createdAt,value
2019-02-12T00:00:14.356Z,100036.03
2019-02-12T00:02:44.041Z,100037.99
2019-02-12T00:05:13.426Z,100037.99
2019-02-12T00:07:42.962Z,100013.75
2019-02-12T00:10:12.398Z,100040.74
2019-02-12T00:12:41.807Z,100039.38
2019-02-12T00:15:11.328Z,100048.23
2019-02-12T00:17:40.881Z,100054.13
2019-02-12T00:20:10.416Z,100043.12
2019-02-12T00:22:39.564Z,100068.83
2019-02-12T00:25:09.130Z,100020.70
2019-02-12T00:27:38.461Z,100017.21
2019-02-12T00:30:08.160Z,100027.43
2019-02-12T00:32:37.707Z,100041.38
2019-02-12T00:35:07.196Z,100041.20
2019-02-12T00:37:36.348Z,100040.81
2019-02-12T00:40:06.516Z,100035.89
2019-02-12T00:42:35.685Z,100034.52
2019-02-12T00:45:05.529Z,100036.27
2019-02-12T00:47:35.505Z,100028.63
2019-02-12T00:50:05.142Z,100024.87
2019-02-12T00:52:34.832Z,100020.02
2019-02-12T00:55:05.456Z,100029.63
2019-02-12T00:57:34.819Z,100048.89
2019-02-12T01:00:05.225Z,100046.33
2019-02-12T01:02:35.075Z,100044.16
2019-02-12T01:05:04.742Z,100055.96
2019-02-12T01:07:35.111Z,100040.83
2019-02-12T01:10:06.062Z,100081.52
2019-02-12T01:12:35.459Z,100026.05
2019-02-12T01:15:06.042Z,100054.59
2019-02-12T01:17:35.475Z,100066.78
2019-02-12T01:20:05.043Z,100065.01
2019-02-12T01:22:34.313Z,100067.37
2019-02-12T01:25:04.108Z,100064.78
2019-02-12T01:27:33.265Z,100063.41
2019-02-12T01:30:03.141Z,100067.17
2019-02-12T01:32:33.127Z,100052.64
2019-02-12T01:35:02.742Z,100061.29
2019-02-12T01:37:32.410Z,100058.14
2019-02-12T01:40:02.050Z,100062.83
2019-02-12T01:42:31.445Z,100065.80
2019-02-12T01:45:00.884Z,100059.90
2019-02-12T01:47:30.583Z,100063.05
2019-02-12T01:49:59.991Z,100064.78
2019-02-12T01:52:29.648Z,100065.19
2019-02-12T01:54:59.413Z,100045.66
2019-02-12T01:57:29.170Z,100082.48
2019-02-12T01:59:58.567Z,100081.11
2019-02-12T02:02:28.409Z,100089.37
2019-02-12T02:04:58.017Z,100079.34
2019-02-12T02:07:27.388Z,100030.48
2019-02-12T02:09:57.319Z,100073.86
2019-02-12T02:12:26.706Z,100083.69
2019-02-12T02:14:56.213Z,100091.33
2019-02-12T02:17:26.047Z,100083.69
2019-02-12T02:19:55.829Z,100088.80
2019-02-12T02:22:25.289Z,100082.11
2019-02-12T02:24:55.052Z,100077.39
2019-02-12T02:27:24.701Z,100077.39
2019-02-12T02:29:54.079Z,100084.67
2019-02-12T02:32:23.776Z,100088.58
2019-02-12T02:34:53.200Z,100092.12
2019-02-12T02:37:22.853Z,100090.34
2019-02-12T02:39:52.481Z,100087.80
2019-02-12T02:42:21.828Z,100055.22
2019-02-12T02:44:51.236Z,100090.34
2019-02-12T02:47:21.153Z,100088.39
2019-02-12T02:49:50.601Z,100097.44
2019-02-12T02:52:19.718Z,100092.30
2019-02-12T02:54:49.613Z,100106.69
2019-02-12T02:57:19.002Z,100117.67
2019-02-12T02:59:48.423Z,100119.05
2019-02-12T03:02:18.288Z,100135.76
2019-02-12T03:04:47.651Z,100142.24
2019-02-12T03:07:17.163Z,100143.09
2019-02-12T03:09:47.017Z,100149.00
2019-02-12T03:12:16.592Z,100138.60
2019-02-12T03:14:46.178Z,100121.75
2019-02-12T03:17:16.072Z,100116.86
2019-02-12T03:19:45.509Z,100127.86
2019-02-12T03:22:14.981Z,100130.22
2019-02-12T03:24:44.860Z,100135.37
2019-02-12T03:27:14.305Z,100138.08
2019-02-12T03:29:43.794Z,100108.66
2019-02-12T03:32:13.383Z,100086.22
2019-02-12T03:34:42.719Z,100159.11
2019-02-12T03:37:12.232Z,100165.80
2019-02-12T03:39:42.144Z,100159.73
2019-02-12T03:42:11.734Z,100163.05
2019-02-12T03:44:41.250Z,100162.06
2019-02-12T03:47:10.890Z,100176.98
2019-02-12T03:49:40.278Z,100171.48
2019-02-12T03:52:12.832Z,100166.77
2019-02-12T03:54:39.734Z,100165.96
2019-02-12T03:57:10.227Z,100160.05
2019-02-12T03:59:39.482Z,100166.52
2019-02-12T04:02:09.113Z,100113.95
2019-02-12T04:04:38.407Z,100169.08
2019-02-12T04:07:07.848Z,100158.47
2019-02-12T04:09:37.503Z,100160.03
2019-02-12T04:12:07.004Z,100162.20
2019-02-12T04:14:36.610Z,100161.81
2019-02-12T04:17:06.205Z,100153.37
2019-02-12T04:19:35.489Z,100039.48
2019-02-12T04:22:04.791Z,100150.62
2019-02-12T04:24:34.715Z,100111.30
2019-02-12T04:27:04.182Z,100150.21
2019-02-12T04:29:33.661Z,100148.61
2019-02-12T04:32:03.196Z,100154.33
2019-02-12T04:34:32.546Z,100149.01
2019-02-12T04:37:01.780Z,100124.73
2019-02-12T04:39:31.730Z,100148.60
2019-02-12T04:42:01.257Z,100128.49
2019-02-12T04:44:30.433Z,100083.28
2019-02-12T04:47:00.206Z,100146.07
2019-02-12T04:49:29.675Z,100142.72
2019-02-12T04:51:59.072Z,100145.28
2019-02-12T04:54:28.813Z,99914.40
2019-02-12T04:56:58.288Z,100122.28
2019-02-12T04:59:27.825Z,100122.28
2019-02-12T05:01:57.724Z,99956.80
2019-02-12T05:04:26.965Z,100128.20
2019-02-12T05:06:56.397Z,100141.56
2019-02-12T05:09:26.212Z,100132.91
2019-02-12T05:11:58.765Z,100128.61
2019-02-12T05:14:29.226Z,100139.22
2019-02-12T05:16:59.101Z,100142.77
2019-02-12T05:19:28.977Z,100141.20
2019-02-12T05:21:58.306Z,100140.02
2019-02-12T05:24:27.988Z,100157.70
2019-02-12T05:26:57.578Z,100151.78
2019-02-12T05:29:27.050Z,100161.23
2019-02-12T05:31:56.921Z,100165.77
2019-02-12T05:34:26.161Z,100170.46
2019-02-12T05:36:55.309Z,100174.98
2019-02-12T05:39:25.192Z,100169.91
2019-02-12T05:41:54.391Z,100173.23
2019-02-12T05:44:24.051Z,100183.44
2019-02-12T05:46:54.967Z,100175.20
2019-02-12T05:49:24.672Z,100187.56
2019-02-12T05:51:54.044Z,100188.75
2019-02-12T05:54:26.115Z,100192.72
2019-02-12T05:56:55.703Z,100194.85
2019-02-12T05:59:25.240Z,100174.91
2019-02-12T06:01:54.924Z,100193.88
2019-02-12T06:04:24.257Z,100195.08
2019-02-12T06:06:53.522Z,100194.88
2019-02-12T06:09:23.272Z,100191.16
2019-02-12T06:11:52.465Z,100198.84
2019-02-12T06:14:21.781Z,100199.02
2019-02-12T06:16:51.353Z,100199.64
2019-02-12T06:19:20.729Z,100204.16
2019-02-12T06:21:50.263Z,100201.99
2019-02-12T06:24:20.172Z,100204.53
2019-02-12T06:26:49.501Z,100179.23
2019-02-12T06:29:18.975Z,100201.00
2019-02-12T06:31:48.781Z,100205.91
2019-02-12T06:34:18.190Z,100206.94
2019-02-12T06:36:49.282Z,100198.34
2019-02-12T06:39:20.791Z,100208.90
2019-02-12T06:42:38.070Z,100230.11
2019-02-12T06:45:08.425Z,100226.60
2019-02-12T06:47:37.445Z,100231.71
2019-02-12T06:50:08.429Z,100245.66
2019-02-12T06:52:38.236Z,100199.00
2019-02-12T06:55:08.231Z,100221.86
2019-02-12T06:57:37.602Z,100267.09
2019-02-12T07:00:08.142Z,100274.20
2019-02-12T07:02:48.838Z,100291.70
2019-02-12T07:05:18.265Z,100291.53
2019-02-12T07:08:01.739Z,100159.39
2019-02-12T07:10:35.888Z,100300.75
2019-02-12T07:15:18.173Z,100302.52
2019-02-12T07:17:58.117Z,100140.41
2019-02-12T07:20:55.114Z,100298.33
2019-02-12T07:23:34.808Z,100293.03
2019-02-12T07:26:22.347Z,100306.95
2019-02-12T07:29:09.801Z,100308.09
2019-02-12T07:34:22.855Z,100304.34
2019-02-12T07:37:06.062Z,100309.25
2019-02-12T07:41:48.643Z,100323.83
2019-02-12T07:44:31.313Z,100324.70
2019-02-12T07:47:13.964Z,100330.98
2019-02-12T07:49:55.013Z,100337.25
2019-02-12T07:52:40.304Z,100346.52
2019-02-12T07:57:26.968Z,100337.35
2019-02-12T08:02:08.533Z,100340.92
2019-02-12T08:06:57.387Z,100363.68
2019-02-12T08:09:38.162Z,100318.23
2019-02-12T08:12:19.121Z,100364.50
2019-02-12T08:15:00.508Z,100369.83
2019-02-12T08:18:51.344Z,100367.66
2019-02-12T08:22:04.293Z,100369.43
2019-02-12T08:25:17.036Z,100369.81
2019-02-12T08:29:58.676Z,100384.72
2019-02-12T08:32:41.559Z,100376.25
2019-02-12T08:35:44.516Z,100357.27
2019-02-12T08:38:30.770Z,100387.59
2019-02-12T08:41:16.949Z,100388.16
2019-02-12T08:44:13.136Z,100381.34
2019-02-12T08:48:58.235Z,100347.16
2019-02-12T08:54:19.287Z,100391.27
2019-02-12T08:57:00.250Z,100398.30
2019-02-12T08:59:37.722Z,100396.12
2019-02-12T09:02:28.769Z,100398.25
2019-02-12T09:05:15.296Z,100419.47
2019-02-12T09:07:54.648Z,100405.11
2019-02-12T09:10:34.964Z,100406.09
2019-02-12T09:13:18.502Z,100410.01
2019-02-12T09:18:01.740Z,100377.08
2019-02-12T09:20:51.161Z,100423.09
2019-02-12T09:24:03.678Z,100423.45
2019-02-12T09:26:46.217Z,100422.45
2019-02-12T09:29:33.571Z,100417.67
2019-02-12T09:34:21.376Z,100426.52
2019-02-12T09:38:08.454Z,100423.91
2019-02-12T09:41:09.104Z,100422.88
2019-02-12T09:43:55.144Z,100395.65
2019-02-12T09:46:35.120Z,100343.10
2019-02-12T09:49:17.280Z,100426.97
2019-02-12T09:52:11.945Z,100418.20
2019-02-12T09:54:59.154Z,100425.95
2019-02-12T09:59:43.922Z,100395.17
2019-02-12T10:04:33.826Z,100451.34
2019-02-12T10:07:16.699Z,100456.98
2019-02-12T10:09:59.034Z,100457.91
2019-02-12T10:12:38.297Z,100462.06
2019-02-12T10:15:16.858Z,100468.78
2019-02-12T10:18:02.840Z,100469.06
2019-02-12T10:20:40.654Z,100483.16
2019-02-12T10:25:24.325Z,100473.53
2019-02-12T10:28:11.098Z,100479.83
2019-02-12T10:30:50.729Z,100484.13
2019-02-12T10:33:19.795Z,100482.28
2019-02-12T10:35:48.990Z,100488.75
2019-02-12T10:38:18.098Z,100505.12
2019-02-12T10:40:47.267Z,100469.64
2019-02-12T10:43:17.130Z,100511.60
2019-02-12T10:45:49.508Z,100508.27
2019-02-12T10:48:18.591Z,100509.45
2019-02-12T10:50:48.861Z,100495.14
2019-02-12T10:53:17.881Z,100520.59
2019-02-12T10:55:47.313Z,100519.97
2019-02-12T10:58:17.365Z,100549.09
2019-02-12T11:00:46.802Z,100506.33
2019-02-12T11:03:16.271Z,100538.08
2019-02-12T11:05:45.889Z,100522.17
2019-02-12T11:08:15.389Z,100519.63
2019-02-12T11:10:45.188Z,100522.38
2019-02-12T11:13:14.580Z,100515.06
2019-02-12T11:15:45.615Z,100498.61
2019-02-12T11:18:15.657Z,100520.97
2019-02-12T11:20:45.554Z,100500.95
2019-02-12T11:23:15.569Z,100467.86
2019-02-12T11:25:45.982Z,100495.52
2019-02-12T11:28:15.158Z,100479.50
2019-02-12T11:30:44.485Z,100512.94
2019-02-12T11:33:14.167Z,100509.92
2019-02-12T11:35:43.273Z,100502.59
2019-02-12T11:38:13.538Z,100461.01
2019-02-12T11:40:42.867Z,100492.92
2019-02-12T11:43:12.945Z,100501.91
2019-02-12T11:45:42.761Z,100450.62
2019-02-12T11:48:12.578Z,100481.83
2019-02-12T11:50:42.341Z,100453.61
2019-02-12T11:53:13.118Z,100504.33
2019-02-12T11:55:42.949Z,100508.89
2019-02-12T11:58:13.095Z,100508.51
2019-02-12T12:00:47.133Z,100511.16
2019-02-12T12:03:17.230Z,100496.91
2019-02-12T12:05:48.647Z,100509.11
2019-02-12T12:08:18.617Z,100508.48
2019-02-12T12:10:47.698Z,100505.88
2019-02-12T12:13:17.799Z,100488.06
2019-02-12T12:15:46.897Z,100479.38
2019-02-12T12:18:16.200Z,100501.89
2019-02-12T12:20:45.626Z,100505.00
2019-02-12T12:23:14.764Z,100505.72
2019-02-12T12:25:43.863Z,100509.58
2019-02-12T12:28:13.345Z,100494.97
2019-02-12T12:30:43.852Z,100515.33
2019-02-12T12:33:12.967Z,100490.95
2019-02-12T12:35:42.409Z,100495.44
2019-02-12T12:38:11.362Z,100513.84
2019-02-12T12:40:40.713Z,100513.88
2019-02-12T12:43:10.079Z,100521.61
2019-02-12T12:45:39.058Z,100524.73
2019-02-12T12:48:08.380Z,100503.98
2019-02-12T12:50:38.248Z,100490.08
2019-02-12T12:53:07.358Z,100518.70
2019-02-12T12:55:37.038Z,100546.52
2019-02-12T12:58:06.444Z,100527.48
2019-02-12T13:00:37.208Z,100484.97
2019-02-12T13:03:07.100Z,100527.53
2019-02-12T13:05:36.682Z,100478.20
2019-02-12T13:08:06.299Z,100479.81
2019-02-12T13:10:35.639Z,100543.19
2019-02-12T13:13:04.927Z,100510.62
2019-02-12T13:15:37.909Z,100547.45
2019-02-12T13:18:07.060Z,100510.70
2019-02-12T13:20:36.822Z,100478.33
2019-02-12T13:23:06.171Z,100494.98
2019-02-12T13:25:35.922Z,100526.94
2019-02-12T13:28:07.387Z,100526.95
2019-02-12T13:30:35.047Z,100551.22
2019-02-12T13:33:05.117Z,100527.91
2019-02-12T13:35:34.705Z,100516.18
2019-02-12T13:38:03.826Z,100550.21
2019-02-12T13:40:33.065Z,100531.48
2019-02-12T13:43:04.091Z,100528.02
2019-02-12T13:45:33.728Z,100505.73
2019-02-12T13:48:03.366Z,100534.98
2019-02-12T13:50:33.533Z,100537.94
2019-02-12T13:53:03.723Z,100532.84
2019-02-12T13:55:35.489Z,100469.05
2019-02-12T13:58:06.618Z,100488.33
2019-02-12T14:00:37.454Z,100527.39
2019-02-12T14:03:07.117Z,100553.30
2019-02-12T14:05:42.053Z,100508.88
2019-02-12T14:08:09.841Z,100536.95
2019-02-12T14:10:41.150Z,100597.03
2019-02-12T14:13:10.751Z,100593.56
2019-02-12T14:15:40.429Z,100564.71
2019-02-12T14:18:11.002Z,100542.75
2019-02-12T14:20:41.063Z,100572.53
2019-02-12T14:23:12.303Z,100523.34
2019-02-12T14:25:44.756Z,100555.81
2019-02-12T14:28:15.500Z,100575.44
2019-02-12T14:30:47.202Z,100579.82
2019-02-12T14:33:17.796Z,100582.19
2019-02-12T14:35:47.697Z,100568.52
2019-02-12T14:38:18.245Z,100533.45
2019-02-12T14:40:49.580Z,100571.95
2019-02-12T14:43:18.669Z,100597.13
2019-02-12T14:45:49.020Z,100616.25
2019-02-12T14:48:18.303Z,100574.38
2019-02-12T14:50:48.813Z,100567.14
2019-02-12T14:53:17.921Z,100586.56
2019-02-12T14:55:48.403Z,100579.89
2019-02-12T14:58:20.388Z,100567.00
2019-02-12T15:00:50.380Z,100604.89
2019-02-12T15:03:20.225Z,100600.77
2019-02-12T15:05:55.837Z,100624.56
2019-02-12T15:08:25.226Z,100622.29
2019-02-12T15:10:54.522Z,100598.09
2019-02-12T15:13:23.690Z,100620.88
2019-02-12T15:15:55.865Z,100613.73
2019-02-12T15:18:26.166Z,100615.12
2019-02-12T15:20:55.643Z,100591.17
2019-02-12T15:23:28.074Z,100619.26
2019-02-12T15:25:58.015Z,100589.11
2019-02-12T15:28:27.294Z,100619.91
2019-02-12T15:30:57.388Z,100616.14
2019-02-12T15:33:27.003Z,100624.05
2019-02-12T15:35:56.698Z,100625.39
2019-02-12T15:38:26.312Z,100603.83
2019-02-12T15:40:55.730Z,100625.77
2019-02-12T15:43:25.009Z,100626.34
2019-02-12T15:46:00.471Z,100630.48
2019-02-12T15:48:30.757Z,100682.16
2019-02-12T15:51:00.145Z,100638.41
2019-02-12T15:53:30.854Z,100579.91
2019-02-12T15:56:01.070Z,100581.31
2019-02-12T15:58:30.454Z,100615.44
2019-02-12T16:00:59.904Z,100639.89
2019-02-12T16:03:34.012Z,100640.41
2019-02-12T16:06:05.998Z,100641.41
2019-02-12T16:08:39.606Z,100611.80
2019-02-12T16:11:09.092Z,100641.64
2019-02-12T16:13:44.636Z,100484.31
2019-02-12T16:16:14.416Z,100644.25
2019-02-12T16:18:45.519Z,100657.09
2019-02-12T16:21:15.653Z,100661.81
2019-02-12T16:23:44.745Z,100637.44
2019-02-12T16:26:14.713Z,100609.39
2019-02-12T16:28:48.182Z,100628.06
2019-02-12T16:31:24.395Z,100664.98
2019-02-12T16:33:54.695Z,100661.82
2019-02-12T16:36:27.337Z,100636.80
2019-02-12T16:38:57.809Z,100670.30
2019-02-12T16:41:28.034Z,100669.72
2019-02-12T16:44:02.853Z,100668.17
2019-02-12T16:46:32.678Z,100669.72
2019-02-12T16:49:07.995Z,100625.16
2019-02-12T16:51:37.851Z,100687.88
2019-02-12T16:54:07.528Z,100678.02
2019-02-12T16:56:40.526Z,100649.39
2019-02-12T16:59:11.084Z,100667.55
2019-02-12T17:01:41.375Z,100691.27
2019-02-12T17:04:11.297Z,100691.66
2019-02-12T17:06:40.474Z,100643.34
2019-02-12T17:09:10.376Z,100695.97
2019-02-12T17:11:44.251Z,100698.14
2019-02-12T17:14:13.659Z,100695.97
2019-02-12T17:16:42.772Z,100697.16
2019-02-12T17:19:11.794Z,100702.47
2019-02-12T17:21:41.794Z,100575.91
2019-02-12T17:24:11.804Z,100719.23
2019-02-12T17:26:43.103Z,100722.80
2019-02-12T17:29:14.190Z,100527.67
2019-02-12T17:31:49.651Z,100724.95
2019-02-12T17:34:19.132Z,100728.91
2019-02-12T17:36:49.490Z,100731.67
2019-02-12T17:39:19.509Z,100726.75
2019-02-12T17:41:52.039Z,100726.95
2019-02-12T17:47:03.043Z,100735.41
2019-02-12T17:49:33.232Z,100746.44
2019-02-12T17:52:04.813Z,100706.86
2019-02-12T17:54:38.101Z,100735.63
2019-02-12T17:57:07.739Z,100742.13
2019-02-12T17:59:38.114Z,100605.42
2019-02-12T18:02:12.798Z,100744.67
2019-02-12T18:04:43.170Z,100751.39
2019-02-12T18:07:14.834Z,100750.41
2019-02-12T18:09:44.021Z,100713.47
2019-02-12T18:12:13.102Z,100746.45
2019-02-12T18:14:42.545Z,100742.90
2019-02-12T18:17:11.936Z,100740.94
2019-02-12T18:19:42.402Z,100743.13
2019-02-12T18:22:11.505Z,100735.26
2019-02-12T18:24:45.588Z,100737.03
2019-02-12T18:27:18.509Z,100575.41
2019-02-12T18:29:48.190Z,100747.47
2019-02-12T18:32:17.863Z,100747.87
2019-02-12T18:34:47.448Z,100742.17
2019-02-12T18:37:18.592Z,100744.52
2019-02-12T18:39:49.282Z,100588.67
2019-02-12T18:42:18.751Z,100756.16
2019-02-12T18:44:47.944Z,100755.58
2019-02-12T18:47:20.066Z,100753.61
2019-02-12T18:49:52.891Z,100757.75
2019-02-12T18:52:26.054Z,100763.09
2019-02-12T18:54:55.733Z,100660.29
2019-02-12T18:57:24.823Z,100747.70
2019-02-12T18:59:54.360Z,100749.29
2019-02-12T19:02:23.363Z,100747.92
2019-02-12T19:04:52.454Z,100750.45
2019-02-12T19:07:21.915Z,100746.55
2019-02-12T19:09:51.859Z,100746.34
2019-02-12T19:12:21.364Z,100747.94
2019-02-12T19:14:50.470Z,100748.91
2019-02-12T19:17:20.671Z,100753.45
2019-02-12T19:19:50.690Z,100755.81
2019-02-12T19:22:19.857Z,100751.69
2019-02-12T19:24:50.057Z,100744.97
2019-02-12T19:27:19.906Z,100753.24
2019-02-12T19:29:48.944Z,100755.02
2019-02-12T19:32:18.175Z,100759.37
2019-02-12T19:34:47.671Z,100727.72
2019-02-12T19:37:17.457Z,100763.70
2019-02-12T19:39:48.637Z,100756.41
2019-02-12T19:42:18.993Z,100762.71
2019-02-12T19:44:48.829Z,100749.73
2019-02-12T19:47:20.806Z,100746.18
2019-02-12T19:49:53.474Z,100743.84
2019-02-12T19:52:23.871Z,100731.52
2019-02-12T19:54:53.513Z,100752.77
2019-02-12T19:57:22.754Z,100747.25
2019-02-12T19:59:51.828Z,100751.98
2019-02-12T20:02:21.480Z,100761.45
2019-02-12T20:04:51.708Z,100755.36
2019-02-12T20:07:21.455Z,100759.10
2019-02-12T20:09:51.228Z,100755.77
2019-02-12T20:12:21.021Z,100753.41
2019-02-12T20:14:50.131Z,100755.77
2019-02-12T20:17:19.435Z,100752.04
2019-02-12T20:19:50.104Z,100762.09
2019-02-12T20:22:19.998Z,100761.11
2019-02-12T20:24:50.367Z,100757.56
2019-02-12T20:27:20.229Z,100764.05
2019-02-12T20:29:50.498Z,100758.17
2019-02-12T20:32:19.683Z,100757.56
2019-02-12T20:34:50.421Z,100757.96
2019-02-12T20:37:20.525Z,100760.14
2019-02-12T20:39:50.271Z,100751.69
2019-02-12T20:42:20.936Z,100761.52
2019-02-12T20:44:50.977Z,100763.88
2019-02-12T20:47:21.049Z,100767.82
2019-02-12T20:49:51.128Z,100768.62
2019-02-12T20:52:21.117Z,100800.70
2019-02-12T20:54:50.398Z,100779.82
2019-02-12T20:57:20.342Z,100787.69
2019-02-12T20:59:50.098Z,100792.44
2019-02-12T21:02:19.838Z,100788.48
2019-02-12T21:04:49.608Z,100790.44
2019-02-12T21:07:19.621Z,100794.39
2019-02-12T21:09:49.127Z,100796.34
2019-02-12T21:12:18.567Z,100792.03
2019-02-12T21:14:47.602Z,100804.03
2019-02-12T21:17:17.209Z,100801.86
2019-02-12T21:19:46.873Z,100805.02
2019-02-12T21:22:16.062Z,100814.88
2019-02-12T21:24:51.126Z,100814.08
2019-02-12T21:27:23.569Z,100814.66
2019-02-12T21:29:52.518Z,100815.06
2019-02-12T21:32:23.898Z,100818.98
2019-02-12T21:34:51.844Z,100820.36
2019-02-12T21:37:21.027Z,100818.00
2019-02-12T21:40:07.171Z,100809.16
2019-02-12T21:42:38.682Z,100804.62
2019-02-12T21:45:12.609Z,100804.62
2019-02-12T21:47:42.171Z,100712.38
2019-02-12T21:50:12.635Z,100805.20
2019-02-12T21:52:43.046Z,100812.70
2019-02-12T21:55:16.876Z,100818.22
2019-02-12T21:57:49.524Z,100815.86
2019-02-12T22:00:23.519Z,100821.53
2019-02-12T22:02:55.949Z,100827.24
2019-02-12T22:05:28.414Z,100603.61
2019-02-12T22:07:58.666Z,100818.80
2019-02-12T22:10:28.525Z,100817.41
2019-02-12T22:12:59.544Z,100813.28
2019-02-12T22:15:28.886Z,100808.57
2019-02-12T22:17:58.474Z,100810.73
2019-02-12T22:20:28.315Z,100817.81
2019-02-12T22:23:02.007Z,100816.42
2019-02-12T22:25:36.227Z,100808.77
2019-02-12T22:28:08.657Z,100802.06
2019-02-12T22:30:41.345Z,100729.66
2019-02-12T22:33:25.720Z,100812.89
2019-02-12T22:35:56.748Z,100823.50
2019-02-12T22:38:30.166Z,100827.84
2019-02-12T22:41:05.768Z,100670.81
2019-02-12T22:43:36.414Z,100785.29
2019-02-12T22:46:06.464Z,100822.33
2019-02-12T22:48:36.702Z,100806.58
2019-02-12T22:53:30.276Z,100828.80
2019-02-12T22:55:58.757Z,100829.38
2019-02-12T22:58:28.180Z,100832.92
2019-02-12T23:01:02.984Z,100829.00
2019-02-12T23:03:32.117Z,100833.89
2019-02-12T23:06:03.832Z,100718.95
2019-02-12T23:08:32.882Z,100840.00
2019-02-12T23:11:01.784Z,100837.25
2019-02-12T23:13:32.849Z,100844.30
2019-02-12T23:16:01.393Z,100840.17
2019-02-12T23:18:30.026Z,100849.62
2019-02-12T23:20:58.428Z,100852.19
2019-02-12T23:23:26.785Z,100855.13
2019-02-12T23:25:55.482Z,100890.50
2019-02-12T23:28:24.046Z,100831.30
2019-02-12T23:30:52.781Z,100854.33
2019-02-12T23:33:21.538Z,100852.55
2019-02-12T23:35:49.938Z,100825.58
2019-02-12T23:38:18.113Z,100850.59
2019-02-12T23:40:48.136Z,100854.73
2019-02-12T23:43:16.368Z,100860.25
2019-02-12T23:45:44.670Z,100862.61
2019-02-12T23:48:16.590Z,100861.82
2019-02-12T23:50:48.238Z,100855.53
2019-02-12T23:53:17.640Z,100844.72
2019-02-12T23:55:48.913Z,100847.08
2019-02-12T23:58:17.597Z,100749.00
