createdAt,value
2022-07-29T00:04:04.004Z,97056.00
2022-07-29T00:09:05.013Z,97054.00
2022-07-29T00:14:06.041Z,97056.00
2022-07-29T00:19:07.955Z,97042.00
2022-07-29T00:24:08.960Z,97045.00
2022-07-29T00:34:59.090Z,97037.00
2022-07-29T00:39:59.914Z,97025.00
2022-07-29T00:45:01.266Z,97016.00
2022-07-29T00:50:04.715Z,97010.00
2022-07-29T00:55:08.956Z,97006.00
2022-07-29T01:00:13.804Z,96997.00
2022-07-29T01:05:20.427Z,96993.00
2022-07-29T01:10:23.027Z,96975.00
2022-07-29T01:15:24.417Z,96976.00
2022-07-29T01:20:59.184Z,96975.00
2022-07-29T01:29:36.174Z,96985.00
2022-07-29T01:35:28.849Z,96961.00
2022-07-29T01:40:37.808Z,96968.00
2022-07-29T01:45:58.019Z,96962.00
2022-07-29T01:51:04.816Z,96961.00
2022-07-29T01:56:09.155Z,96953.00
2022-07-29T02:01:12.783Z,96955.00
2022-07-29T02:06:19.299Z,96940.00
2022-07-29T02:11:20.231Z,96945.00
2022-07-29T02:16:23.137Z,96941.00
2022-07-29T02:21:26.970Z,96942.00
2022-07-29T02:26:29.423Z,96949.00
2022-07-29T02:31:34.693Z,96941.00
2022-07-29T02:36:36.688Z,96937.00
2022-07-29T02:41:44.718Z,96949.00
2022-07-29T02:47:02.488Z,96948.00
2022-07-29T02:52:18.546Z,96953.00
2022-07-29T02:57:23.050Z,96955.00
2022-07-29T03:02:27.210Z,96962.00
2022-07-29T03:07:28.625Z,96959.00
2022-07-29T03:12:30.887Z,96955.00
2022-07-29T03:17:32.290Z,96959.00
2022-07-29T03:22:38.893Z,96953.00
2022-07-29T03:27:40.315Z,96949.00
2022-07-29T03:32:42.032Z,96950.00
2022-07-29T03:37:46.094Z,96945.00
2022-07-29T03:42:48.843Z,96949.00
2022-07-29T03:48:14.334Z,96947.00
2022-07-29T03:53:16.116Z,96951.00
2022-07-29T03:58:18.905Z,96951.00
2022-07-29T04:03:20.005Z,96957.00
2022-07-29T04:08:20.933Z,96947.00
2022-07-29T04:13:21.938Z,96951.00
2022-07-29T04:18:23.364Z,96952.00
2022-07-29T04:23:24.204Z,96963.00
2022-07-29T04:28:26.293Z,96961.00
2022-07-29T04:33:27.239Z,96965.00
2022-07-29T04:38:28.117Z,96958.00
2022-07-29T04:43:29.126Z,96962.00
2022-07-29T04:48:37.993Z,96974.00
2022-07-29T04:53:38.897Z,96969.00
2022-07-29T04:58:39.831Z,96969.00
2022-07-29T05:03:41.045Z,96975.00
2022-07-29T05:08:42.191Z,96982.00
2022-07-29T05:13:46.396Z,96968.00
2022-07-29T05:18:48.610Z,96967.00
2022-07-29T05:23:49.493Z,96976.00
2022-07-29T05:28:50.852Z,96968.00
2022-07-29T05:33:51.729Z,96971.00
2022-07-29T05:38:52.875Z,96976.00
2022-07-29T05:43:53.706Z,96972.00
2022-07-29T05:48:54.877Z,96976.00
2022-07-29T05:53:55.917Z,96993.00
2022-07-29T05:58:56.949Z,96989.00
2022-07-29T06:03:58.031Z,96984.00
2022-07-29T06:08:58.963Z,96984.00
2022-07-29T06:13:59.823Z,97000.00
2022-07-29T06:19:01.334Z,97006.00
2022-07-29T06:24:02.551Z,97010.00
2022-07-29T06:29:03.415Z,97009.00
2022-07-29T06:34:04.562Z,97009.00
2022-07-29T06:39:07.375Z,97011.00
2022-07-29T06:44:09.083Z,97008.00
2022-07-29T06:49:10.765Z,97007.00
2022-07-29T06:54:11.586Z,97006.00
2022-07-29T06:59:12.886Z,97016.00
2022-07-29T07:04:13.903Z,97017.00
2022-07-29T07:09:15.158Z,97013.00
2022-07-29T07:14:16.468Z,97026.00
2022-07-29T07:19:19.444Z,97030.00
2022-07-29T07:24:20.311Z,97024.00
2022-07-29T07:29:21.184Z,97039.00
2022-07-29T07:34:29.642Z,97036.00
2022-07-29T07:39:30.887Z,97041.00
2022-07-29T07:44:32.030Z,97041.00
2022-07-29T07:49:33.094Z,97033.00
2022-07-29T07:54:33.932Z,97043.00
2022-07-29T07:59:34.837Z,97040.00
2022-07-29T08:04:36.100Z,97044.00
2022-07-29T08:09:37.011Z,97046.00
2022-07-29T08:14:37.910Z,97053.00
2022-07-29T08:19:39.047Z,97037.00
2022-07-29T08:24:42.975Z,97039.00
2022-07-29T08:29:43.862Z,97038.00
2022-07-29T08:34:46.392Z,97037.00
2022-07-29T08:39:47.240Z,97040.00
2022-07-29T08:44:48.853Z,97045.00
2022-07-29T08:49:50.469Z,97046.00
2022-07-29T08:54:52.856Z,97041.00
2022-07-29T08:59:55.097Z,97034.00
2022-07-29T09:04:59.907Z,97025.00
2022-07-29T09:10:01.519Z,97038.00
2022-07-29T09:15:03.019Z,97045.00
2022-07-29T09:20:12.652Z,97036.00
2022-07-29T09:25:14.225Z,97035.00
2022-07-29T09:30:15.241Z,97037.00
2022-07-29T09:35:27.345Z,97039.00
2022-07-29T09:40:28.956Z,97039.00
2022-07-29T09:45:32.014Z,97038.00
2022-07-29T09:50:40.589Z,97037.00
2022-07-29T09:55:52.068Z,97040.00
2022-07-29T10:00:55.143Z,97038.00
2022-07-29T10:06:10.038Z,97029.00
2022-07-29T10:11:13.640Z,97034.00
2022-07-29T10:16:16.713Z,97027.00
2022-07-29T10:21:35.275Z,97027.00
2022-07-29T10:26:41.273Z,97025.00
2022-07-29T10:31:57.817Z,97022.00
2022-07-29T10:37:35.420Z,97019.00
2022-07-29T10:42:41.410Z,97022.00
2022-07-29T10:47:42.365Z,97008.00
2022-07-29T10:52:56.786Z,97006.00
2022-07-29T10:58:15.298Z,97009.00
2022-07-29T11:03:50.834Z,97010.00
2022-07-29T11:09:20.219Z,97010.00
2022-07-29T11:15:45.528Z,97012.00
2022-07-29T11:20:50.135Z,97001.00
2022-07-29T11:26:24.076Z,96999.00
2022-07-29T11:31:38.621Z,97007.00
2022-07-29T11:37:15.002Z,97009.00
2022-07-29T11:42:52.014Z,97010.00
2022-07-29T11:48:27.760Z,97008.00
2022-07-29T12:12:07.013Z,97023.00
2022-07-29T12:17:30.669Z,96999.00
2022-07-29T12:22:37.642Z,96998.00
2022-07-29T12:27:40.265Z,96995.00
2022-07-29T12:32:47.386Z,97003.00
2022-07-29T12:37:51.765Z,96986.00
2022-07-29T12:44:46.712Z,96976.00
2022-07-29T12:49:48.887Z,96971.00
2022-07-29T12:54:49.989Z,96970.00
2022-07-29T13:00:11.583Z,96971.00
2022-07-29T13:05:12.957Z,96968.00
2022-07-29T13:10:16.234Z,96956.00
2022-07-29T13:15:19.089Z,96949.00
2022-07-29T13:20:24.601Z,96950.00
2022-07-29T13:25:31.899Z,96958.00
2022-07-29T13:30:32.784Z,96955.00
2022-07-29T13:35:34.217Z,96965.00
2022-07-29T13:40:41.942Z,96958.00
2022-07-29T13:45:43.030Z,96969.00
2022-07-29T13:50:44.356Z,96967.00
2022-07-29T13:55:45.223Z,96977.00
2022-07-29T14:00:46.874Z,96975.00
2022-07-29T14:05:47.733Z,96973.00
2022-07-29T14:10:49.598Z,96968.00
2022-07-29T14:15:53.337Z,96971.00
2022-07-29T14:20:54.215Z,96975.00
2022-07-29T14:25:55.272Z,96976.00
2022-07-29T14:30:56.259Z,96980.00
2022-07-29T14:35:57.166Z,96975.00
2022-07-29T14:41:02.205Z,96970.00
2022-07-29T14:46:08.345Z,96977.00
2022-07-29T14:51:10.541Z,96970.00
2022-07-29T14:56:35.433Z,96961.00
2022-07-29T15:01:37.411Z,96957.00
2022-07-29T15:06:38.295Z,96956.00
2022-07-29T15:11:39.195Z,96958.00
2022-07-29T15:16:43.880Z,96949.00
2022-07-29T15:21:48.779Z,96950.00
2022-07-29T15:26:50.492Z,96958.00
2022-07-29T15:31:51.431Z,96964.00
2022-07-29T15:36:53.384Z,96955.00
2022-07-29T15:41:54.738Z,96955.00
2022-07-29T15:47:07.720Z,96955.00
2022-07-29T15:52:09.956Z,96968.00
2022-07-29T15:57:13.557Z,96982.00
2022-07-29T16:02:14.888Z,96989.00
2022-07-29T16:07:15.932Z,96995.00
2022-07-29T16:12:16.794Z,96986.00
2022-07-29T16:17:18.575Z,96987.00
2022-07-29T16:22:19.469Z,96981.00
2022-07-29T16:27:24.076Z,96983.00
2022-07-29T16:32:25.103Z,96986.00
2022-07-29T16:37:28.815Z,96995.00
2022-07-29T16:42:46.092Z,96972.00
2022-07-29T16:47:47.944Z,96982.00
2022-07-29T16:52:49.254Z,96977.00
2022-07-29T16:57:51.839Z,96976.00
2022-07-29T17:02:52.656Z,96969.00
2022-07-29T17:07:54.080Z,96984.00
2022-07-29T17:12:54.946Z,96980.00
2022-07-29T17:17:56.521Z,96991.00
2022-07-29T17:22:57.824Z,96980.00
2022-07-29T17:28:00.910Z,96995.00
2022-07-29T17:33:02.141Z,97002.00
2022-07-29T17:38:03.121Z,97005.00
2022-07-29T17:43:04.256Z,97015.00
2022-07-29T17:48:06.069Z,97030.00
2022-07-29T17:53:15.688Z,97043.00
2022-07-29T17:58:17.784Z,97058.00
2022-07-29T18:03:19.490Z,97059.00
2022-07-29T18:08:20.493Z,97057.00
2022-07-29T18:13:21.358Z,97068.00
2022-07-29T18:18:22.323Z,97075.00
2022-07-29T18:23:23.162Z,97080.00
2022-07-29T18:28:24.047Z,97080.00
2022-07-29T18:33:24.919Z,97082.00
2022-07-29T18:38:26.225Z,97079.00
2022-07-29T18:43:27.105Z,97081.00
2022-07-29T18:48:28.270Z,97100.00
2022-07-29T18:53:29.164Z,97102.00
2022-07-29T18:58:32.214Z,97121.00
2022-07-29T19:03:34.098Z,97126.00
2022-07-29T19:08:35.052Z,97139.00
2022-07-29T19:13:36.386Z,97143.00
2022-07-29T19:18:38.110Z,97150.00
2022-07-29T19:24:02.319Z,97155.00
2022-07-29T19:29:08.747Z,97156.00
2022-07-29T19:34:09.630Z,97156.00
2022-07-29T19:39:10.917Z,97158.00
2022-07-29T19:44:11.909Z,97166.00
2022-07-29T19:49:12.975Z,97169.00
2022-07-29T19:54:15.028Z,97173.00
2022-07-29T19:59:15.910Z,97194.00
2022-07-29T20:04:16.800Z,97197.00
2022-07-29T20:09:20.566Z,97201.00
2022-07-29T20:14:22.490Z,97205.00
2022-07-29T20:19:23.649Z,97198.00
2022-07-29T20:24:24.756Z,97202.00
2022-07-29T20:29:26.025Z,97211.00
2022-07-29T20:34:26.986Z,97212.00
2022-07-29T20:39:27.913Z,97207.00
2022-07-29T20:44:28.889Z,97210.00
2022-07-29T20:49:30.189Z,97213.00
2022-07-29T20:54:32.325Z,97215.00
2022-07-29T20:59:33.377Z,97214.00
2022-07-29T21:04:36.404Z,97213.00
2022-07-29T21:09:37.235Z,97222.00
2022-07-29T21:14:47.438Z,97224.00
2022-07-29T21:19:51.620Z,97218.00
2022-07-29T21:24:52.613Z,97224.00
2022-07-29T21:29:53.660Z,97220.00
2022-07-29T21:34:54.515Z,97208.00
2022-07-29T21:39:55.574Z,97217.00
2022-07-29T21:44:56.610Z,97222.00
2022-07-29T21:49:57.734Z,97224.00
2022-07-29T21:54:58.578Z,97216.00
2022-07-29T22:00:02.766Z,97221.00
2022-07-29T22:05:13.880Z,97233.00
2022-07-29T22:10:15.417Z,97229.00
2022-07-29T22:15:16.443Z,97235.00
2022-07-29T22:20:18.106Z,97223.00
2022-07-29T22:25:19.787Z,97230.00
2022-07-29T22:30:20.868Z,97232.00
2022-07-29T22:35:21.721Z,97240.00
2022-07-29T22:40:22.611Z,97251.00
2022-07-29T22:45:31.905Z,97256.00
2022-07-29T22:50:32.897Z,97261.00
2022-07-29T22:55:33.811Z,97274.00
2022-07-29T23:00:34.751Z,97281.00
2022-07-29T23:05:35.624Z,97282.00
2022-07-29T23:10:36.434Z,97281.00
2022-07-29T23:15:37.312Z,97289.00
2022-07-29T23:20:38.254Z,97287.00
2022-07-29T23:25:39.332Z,97282.00
2022-07-29T23:30:41.230Z,97289.00
2022-07-29T23:35:42.181Z,97284.00
2022-07-29T23:40:43.043Z,97284.00
2022-07-29T23:45:45.195Z,97277.00
2022-07-29T23:50:50.062Z,97279.00
2022-07-29T23:55:50.914Z,97266.00
