createdAt,value
2023-11-30T00:00:12.550Z,49.16
2023-11-30T00:02:39.081Z,49.06
2023-11-30T00:05:08.332Z,49.10
2023-11-30T00:07:34.987Z,49.34
2023-11-30T00:10:01.955Z,49.08
2023-11-30T00:12:28.548Z,49.22
2023-11-30T00:14:55.201Z,48.93
2023-11-30T00:17:21.749Z,49.09
2023-11-30T00:19:48.548Z,49.38
2023-11-30T00:22:15.096Z,49.37
2023-11-30T00:24:41.600Z,49.50
2023-11-30T00:27:08.145Z,49.17
2023-11-30T00:29:34.709Z,49.27
2023-11-30T00:32:02.547Z,49.29
2023-11-30T00:34:29.074Z,49.37
2023-11-30T00:36:55.588Z,49.13
2023-11-30T00:39:22.251Z,49.51
2023-11-30T00:41:49.010Z,49.30
2023-11-30T00:44:16.350Z,49.06
2023-11-30T00:46:43.027Z,49.28
2023-11-30T00:49:09.897Z,49.27
2023-11-30T00:51:36.532Z,49.31
2023-11-30T00:54:03.274Z,49.33
2023-11-30T00:56:29.809Z,48.99
2023-11-30T00:58:56.370Z,49.35
2023-11-30T01:01:22.919Z,49.25
2023-11-30T01:03:49.530Z,49.18
2023-11-30T01:06:16.152Z,49.37
2023-11-30T01:08:42.718Z,49.08
2023-11-30T01:11:09.225Z,49.11
2023-11-30T01:13:35.747Z,49.09
2023-11-30T01:16:02.338Z,49.67
2023-11-30T01:18:29.016Z,49.21
2023-11-30T01:20:55.790Z,49.08
2023-11-30T01:23:22.595Z,49.16
2023-11-30T01:25:49.492Z,49.22
2023-11-30T01:28:16.019Z,49.12
2023-11-30T01:30:42.503Z,49.09
2023-11-30T01:33:09.160Z,49.43
2023-11-30T01:35:35.675Z,49.20
2023-11-30T01:38:03.711Z,49.28
2023-11-30T01:40:30.263Z,49.18
2023-11-30T01:42:56.871Z,49.22
2023-11-30T01:45:23.444Z,49.28
2023-11-30T01:47:50.089Z,49.41
2023-11-30T01:50:16.638Z,49.28
2023-11-30T01:52:43.204Z,49.07
2023-11-30T01:55:09.745Z,49.30
2023-11-30T01:57:36.377Z,49.24
2023-11-30T02:00:05.580Z,49.41
2023-11-30T02:02:38.245Z,49.01
2023-11-30T02:05:05.028Z,48.97
2023-11-30T02:07:31.707Z,49.41
2023-11-30T02:09:58.223Z,49.39
2023-11-30T02:12:24.810Z,49.28
2023-11-30T02:14:51.460Z,48.98
2023-11-30T02:17:17.951Z,49.04
2023-11-30T02:19:44.740Z,49.11
2023-11-30T02:22:11.286Z,49.03
2023-11-30T02:24:37.777Z,49.22
2023-11-30T02:27:04.442Z,49.17
2023-11-30T02:29:31.230Z,49.05
2023-11-30T02:31:58.700Z,49.26
2023-11-30T02:34:25.321Z,49.03
2023-11-30T02:36:53.044Z,49.43
2023-11-30T02:39:20.257Z,48.92
2023-11-30T02:41:46.829Z,49.34
2023-11-30T02:44:13.327Z,49.30
2023-11-30T02:46:40.991Z,48.77
2023-11-30T02:49:07.503Z,49.11
2023-11-30T02:51:34.488Z,49.16
2023-11-30T02:54:01.257Z,48.84
2023-11-30T02:56:27.816Z,49.26
2023-11-30T02:58:55.464Z,48.92
2023-11-30T03:01:22.022Z,48.91
2023-11-30T03:03:48.622Z,49.28
2023-11-30T03:06:16.144Z,49.16
2023-11-30T03:08:43.014Z,49.23
2023-11-30T03:11:09.559Z,49.20
2023-11-30T03:13:36.652Z,49.14
2023-11-30T03:16:03.468Z,49.31
2023-11-30T03:18:30.041Z,49.25
2023-11-30T03:20:56.671Z,48.90
2023-11-30T03:23:23.240Z,49.27
2023-11-30T03:25:49.770Z,49.20
2023-11-30T03:28:16.307Z,49.07
2023-11-30T03:30:43.172Z,48.94
2023-11-30T03:33:09.809Z,48.95
2023-11-30T03:35:36.383Z,49.19
2023-11-30T03:38:03.837Z,48.86
2023-11-30T03:40:30.340Z,48.96
2023-11-30T03:42:56.876Z,49.16
2023-11-30T03:45:23.408Z,48.99
2023-11-30T03:47:50.003Z,49.27
2023-11-30T03:50:16.522Z,49.09
2023-11-30T03:52:43.465Z,48.98
2023-11-30T03:55:09.969Z,49.35
2023-11-30T03:57:36.852Z,49.16
2023-11-30T04:00:04.634Z,49.00
2023-11-30T04:02:32.099Z,48.90
2023-11-30T04:04:58.721Z,48.76
2023-11-30T04:07:30.573Z,48.98
2023-11-30T04:09:57.205Z,48.96
2023-11-30T04:12:23.746Z,49.30
2023-11-30T04:14:50.326Z,49.08
2023-11-30T04:17:16.914Z,49.13
2023-11-30T04:19:43.501Z,49.22
2023-11-30T04:22:10.023Z,49.00
2023-11-30T04:24:36.587Z,49.28
2023-11-30T04:27:04.473Z,49.23
2023-11-30T04:29:31.244Z,49.01
2023-11-30T04:31:57.937Z,49.08
2023-11-30T04:34:24.606Z,48.78
2023-11-30T04:36:51.327Z,49.13
2023-11-30T04:39:19.073Z,48.90
2023-11-30T04:41:45.606Z,49.10
2023-11-30T04:44:12.202Z,49.14
2023-11-30T04:46:38.685Z,49.23
2023-11-30T04:49:05.290Z,49.11
2023-11-30T04:51:31.946Z,48.76
2023-11-30T04:53:58.527Z,49.17
2023-11-30T04:56:25.217Z,48.98
2023-11-30T04:58:51.711Z,49.17
2023-11-30T05:01:18.221Z,48.91
2023-11-30T05:03:45.772Z,49.13
2023-11-30T05:06:12.627Z,48.76
2023-11-30T05:08:39.143Z,48.77
2023-11-30T05:11:05.874Z,48.78
2023-11-30T05:13:32.398Z,49.00
2023-11-30T05:16:00.315Z,49.02
2023-11-30T05:18:26.869Z,49.27
2023-11-30T05:20:53.392Z,49.09
2023-11-30T05:23:19.934Z,48.96
2023-11-30T05:25:47.058Z,49.01
2023-11-30T05:28:13.621Z,49.01
2023-11-30T05:30:40.144Z,48.97
2023-11-30T05:33:07.185Z,48.99
2023-11-30T05:35:35.965Z,49.04
2023-11-30T05:38:04.089Z,48.96
2023-11-30T05:40:30.644Z,49.09
2023-11-30T05:42:57.136Z,49.11
2023-11-30T05:45:23.758Z,48.87
2023-11-30T05:47:50.273Z,49.02
2023-11-30T05:50:16.777Z,48.97
2023-11-30T05:52:43.312Z,49.09
2023-11-30T05:55:09.806Z,49.04
2023-11-30T05:57:36.960Z,48.99
2023-11-30T06:00:04.895Z,48.88
2023-11-30T06:02:39.040Z,49.05
2023-11-30T06:05:06.268Z,49.14
2023-11-30T06:07:32.902Z,49.13
2023-11-30T06:09:59.370Z,49.30
2023-11-30T06:12:25.954Z,48.86
2023-11-30T06:14:52.454Z,48.91
2023-11-30T06:17:18.946Z,49.01
2023-11-30T06:19:46.261Z,48.78
2023-11-30T06:22:14.002Z,48.82
2023-11-30T06:24:40.471Z,48.87
2023-11-30T06:27:08.383Z,48.64
2023-11-30T06:29:34.947Z,48.77
2023-11-30T06:32:01.541Z,49.10
2023-11-30T06:34:29.634Z,48.85
2023-11-30T06:36:56.754Z,49.18
2023-11-30T06:39:23.309Z,49.16
2023-11-30T06:41:52.345Z,49.12
2023-11-30T06:44:21.262Z,48.76
2023-11-30T06:46:47.828Z,48.96
2023-11-30T06:49:14.373Z,49.04
2023-11-30T06:51:40.943Z,48.80
2023-11-30T06:54:07.465Z,48.97
2023-11-30T06:56:33.971Z,49.05
2023-11-30T06:59:00.544Z,48.83
2023-11-30T07:01:27.352Z,48.75
2023-11-30T07:03:55.465Z,48.86
2023-11-30T07:06:22.827Z,49.09
2023-11-30T07:08:49.460Z,49.00
2023-11-30T07:11:15.960Z,48.92
2023-11-30T07:13:42.464Z,49.10
2023-11-30T07:16:09.807Z,48.98
2023-11-30T07:18:36.411Z,48.87
2023-11-30T07:21:04.170Z,49.05
2023-11-30T07:23:30.993Z,48.64
2023-11-30T07:25:59.686Z,48.99
2023-11-30T07:28:27.187Z,48.81
2023-11-30T07:30:53.716Z,48.85
2023-11-30T07:33:20.192Z,48.85
2023-11-30T07:35:46.710Z,48.85
2023-11-30T07:38:13.390Z,49.00
2023-11-30T07:40:39.888Z,48.97
2023-11-30T07:43:06.474Z,48.75
2023-11-30T07:45:33.258Z,48.71
2023-11-30T07:48:00.596Z,48.58
2023-11-30T07:50:28.623Z,48.91
2023-11-30T07:52:55.383Z,48.84
2023-11-30T07:55:22.025Z,48.74
2023-11-30T07:57:49.545Z,48.76
2023-11-30T08:00:16.695Z,48.73
2023-11-30T08:02:43.675Z,48.82
2023-11-30T08:05:10.319Z,48.62
2023-11-30T08:07:36.998Z,48.64
2023-11-30T08:10:06.180Z,48.82
2023-11-30T08:12:32.939Z,48.70
2023-11-30T08:14:59.519Z,48.51
2023-11-30T08:17:26.319Z,48.51
2023-11-30T08:19:53.033Z,48.39
2023-11-30T08:22:19.643Z,48.57
2023-11-30T08:24:46.226Z,48.14
2023-11-30T08:27:12.897Z,48.49
2023-11-30T08:29:39.629Z,48.72
2023-11-30T08:32:06.743Z,48.60
2023-11-30T08:34:33.293Z,48.39
2023-11-30T08:37:01.026Z,48.44
2023-11-30T08:39:29.740Z,48.63
2023-11-30T08:41:56.441Z,48.45
2023-11-30T08:44:25.875Z,48.30
2023-11-30T08:46:53.347Z,48.62
2023-11-30T08:49:20.077Z,47.87
2023-11-30T08:51:46.644Z,48.06
2023-11-30T08:54:13.240Z,48.53
2023-11-30T08:56:39.860Z,48.71
2023-11-30T08:59:06.436Z,48.41
2023-11-30T09:01:33.960Z,48.68
2023-11-30T09:04:04.187Z,48.58
2023-11-30T09:06:31.002Z,48.30
2023-11-30T09:08:57.597Z,48.26
2023-11-30T09:11:24.127Z,48.40
2023-11-30T09:13:50.645Z,48.20
2023-11-30T09:16:17.223Z,48.21
2023-11-30T09:18:44.396Z,48.24
2023-11-30T09:21:11.070Z,48.44
2023-11-30T09:23:37.614Z,48.23
2023-11-30T09:26:08.003Z,48.29
2023-11-30T09:28:34.957Z,48.24
2023-11-30T09:31:05.207Z,48.27
2023-11-30T09:33:31.890Z,48.42
2023-11-30T09:35:58.862Z,48.06
2023-11-30T09:38:25.647Z,48.39
2023-11-30T09:40:55.621Z,48.24
2023-11-30T09:43:22.096Z,47.87
2023-11-30T09:45:49.150Z,48.37
2023-11-30T09:48:15.819Z,48.11
2023-11-30T09:50:42.435Z,48.26
2023-11-30T09:53:09.762Z,48.38
2023-11-30T09:55:36.444Z,48.44
2023-11-30T09:58:04.936Z,48.23
2023-11-30T10:00:31.762Z,48.67
2023-11-30T10:03:01.455Z,48.50
2023-11-30T10:05:29.681Z,48.47
2023-11-30T10:07:59.712Z,48.48
2023-11-30T10:10:26.615Z,48.64
2023-11-30T10:12:56.124Z,48.28
2023-11-30T10:15:23.843Z,48.14
2023-11-30T10:17:50.780Z,48.22
2023-11-30T10:20:18.599Z,48.42
2023-11-30T10:22:45.122Z,48.51
2023-11-30T10:25:11.663Z,48.41
2023-11-30T10:27:38.289Z,48.55
2023-11-30T10:30:06.042Z,48.43
2023-11-30T10:32:33.666Z,48.40
2023-11-30T10:35:00.690Z,48.41
2023-11-30T10:37:27.407Z,48.57
2023-11-30T10:40:12.935Z,48.94
2023-11-30T10:42:43.078Z,48.73
2023-11-30T10:45:09.883Z,48.92
2023-11-30T10:47:36.614Z,49.04
2023-11-30T10:50:07.027Z,48.74
2023-11-30T10:52:34.019Z,48.58
2023-11-30T10:55:13.751Z,48.55
2023-11-30T10:57:47.576Z,48.65
2023-11-30T11:00:15.479Z,48.71
2023-11-30T11:02:43.657Z,48.63
2023-11-30T11:05:16.935Z,48.65
2023-11-30T11:07:47.147Z,48.80
2023-11-30T11:10:29.548Z,48.85
2023-11-30T11:13:02.407Z,48.94
2023-11-30T11:15:29.757Z,48.73
2023-11-30T11:18:05.113Z,49.04
2023-11-30T11:20:32.896Z,48.85
2023-11-30T11:23:05.480Z,49.13
2023-11-30T11:25:37.755Z,49.49
2023-11-30T11:28:04.456Z,47.89
2023-11-30T11:30:31.017Z,48.52
2023-11-30T11:33:01.728Z,49.18
2023-11-30T11:35:28.379Z,49.06
2023-11-30T11:38:01.372Z,48.91
2023-11-30T11:40:28.119Z,49.21
2023-11-30T11:42:55.488Z,49.44
2023-11-30T11:45:22.342Z,49.29
2023-11-30T11:47:49.045Z,49.37
2023-11-30T11:50:16.082Z,49.10
2023-11-30T11:52:42.642Z,49.21
2023-11-30T11:55:10.954Z,49.16
2023-11-30T11:57:42.225Z,49.02
2023-11-30T12:00:17.651Z,49.24
2023-11-30T12:02:44.935Z,49.55
2023-11-30T12:05:15.149Z,49.31
2023-11-30T12:07:55.301Z,49.27
2023-11-30T12:10:29.738Z,49.32
2023-11-30T12:12:57.365Z,49.36
2023-11-30T12:15:23.975Z,49.32
2023-11-30T12:17:50.601Z,49.24
2023-11-30T12:20:19.759Z,49.62
2023-11-30T12:22:46.681Z,49.54
2023-11-30T12:25:13.362Z,49.24
2023-11-30T12:27:40.008Z,49.26
2023-11-30T12:30:07.398Z,49.68
2023-11-30T12:32:35.266Z,49.20
2023-11-30T12:35:04.080Z,49.34
2023-11-30T12:37:30.705Z,49.41
2023-11-30T12:39:57.319Z,49.33
2023-11-30T12:42:25.184Z,49.04
2023-11-30T12:44:51.785Z,49.08
2023-11-30T12:47:18.331Z,49.08
2023-11-30T12:49:45.174Z,49.22
2023-11-30T12:52:11.641Z,49.25
2023-11-30T12:54:38.503Z,49.25
2023-11-30T12:57:05.428Z,49.41
2023-11-30T12:59:32.128Z,49.02
2023-11-30T13:01:58.695Z,49.01
2023-11-30T13:04:25.421Z,49.27
2023-11-30T13:06:51.979Z,49.09
2023-11-30T13:09:18.871Z,49.13
2023-11-30T13:11:46.175Z,49.20
2023-11-30T13:14:13.312Z,49.15
2023-11-30T13:16:39.862Z,49.20
2023-11-30T13:19:06.748Z,48.92
2023-11-30T13:21:33.409Z,49.13
2023-11-30T13:24:00.042Z,48.86
2023-11-30T13:26:26.600Z,49.24
2023-11-30T13:28:53.110Z,49.11
2023-11-30T13:31:20.323Z,48.93
2023-11-30T13:33:46.889Z,49.10
2023-11-30T13:36:13.495Z,48.95
2023-11-30T13:38:41.696Z,49.12
2023-11-30T13:41:08.356Z,48.83
2023-11-30T13:43:34.854Z,48.77
2023-11-30T13:46:01.331Z,49.26
2023-11-30T13:48:27.910Z,48.97
2023-11-30T13:50:59.937Z,48.84
2023-11-30T13:53:29.323Z,49.01
2023-11-30T13:55:57.576Z,48.76
2023-11-30T13:58:24.073Z,49.01
2023-11-30T14:00:50.713Z,48.79
2023-11-30T14:03:17.666Z,48.99
2023-11-30T14:05:44.732Z,49.11
2023-11-30T14:08:14.180Z,48.84
2023-11-30T14:10:40.685Z,48.98
2023-11-30T14:13:08.314Z,48.77
2023-11-30T14:15:34.883Z,48.84
2023-11-30T14:18:01.586Z,48.78
2023-11-30T14:20:28.660Z,48.55
2023-11-30T14:22:55.602Z,48.68
2023-11-30T14:25:22.075Z,48.71
2023-11-30T14:27:49.150Z,48.88
2023-11-30T14:30:15.840Z,48.78
2023-11-30T14:32:42.454Z,48.68
2023-11-30T14:35:09.217Z,48.91
2023-11-30T14:37:35.825Z,49.02
2023-11-30T14:40:02.915Z,48.77
2023-11-30T14:42:29.528Z,48.86
2023-11-30T14:44:56.136Z,48.64
2023-11-30T14:47:26.697Z,48.76
2023-11-30T14:49:54.700Z,48.61
2023-11-30T14:52:21.311Z,48.73
2023-11-30T14:54:52.840Z,48.70
2023-11-30T14:57:20.276Z,48.86
2023-11-30T14:59:48.063Z,45.77
2023-11-30T15:02:15.168Z,45.74
2023-11-30T15:04:41.927Z,47.13
2023-11-30T15:07:08.891Z,47.07
2023-11-30T15:09:35.470Z,47.53
2023-11-30T15:12:02.027Z,47.05
2023-11-30T15:14:28.541Z,47.65
2023-11-30T15:16:55.102Z,47.34
2023-11-30T15:19:21.769Z,47.68
2023-11-30T15:21:48.502Z,47.75
2023-11-30T15:24:15.053Z,47.93
2023-11-30T15:26:41.550Z,48.20
2023-11-30T15:29:08.138Z,47.94
2023-11-30T15:31:34.776Z,47.97
2023-11-30T15:34:01.437Z,48.08
2023-11-30T15:36:28.049Z,48.28
2023-11-30T15:38:54.672Z,48.37
2023-11-30T15:41:21.128Z,48.43
2023-11-30T15:43:47.660Z,48.64
2023-11-30T15:46:14.177Z,48.46
2023-11-30T15:48:40.887Z,48.56
2023-11-30T15:51:09.563Z,48.94
2023-11-30T15:53:37.960Z,48.46
2023-11-30T15:56:04.760Z,48.64
2023-11-30T15:58:31.251Z,48.84
2023-11-30T16:00:59.989Z,48.81
2023-11-30T16:03:26.688Z,49.07
2023-11-30T16:05:53.251Z,49.00
2023-11-30T16:08:19.881Z,48.64
2023-11-30T16:10:46.397Z,48.80
2023-11-30T16:13:13.096Z,49.34
2023-11-30T16:15:39.665Z,48.73
2023-11-30T16:18:06.286Z,48.69
2023-11-30T16:20:32.800Z,48.61
2023-11-30T16:23:01.547Z,48.36
2023-11-30T16:25:28.195Z,48.55
2023-11-30T16:27:54.751Z,48.58
2023-11-30T16:30:22.575Z,48.15
2023-11-30T16:32:49.797Z,48.08
2023-11-30T16:35:16.350Z,48.26
2023-11-30T16:37:42.900Z,48.47
2023-11-30T16:40:11.451Z,48.62
2023-11-30T16:42:38.250Z,48.39
2023-11-30T16:45:07.076Z,48.29
2023-11-30T16:47:33.825Z,48.70
2023-11-30T16:50:01.335Z,48.19
2023-11-30T16:52:29.782Z,48.56
2023-11-30T16:54:56.422Z,48.47
2023-11-30T16:57:22.966Z,48.48
2023-11-30T16:59:49.443Z,48.17
2023-11-30T17:02:16.100Z,48.71
2023-11-30T17:04:43.784Z,48.70
2023-11-30T17:07:10.286Z,48.31
2023-11-30T17:09:40.044Z,48.28
2023-11-30T17:12:07.033Z,48.40
2023-11-30T17:14:33.537Z,48.12
2023-11-30T17:17:02.936Z,48.37
2023-11-30T17:19:29.500Z,48.21
2023-11-30T17:21:56.055Z,47.97
2023-11-30T17:24:22.636Z,48.07
2023-11-30T17:26:53.411Z,47.89
2023-11-30T17:29:20.123Z,47.97
2023-11-30T17:31:47.541Z,47.83
2023-11-30T17:34:14.909Z,47.81
2023-11-30T17:36:44.649Z,47.80
2023-11-30T17:39:16.462Z,47.99
2023-11-30T17:41:45.071Z,48.09
2023-11-30T17:44:11.686Z,47.86
2023-11-30T17:46:39.506Z,47.54
2023-11-30T17:49:06.686Z,47.72
2023-11-30T17:51:33.835Z,47.81
2023-11-30T17:54:00.377Z,47.82
2023-11-30T17:56:26.842Z,47.99
2023-11-30T17:58:53.368Z,48.02
2023-11-30T18:01:19.900Z,48.45
2023-11-30T18:03:47.572Z,48.19
2023-11-30T18:06:14.150Z,48.30
2023-11-30T18:08:40.648Z,48.38
2023-11-30T18:11:07.548Z,48.34
2023-11-30T18:13:34.065Z,48.32
2023-11-30T18:16:03.038Z,48.59
2023-11-30T18:18:30.563Z,48.44
2023-11-30T18:20:57.120Z,48.45
2023-11-30T18:23:23.676Z,48.44
2023-11-30T18:25:50.489Z,48.34
2023-11-30T18:28:17.044Z,48.22
2023-11-30T18:30:43.554Z,47.95
2023-11-30T18:33:11.260Z,47.95
2023-11-30T18:35:40.839Z,48.19
2023-11-30T18:38:08.089Z,48.05
2023-11-30T18:40:34.722Z,48.04
2023-11-30T18:43:01.367Z,47.65
2023-11-30T18:45:28.102Z,48.01
2023-11-30T18:47:54.982Z,47.97
2023-11-30T18:50:21.562Z,47.71
2023-11-30T18:52:49.755Z,47.42
2023-11-30T18:55:16.328Z,47.21
2023-11-30T18:57:42.943Z,47.76
2023-11-30T19:00:10.514Z,47.83
2023-11-30T19:02:37.238Z,47.67
2023-11-30T19:05:06.111Z,47.86
2023-11-30T19:07:34.476Z,47.77
2023-11-30T19:10:01.164Z,47.52
2023-11-30T19:12:27.751Z,47.32
2023-11-30T19:14:54.268Z,47.60
2023-11-30T19:17:20.887Z,47.21
2023-11-30T19:19:47.713Z,46.96
2023-11-30T19:22:14.365Z,47.13
2023-11-30T19:24:42.149Z,47.03
2023-11-30T19:27:08.699Z,46.93
2023-11-30T19:29:36.486Z,47.13
2023-11-30T19:32:03.235Z,47.23
2023-11-30T19:34:29.714Z,47.54
2023-11-30T19:36:56.622Z,47.25
2023-11-30T19:39:23.359Z,47.29
2023-11-30T19:41:49.933Z,47.10
2023-11-30T19:44:17.154Z,47.68
2023-11-30T19:46:48.115Z,47.98
2023-11-30T19:49:17.736Z,47.65
2023-11-30T19:51:44.302Z,47.54
2023-11-30T19:54:10.893Z,47.48
2023-11-30T19:56:39.344Z,47.36
2023-11-30T19:59:05.965Z,47.80
2023-11-30T20:01:32.925Z,47.52
2023-11-30T20:03:59.696Z,47.90
2023-11-30T20:06:26.543Z,48.95
2023-11-30T20:08:53.078Z,49.11
2023-11-30T20:11:20.730Z,48.74
2023-11-30T20:13:47.295Z,48.80
2023-11-30T20:16:14.817Z,48.71
2023-11-30T20:18:42.067Z,48.53
2023-11-30T20:21:19.155Z,48.15
2023-11-30T20:23:45.955Z,47.94
2023-11-30T20:26:12.557Z,48.00
2023-11-30T20:28:39.060Z,47.36
2023-11-30T20:31:05.942Z,47.81
2023-11-30T20:33:32.555Z,47.68
2023-11-30T20:35:59.127Z,46.95
2023-11-30T20:38:26.862Z,47.88
2023-11-30T20:40:53.363Z,47.79
2023-11-30T20:43:20.152Z,47.72
2023-11-30T20:45:46.684Z,47.31
2023-11-30T20:48:13.868Z,47.65
2023-11-30T20:50:40.415Z,47.22
2023-11-30T20:53:07.960Z,47.12
2023-11-30T20:55:35.342Z,47.66
2023-11-30T20:58:01.899Z,47.92
2023-11-30T21:00:28.467Z,47.58
2023-11-30T21:02:55.343Z,47.72
2023-11-30T21:05:23.186Z,47.09
2023-11-30T21:07:49.723Z,47.32
2023-11-30T21:10:16.873Z,47.21
2023-11-30T21:12:43.503Z,47.25
2023-11-30T21:15:10.566Z,46.97
2023-11-30T21:17:37.192Z,47.29
2023-11-30T21:20:04.887Z,47.24
2023-11-30T21:22:31.532Z,47.25
2023-11-30T21:24:58.273Z,47.12
2023-11-30T21:27:24.809Z,47.17
2023-11-30T21:29:51.386Z,47.07
2023-11-30T21:32:17.909Z,46.92
2023-11-30T21:34:44.533Z,46.97
2023-11-30T21:37:11.077Z,46.64
2023-11-30T21:39:37.605Z,46.92
2023-11-30T21:42:04.230Z,46.84
2023-11-30T21:44:30.724Z,47.33
2023-11-30T21:46:57.225Z,47.12
2023-11-30T21:49:23.844Z,46.96
2023-11-30T21:51:50.368Z,46.63
2023-11-30T21:54:16.918Z,47.19
2023-11-30T21:56:43.510Z,47.12
2023-11-30T21:59:09.996Z,47.29
2023-11-30T22:01:37.096Z,47.17
2023-11-30T22:04:04.982Z,47.38
2023-11-30T22:06:32.024Z,47.02
2023-11-30T22:08:59.142Z,46.92
2023-11-30T22:11:26.329Z,46.97
2023-11-30T22:13:53.496Z,47.19
2023-11-30T22:16:26.438Z,47.08
2023-11-30T22:18:59.948Z,47.41
2023-11-30T22:21:27.125Z,47.21
2023-11-30T22:23:53.962Z,47.21
2023-11-30T22:26:20.969Z,47.17
2023-11-30T22:28:50.196Z,47.27
2023-11-30T22:31:22.374Z,47.44
2023-11-30T22:33:49.475Z,47.29
2023-11-30T22:36:16.327Z,46.93
2023-11-30T22:38:46.198Z,47.43
2023-11-30T22:41:14.574Z,47.40
2023-11-30T22:43:41.740Z,47.13
2023-11-30T22:46:18.863Z,47.48
2023-11-30T22:48:47.267Z,47.09
2023-11-30T22:51:14.335Z,46.23
2023-11-30T22:53:41.210Z,46.79
2023-11-30T22:56:08.525Z,46.84
2023-11-30T22:58:35.408Z,47.14
2023-11-30T23:01:02.625Z,47.30
2023-11-30T23:03:29.780Z,47.45
2023-11-30T23:05:56.896Z,47.64
2023-11-30T23:08:23.640Z,47.63
2023-11-30T23:10:50.515Z,47.75
2023-11-30T23:13:17.292Z,47.59
2023-11-30T23:15:44.608Z,47.54
2023-11-30T23:18:11.455Z,47.61
2023-11-30T23:20:38.333Z,48.03
2023-11-30T23:23:05.136Z,47.58
2023-11-30T23:25:31.951Z,47.54
2023-11-30T23:28:00.766Z,47.84
2023-11-30T23:30:28.037Z,47.54
2023-11-30T23:32:55.897Z,47.57
2023-11-30T23:35:22.781Z,48.12
2023-11-30T23:37:49.661Z,47.99
2023-11-30T23:40:16.551Z,47.77
2023-11-30T23:42:43.463Z,47.41
2023-11-30T23:45:10.868Z,47.46
2023-11-30T23:47:38.422Z,46.94
2023-11-30T23:50:05.928Z,47.34
2023-11-30T23:52:32.516Z,47.04
2023-11-30T23:54:59.141Z,46.99
2023-11-30T23:57:25.745Z,47.24
2023-11-30T23:59:52.379Z,47.08
