createdAt,value
2022-12-20T00:01:35.568Z,326.05
2022-12-20T00:04:05.959Z,511.13
2022-12-20T00:06:36.082Z,542.40
2022-12-20T00:09:06.632Z,583.95
2022-12-20T00:11:35.186Z,421.83
2022-12-20T00:14:02.619Z,342.40
2022-12-20T00:16:30.625Z,408.08
2022-12-20T00:19:00.610Z,318.33
2022-12-20T00:33:39.221Z,212.00
2022-12-20T00:36:09.582Z,467.42
2022-12-20T00:38:36.962Z,395.85
2022-12-20T00:41:07.971Z,234.27
2022-12-20T00:43:37.948Z,305.67
2022-12-20T00:46:07.014Z,638.40
2022-12-20T00:48:35.393Z,1233.30
2022-12-20T00:51:08.409Z,421.67
2022-12-20T00:53:36.693Z,231.60
2022-12-20T00:56:05.526Z,218.65
2022-12-20T00:58:35.679Z,243.65
2022-12-20T01:01:04.603Z,243.77
2022-12-20T01:03:32.258Z,233.73
2022-12-20T01:06:02.205Z,242.65
2022-12-20T01:08:31.263Z,238.82
2022-12-20T01:11:04.721Z,222.00
2022-12-20T01:13:33.472Z,191.55
2022-12-20T01:16:09.599Z,191.48
2022-12-20T01:18:37.911Z,210.30
2022-12-20T01:21:09.179Z,242.43
2022-12-20T01:23:37.245Z,311.80
2022-12-20T01:26:09.476Z,255.00
2022-12-20T01:28:38.444Z,245.88
2022-12-20T01:31:11.682Z,209.13
2022-12-20T01:33:39.450Z,236.52
2022-12-20T01:36:10.974Z,192.32
2022-12-20T01:38:38.328Z,194.43
2022-12-20T01:41:06.544Z,174.68
2022-12-20T01:43:48.836Z,177.40
2022-12-20T01:46:17.461Z,169.63
2022-12-20T01:48:52.908Z,173.48
2022-12-20T01:51:22.617Z,170.07
2022-12-20T01:53:54.911Z,177.00
2022-12-20T01:56:22.562Z,207.27
2022-12-20T01:58:53.427Z,175.77
2022-12-20T02:01:24.462Z,200.45
2022-12-20T02:03:54.363Z,191.90
2022-12-20T02:06:25.975Z,176.25
2022-12-20T02:08:57.700Z,143.25
2022-12-20T02:11:34.367Z,134.77
2022-12-20T02:14:35.538Z,139.00
2022-12-20T02:17:30.651Z,119.25
2022-12-20T02:20:04.249Z,126.90
2022-12-20T02:23:08.883Z,118.45
2022-12-20T02:25:46.163Z,106.10
2022-12-20T02:28:29.270Z,118.70
2022-12-20T02:31:00.794Z,117.47
2022-12-20T02:33:28.849Z,117.47
2022-12-20T02:35:56.347Z,117.05
2022-12-20T02:38:25.842Z,122.85
2022-12-20T02:40:58.080Z,132.75
2022-12-20T02:43:47.307Z,126.65
2022-12-20T02:46:17.060Z,122.80
2022-12-20T02:48:48.086Z,122.75
2022-12-20T02:51:18.444Z,122.82
2022-12-20T02:53:46.619Z,119.53
2022-12-20T02:56:17.735Z,111.30
2022-12-20T02:58:52.722Z,94.05
2022-12-20T03:01:34.265Z,92.18
2022-12-20T03:04:03.991Z,98.35
2022-12-20T03:06:31.559Z,93.32
2022-12-20T03:08:59.191Z,105.18
2022-12-20T03:11:29.166Z,101.93
2022-12-20T03:13:57.478Z,101.70
2022-12-20T03:16:25.410Z,112.55
2022-12-20T03:18:56.311Z,95.70
2022-12-20T03:21:23.813Z,104.90
2022-12-20T03:23:51.458Z,116.00
2022-12-20T03:26:19.275Z,114.53
2022-12-20T03:28:53.243Z,112.95
2022-12-20T03:31:23.620Z,125.65
2022-12-20T03:33:55.005Z,115.30
2022-12-20T03:36:24.283Z,117.20
2022-12-20T03:38:59.388Z,125.60
2022-12-20T03:41:29.074Z,162.65
2022-12-20T03:43:56.694Z,154.10
2022-12-20T03:46:24.838Z,188.85
2022-12-20T03:48:52.767Z,194.00
2022-12-20T03:51:20.240Z,174.68
2022-12-20T03:53:47.801Z,176.27
2022-12-20T03:56:15.674Z,181.70
2022-12-20T03:58:44.471Z,205.52
2022-12-20T04:01:28.180Z,180.38
2022-12-20T04:03:57.057Z,175.52
2022-12-20T04:06:24.526Z,185.25
2022-12-20T04:08:52.626Z,180.02
2022-12-20T04:11:28.396Z,206.00
2022-12-20T04:14:07.669Z,201.27
2022-12-20T04:16:36.118Z,295.27
2022-12-20T04:19:03.929Z,232.48
2022-12-20T04:21:36.749Z,165.02
2022-12-20T04:24:06.609Z,577.00
2022-12-20T04:26:43.177Z,485.27
2022-12-20T04:29:12.076Z,211.65
2022-12-20T04:31:41.139Z,227.13
2022-12-20T04:34:08.983Z,149.00
2022-12-20T04:36:36.299Z,163.00
2022-12-20T04:39:07.756Z,162.35
2022-12-20T04:41:44.721Z,153.27
2022-12-20T04:44:14.324Z,128.43
2022-12-20T04:46:41.641Z,131.65
2022-12-20T04:49:15.733Z,568.50
2022-12-20T04:51:44.736Z,193.10
2022-12-20T04:54:13.925Z,136.95
2022-12-20T04:56:47.039Z,119.10
2022-12-20T04:59:20.303Z,115.75
2022-12-20T05:01:50.335Z,115.38
2022-12-20T05:04:37.368Z,98.82
2022-12-20T05:07:05.764Z,189.95
2022-12-20T05:09:34.265Z,183.35
2022-12-20T05:12:01.597Z,126.93
2022-12-20T05:14:29.557Z,136.07
2022-12-20T05:16:57.519Z,121.22
2022-12-20T05:19:26.811Z,126.13
2022-12-20T05:22:12.650Z,125.70
2022-12-20T05:25:02.400Z,123.50
2022-12-20T05:27:33.020Z,109.97
2022-12-20T05:30:01.144Z,114.45
2022-12-20T05:32:29.442Z,108.78
2022-12-20T05:34:57.710Z,121.65
2022-12-20T05:37:25.044Z,106.45
2022-12-20T05:39:52.832Z,129.73
2022-12-20T05:42:23.028Z,126.13
2022-12-20T05:44:52.863Z,137.60
2022-12-20T05:47:22.354Z,141.55
2022-12-20T05:49:56.592Z,131.38
2022-12-20T05:52:23.933Z,131.43
2022-12-20T05:54:52.336Z,118.75
2022-12-20T05:57:25.992Z,121.45
2022-12-20T05:59:53.696Z,124.18
2022-12-20T06:02:24.631Z,139.32
2022-12-20T06:04:59.386Z,165.38
2022-12-20T06:07:29.217Z,147.52
2022-12-20T06:09:59.684Z,162.57
2022-12-20T06:12:38.572Z,172.77
2022-12-20T06:15:09.373Z,183.18
2022-12-20T06:17:39.267Z,150.15
2022-12-20T06:20:08.648Z,173.52
2022-12-20T06:22:37.682Z,184.70
2022-12-20T06:25:06.163Z,273.00
2022-12-20T06:27:35.049Z,283.33
2022-12-20T06:30:11.597Z,234.48
2022-12-20T06:32:54.527Z,270.30
2022-12-20T06:35:22.199Z,249.15
2022-12-20T06:37:50.395Z,266.10
2022-12-20T06:40:18.093Z,275.17
2022-12-20T06:42:45.398Z,273.52
2022-12-20T06:45:13.740Z,206.80
2022-12-20T06:47:41.510Z,180.23
2022-12-20T06:50:09.394Z,172.27
2022-12-20T06:52:36.742Z,213.88
2022-12-20T06:55:05.200Z,275.10
2022-12-20T06:57:35.878Z,285.77
2022-12-20T07:00:05.353Z,281.83
2022-12-20T07:02:32.865Z,291.02
2022-12-20T07:05:00.587Z,286.48
2022-12-20T07:07:27.739Z,276.08
2022-12-20T07:09:55.377Z,273.48
2022-12-20T07:12:22.862Z,339.75
2022-12-20T07:14:50.492Z,326.10
2022-12-20T07:17:17.762Z,315.30
2022-12-20T07:19:50.514Z,293.08
2022-12-20T07:22:18.305Z,255.48
2022-12-20T07:24:46.077Z,191.18
2022-12-20T07:27:14.146Z,160.57
2022-12-20T07:29:42.293Z,155.13
2022-12-20T07:32:09.957Z,396.08
2022-12-20T07:34:37.885Z,209.50
2022-12-20T07:37:05.319Z,136.68
2022-12-20T07:41:58.418Z,598.30
2022-12-20T07:44:26.342Z,280.67
2022-12-20T07:46:53.656Z,163.23
2022-12-20T07:49:22.340Z,190.70
2022-12-20T07:51:53.737Z,307.80
2022-12-20T07:54:31.850Z,231.18
2022-12-20T07:57:05.976Z,197.20
2022-12-20T07:59:40.243Z,222.40
2022-12-20T08:02:14.677Z,234.55
2022-12-20T08:04:43.014Z,206.07
2022-12-20T08:07:11.112Z,438.95
2022-12-20T08:09:44.126Z,1058.35
2022-12-20T08:12:14.361Z,375.88
2022-12-20T08:14:42.535Z,525.40
2022-12-20T08:17:10.400Z,334.92
2022-12-20T08:19:38.998Z,299.67
2022-12-20T08:22:06.524Z,374.38
2022-12-20T08:24:35.051Z,204.73
2022-12-20T08:27:02.297Z,739.47
2022-12-20T08:29:30.061Z,176.35
2022-12-20T08:31:57.485Z,145.88
2022-12-20T08:34:25.152Z,119.65
2022-12-20T08:36:52.481Z,135.65
2022-12-20T08:39:20.120Z,359.25
2022-12-20T08:41:47.418Z,250.18
2022-12-20T08:44:15.264Z,266.27
2022-12-20T08:46:42.588Z,158.93
2022-12-20T08:49:10.185Z,206.48
2022-12-20T08:51:37.840Z,589.92
2022-12-20T08:54:05.586Z,306.00
2022-12-20T08:56:32.917Z,153.32
2022-12-20T08:59:00.782Z,147.75
2022-12-20T09:01:30.546Z,112.80
2022-12-20T09:03:58.423Z,129.75
2022-12-20T09:06:25.779Z,135.80
2022-12-20T09:08:53.922Z,123.35
2022-12-20T09:11:23.855Z,124.30
2022-12-20T09:13:54.788Z,87.20
2022-12-20T09:16:25.337Z,73.82
2022-12-20T09:19:00.779Z,88.18
2022-12-20T09:21:32.214Z,107.78
2022-12-20T09:23:59.992Z,127.13
2022-12-20T09:26:27.365Z,128.43
2022-12-20T09:28:55.339Z,84.85
2022-12-20T09:31:25.042Z,83.68
2022-12-20T09:33:58.201Z,95.95
2022-12-20T09:36:28.288Z,101.45
2022-12-20T09:38:56.882Z,87.68
2022-12-20T09:41:37.475Z,110.32
2022-12-20T09:44:14.369Z,130.85
2022-12-20T09:46:43.465Z,114.97
2022-12-20T09:49:17.698Z,111.50
2022-12-20T09:51:50.620Z,268.60
2022-12-20T09:54:45.735Z,455.17
2022-12-20T09:57:18.589Z,130.32
2022-12-20T09:59:49.876Z,149.73
2022-12-20T10:05:18.290Z,95.95
2022-12-20T10:08:14.179Z,138.82
2022-12-20T10:11:05.956Z,117.50
2022-12-20T10:13:48.600Z,120.55
2022-12-20T10:16:44.958Z,109.25
2022-12-20T10:19:22.218Z,148.10
2022-12-20T10:22:08.031Z,130.93
2022-12-20T10:24:36.204Z,187.13
2022-12-20T10:27:17.720Z,172.77
2022-12-20T10:29:47.147Z,149.07
2022-12-20T10:32:20.381Z,152.05
2022-12-20T10:35:21.556Z,119.50
2022-12-20T10:38:09.213Z,121.70
2022-12-20T10:41:21.101Z,169.43
2022-12-20T10:44:20.672Z,178.68
2022-12-20T10:46:54.030Z,177.05
2022-12-20T10:49:28.733Z,176.20
2022-12-20T10:52:10.913Z,135.75
2022-12-20T10:54:43.679Z,147.07
2022-12-20T10:57:31.887Z,182.30
2022-12-20T11:00:07.273Z,168.75
2022-12-20T11:02:41.359Z,161.50
2022-12-20T11:05:13.072Z,146.75
2022-12-20T11:10:48.593Z,123.60
2022-12-20T11:13:26.105Z,124.25
2022-12-20T11:15:57.947Z,119.75
2022-12-20T11:18:43.548Z,105.93
2022-12-20T11:21:17.876Z,79.78
2022-12-20T11:23:57.083Z,79.55
2022-12-20T11:26:52.315Z,77.18
2022-12-20T11:29:46.739Z,70.45
2022-12-20T11:32:21.493Z,179.15
2022-12-20T11:35:22.140Z,95.55
2022-12-20T11:38:08.944Z,78.88
2022-12-20T11:40:44.438Z,132.52
2022-12-20T11:43:24.606Z,634.72
2022-12-20T11:46:16.659Z,138.77
2022-12-20T11:49:11.808Z,708.80
2022-12-20T11:51:45.711Z,289.63
2022-12-20T11:54:21.801Z,151.15
2022-12-20T11:56:53.386Z,194.05
2022-12-20T11:59:40.726Z,230.65
2022-12-20T12:02:14.704Z,100.07
2022-12-20T12:04:51.331Z,93.93
2022-12-20T12:10:25.016Z,119.50
2022-12-20T12:12:55.229Z,77.63
2022-12-20T12:15:37.412Z,110.90
2022-12-20T12:18:17.314Z,77.78
2022-12-20T12:21:10.012Z,68.57
2022-12-20T12:23:58.109Z,78.38
2022-12-20T12:26:29.578Z,84.97
2022-12-20T12:29:00.596Z,92.95
2022-12-20T12:31:46.099Z,102.20
2022-12-20T12:34:30.765Z,113.30
2022-12-20T12:37:04.503Z,129.40
2022-12-20T12:39:54.969Z,157.80
2022-12-20T12:42:31.624Z,149.07
2022-12-20T12:45:05.139Z,179.07
2022-12-20T12:47:46.131Z,149.80
2022-12-20T12:50:46.195Z,154.45
2022-12-20T12:53:22.005Z,118.05
2022-12-20T12:56:02.604Z,137.07
2022-12-20T12:58:35.593Z,107.55
2022-12-20T13:01:11.198Z,101.07
2022-12-20T13:06:38.582Z,95.78
2022-12-20T13:09:06.397Z,93.47
2022-12-20T13:11:36.699Z,91.22
2022-12-20T13:14:30.792Z,94.82
2022-12-20T13:17:22.351Z,95.65
2022-12-20T13:19:54.317Z,109.82
2022-12-20T13:22:26.928Z,138.68
2022-12-20T13:25:03.202Z,90.20
2022-12-20T13:27:39.371Z,90.32
2022-12-20T13:30:17.554Z,96.05
2022-12-20T13:32:48.040Z,86.85
2022-12-20T13:35:25.018Z,104.03
2022-12-20T13:37:55.433Z,112.22
2022-12-20T13:40:39.354Z,105.50
2022-12-20T13:43:34.409Z,192.68
2022-12-20T13:46:14.993Z,175.40
2022-12-20T13:48:48.390Z,150.27
2022-12-20T13:51:18.906Z,142.15
2022-12-20T13:54:08.567Z,152.07
2022-12-20T13:56:39.248Z,166.82
2022-12-20T13:59:20.968Z,178.38
2022-12-20T14:02:01.305Z,174.95
2022-12-20T14:04:42.063Z,165.85
2022-12-20T14:07:15.170Z,161.60
2022-12-20T14:09:46.538Z,156.63
2022-12-20T14:12:23.426Z,162.07
2022-12-20T14:14:54.593Z,730.08
2022-12-20T14:17:29.376Z,648.42
2022-12-20T14:20:36.868Z,534.10
2022-12-20T14:23:32.361Z,224.90
2022-12-20T14:26:02.325Z,159.95
2022-12-20T14:28:36.251Z,187.60
2022-12-20T14:31:05.520Z,162.65
2022-12-20T14:33:37.726Z,144.02
2022-12-20T14:36:18.528Z,161.68
2022-12-20T14:38:48.901Z,172.93
2022-12-20T14:41:36.124Z,174.32
2022-12-20T14:44:21.246Z,188.32
2022-12-20T14:46:53.921Z,175.73
2022-12-20T14:49:32.835Z,254.25
2022-12-20T14:52:20.378Z,439.17
2022-12-20T14:55:11.728Z,221.55
2022-12-20T14:57:53.111Z,216.80
2022-12-20T15:00:31.839Z,336.48
2022-12-20T15:03:13.081Z,289.73
2022-12-20T15:05:47.439Z,299.40
2022-12-20T15:08:28.186Z,225.27
2022-12-20T15:10:59.121Z,208.25
2022-12-20T15:13:32.727Z,193.23
2022-12-20T15:16:02.514Z,359.17
2022-12-20T15:18:30.060Z,316.70
2022-12-20T15:21:11.045Z,315.48
2022-12-20T15:23:45.492Z,252.63
2022-12-20T15:26:16.619Z,286.63
2022-12-20T15:28:44.189Z,324.90
2022-12-20T15:31:13.157Z,345.70
2022-12-20T15:33:42.038Z,340.75
2022-12-20T15:36:20.732Z,318.58
2022-12-20T15:39:11.420Z,273.80
2022-12-20T15:41:36.241Z,261.85
2022-12-20T15:44:22.093Z,291.58
2022-12-20T15:46:50.143Z,284.92
2022-12-20T15:49:22.881Z,273.15
2022-12-20T15:51:52.632Z,280.40
2022-12-20T15:54:27.941Z,376.10
2022-12-20T15:57:00.025Z,365.95
2022-12-20T16:02:24.706Z,324.73
2022-12-20T16:04:53.751Z,281.50
2022-12-20T16:07:22.300Z,238.15
2022-12-20T16:09:49.909Z,217.98
2022-12-20T16:12:26.968Z,200.50
2022-12-20T16:14:55.419Z,744.75
2022-12-20T16:17:23.289Z,459.05
2022-12-20T16:19:50.838Z,336.63
2022-12-20T16:22:24.090Z,544.75
2022-12-20T16:24:53.044Z,265.08
2022-12-20T16:27:20.970Z,363.02
2022-12-20T16:29:48.220Z,332.05
2022-12-20T16:32:17.980Z,397.63
2022-12-20T16:34:45.794Z,132.40
2022-12-20T16:37:14.121Z,145.73
2022-12-20T16:39:42.379Z,332.90
2022-12-20T16:42:23.127Z,598.45
2022-12-20T16:44:54.590Z,332.33
2022-12-20T16:47:22.580Z,104.80
2022-12-20T16:49:53.293Z,126.38
2022-12-20T16:52:22.959Z,139.32
2022-12-20T16:54:51.249Z,136.07
2022-12-20T16:57:19.679Z,142.50
2022-12-20T16:59:47.003Z,160.02
2022-12-20T17:02:34.535Z,143.93
2022-12-20T17:05:02.410Z,157.32
2022-12-20T17:07:30.097Z,174.57
2022-12-20T17:10:11.267Z,203.77
2022-12-20T17:12:39.362Z,211.43
2022-12-20T17:15:07.381Z,232.82
2022-12-20T17:17:35.121Z,233.05
2022-12-20T17:20:02.532Z,291.50
2022-12-20T17:25:23.775Z,295.42
2022-12-20T17:27:52.346Z,320.02
2022-12-20T17:30:20.427Z,320.90
2022-12-20T17:32:48.700Z,291.40
2022-12-20T17:35:28.762Z,381.52
2022-12-20T17:37:57.975Z,364.13
2022-12-20T17:40:27.018Z,312.88
2022-12-20T17:42:57.770Z,424.70
2022-12-20T17:45:31.196Z,351.65
2022-12-20T17:47:59.785Z,254.88
2022-12-20T17:50:27.973Z,245.52
2022-12-20T17:52:55.863Z,383.70
2022-12-20T17:55:27.374Z,336.45
2022-12-20T17:57:56.047Z,323.77
2022-12-20T18:00:26.777Z,218.55
2022-12-20T18:02:55.317Z,194.82
2022-12-20T18:05:24.356Z,234.40
2022-12-20T18:07:54.324Z,244.63
2022-12-20T18:10:23.459Z,334.00
2022-12-20T18:12:51.346Z,285.50
2022-12-20T18:15:20.265Z,329.52
2022-12-20T18:17:48.158Z,256.52
2022-12-20T18:20:15.497Z,322.73
2022-12-20T18:22:43.128Z,320.75
2022-12-20T18:25:14.025Z,222.18
2022-12-20T18:27:43.136Z,227.00
2022-12-20T18:30:13.116Z,192.38
2022-12-20T18:32:41.468Z,251.40
2022-12-20T18:35:09.971Z,260.73
2022-12-20T18:37:37.754Z,245.48
2022-12-20T18:40:05.794Z,237.90
2022-12-20T18:42:33.651Z,274.85
2022-12-20T18:45:00.931Z,278.33
2022-12-20T18:47:30.230Z,279.08
2022-12-20T18:49:57.483Z,287.20
2022-12-20T18:52:25.554Z,301.35
2022-12-20T18:54:53.379Z,335.20
2022-12-20T18:57:21.073Z,366.73
2022-12-20T18:59:48.337Z,382.73
2022-12-20T19:02:16.282Z,377.02
2022-12-20T19:04:43.604Z,392.83
2022-12-20T19:07:11.468Z,425.33
2022-12-20T19:09:38.775Z,548.15
2022-12-20T19:12:06.563Z,500.98
2022-12-20T19:14:33.867Z,472.90
2022-12-20T19:17:01.557Z,457.75
2022-12-20T19:19:28.835Z,420.08
2022-12-20T19:21:56.578Z,423.65
2022-12-20T19:24:23.823Z,424.02
2022-12-20T19:26:51.359Z,484.02
2022-12-20T19:29:18.646Z,509.58
2022-12-20T19:31:46.376Z,531.85
2022-12-20T19:34:14.028Z,498.67
2022-12-20T19:36:46.769Z,442.30
2022-12-20T19:39:20.822Z,415.30
2022-12-20T19:42:21.427Z,401.92
2022-12-20T19:44:37.539Z,412.83
2022-12-20T19:47:05.432Z,536.17
2022-12-20T19:49:33.203Z,628.60
2022-12-20T19:52:00.835Z,656.75
2022-12-20T19:54:29.079Z,649.55
2022-12-20T19:56:57.775Z,581.67
2022-12-20T19:59:25.314Z,576.67
2022-12-20T20:01:53.079Z,538.05
2022-12-20T20:04:20.516Z,514.92
2022-12-20T20:06:48.123Z,820.22
2022-12-20T20:09:15.643Z,457.00
2022-12-20T20:11:43.256Z,419.92
2022-12-20T20:14:10.791Z,452.17
2022-12-20T20:16:38.492Z,411.60
2022-12-20T20:19:05.994Z,393.73
2022-12-20T20:21:36.598Z,300.48
2022-12-20T20:24:04.492Z,330.63
2022-12-20T20:26:32.187Z,354.05
2022-12-20T20:29:01.649Z,408.85
2022-12-20T20:31:29.749Z,401.40
2022-12-20T20:34:00.938Z,403.67
2022-12-20T20:36:30.361Z,396.13
2022-12-20T20:38:57.525Z,391.75
2022-12-20T20:41:25.916Z,422.63
2022-12-20T20:43:53.146Z,422.52
2022-12-20T20:46:20.779Z,439.92
2022-12-20T20:48:48.326Z,439.52
2022-12-20T20:51:15.945Z,438.98
2022-12-20T20:53:43.406Z,440.90
2022-12-20T20:56:11.274Z,444.05
2022-12-20T20:58:38.842Z,444.58
2022-12-20T21:01:11.277Z,447.40
2022-12-20T21:03:40.342Z,446.30
2022-12-20T21:08:56.571Z,449.95
2022-12-20T21:11:24.755Z,449.45
2022-12-20T21:13:53.404Z,459.05
2022-12-20T21:16:22.530Z,455.00
2022-12-20T21:18:55.057Z,476.92
2022-12-20T21:21:23.938Z,469.00
2022-12-20T21:23:51.456Z,468.23
2022-12-20T21:26:20.662Z,579.00
2022-12-20T21:28:48.434Z,564.47
2022-12-20T21:31:18.033Z,509.13
2022-12-20T21:33:48.530Z,531.75
2022-12-20T21:36:18.783Z,525.33
2022-12-20T21:38:50.550Z,534.50
2022-12-20T21:41:23.475Z,515.22
2022-12-20T21:43:51.592Z,516.65
2022-12-20T21:46:19.230Z,494.40
2022-12-20T21:48:47.196Z,477.40
2022-12-20T21:51:18.020Z,477.23
2022-12-20T21:53:47.630Z,466.55
2022-12-20T21:56:18.230Z,480.92
2022-12-20T21:58:46.215Z,476.88
2022-12-20T22:01:16.733Z,502.00
2022-12-20T22:03:44.665Z,507.67
2022-12-20T22:06:12.723Z,519.63
2022-12-20T22:08:40.051Z,499.77
2022-12-20T22:11:10.817Z,507.02
2022-12-20T22:13:42.051Z,490.92
2022-12-20T22:16:15.579Z,509.38
2022-12-20T22:18:43.906Z,510.80
2022-12-20T22:21:13.408Z,512.80
2022-12-20T22:23:41.406Z,500.80
2022-12-20T22:26:11.827Z,476.65
2022-12-20T22:28:40.165Z,487.77
2022-12-20T22:31:09.667Z,487.52
2022-12-20T22:33:39.984Z,490.05
2022-12-20T22:36:09.043Z,487.40
2022-12-20T22:38:36.302Z,499.50
2022-12-20T22:41:14.994Z,653.88
2022-12-20T22:43:44.837Z,611.00
2022-12-20T22:46:28.684Z,603.30
2022-12-20T22:48:56.597Z,563.30
2022-12-20T22:51:27.385Z,496.13
2022-12-20T22:53:57.737Z,485.77
2022-12-20T22:56:26.053Z,487.45
2022-12-20T22:58:53.401Z,563.47
2022-12-20T23:01:21.645Z,569.72
2022-12-20T23:03:50.054Z,525.67
2022-12-20T23:06:20.180Z,527.17
2022-12-20T23:08:48.033Z,516.58
2022-12-20T23:11:36.134Z,524.85
2022-12-20T23:14:22.997Z,533.72
2022-12-20T23:16:50.873Z,539.85
2022-12-20T23:19:18.113Z,526.60
2022-12-20T23:22:04.083Z,528.10
2022-12-20T23:24:31.332Z,542.67
2022-12-20T23:26:58.771Z,593.45
2022-12-20T23:29:25.983Z,594.70
2022-12-20T23:31:53.461Z,565.25
2022-12-20T23:34:20.893Z,538.78
2022-12-20T23:36:48.747Z,532.15
2022-12-20T23:39:15.855Z,564.75
2022-12-20T23:41:43.313Z,553.58
2022-12-20T23:44:10.500Z,561.63
2022-12-20T23:46:38.400Z,540.92
2022-12-20T23:49:06.217Z,530.55
2022-12-20T23:51:34.792Z,530.03
2022-12-20T23:54:02.050Z,521.45
2022-12-20T23:56:29.488Z,543.67
2022-12-20T23:58:57.873Z,546.05
