createdAt,value
2022-12-14T00:00:42.020Z,9.711612
2022-12-14T00:01:41.934Z,9.711617
2022-12-14T00:02:42.089Z,9.711649
2022-12-14T00:03:41.967Z,9.711604
2022-12-14T00:04:41.922Z,9.711598
2022-12-14T00:05:41.907Z,9.711657
2022-12-14T00:06:41.890Z,9.711679
2022-12-14T00:07:43.416Z,9.711677
2022-12-14T00:08:42.212Z,9.711683
2022-12-14T00:09:42.881Z,9.711713
2022-12-14T00:10:42.411Z,9.711774
2022-12-14T00:11:41.867Z,9.711822
2022-12-14T00:12:41.862Z,9.711875
2022-12-14T00:13:41.869Z,9.711680
2022-12-14T00:14:41.843Z,9.711875
2022-12-14T00:15:41.874Z,9.711709
2022-12-14T00:16:41.845Z,9.711945
2022-12-14T00:17:42.342Z,9.711922
2022-12-14T00:18:41.887Z,9.711567
2022-12-14T00:19:41.803Z,9.711645
2022-12-14T00:20:41.830Z,9.711655
2022-12-14T00:21:41.806Z,9.711982
2022-12-14T00:22:41.842Z,9.712045
2022-12-14T00:23:42.295Z,9.712146
2022-12-14T00:24:41.769Z,9.712199
2022-12-14T00:25:42.423Z,9.711975
2022-12-14T00:31:55.552Z,9.711923
2022-12-14T00:32:54.364Z,9.711923
2022-12-14T00:33:54.354Z,9.711323
2022-12-14T00:34:54.345Z,9.710793
2022-12-14T00:35:54.337Z,9.710668
2022-12-14T00:36:54.341Z,9.711430
2022-12-14T00:37:54.321Z,9.711515
2022-12-14T00:38:54.313Z,9.711564
2022-12-14T00:39:54.318Z,9.711596
2022-12-14T00:40:54.297Z,9.711571
2022-12-14T00:41:54.304Z,9.711605
2022-12-14T00:42:54.287Z,9.711638
2022-12-14T00:43:54.283Z,9.711646
2022-12-14T00:44:54.291Z,9.711626
2022-12-14T00:45:54.340Z,9.711583
2022-12-14T00:46:54.280Z,9.711598
2022-12-14T00:47:54.242Z,9.711529
2022-12-14T00:48:54.246Z,9.711591
2022-12-14T00:49:54.246Z,9.711468
2022-12-14T00:50:54.227Z,9.711519
2022-12-14T00:51:54.224Z,9.711561
2022-12-14T00:52:54.205Z,9.711458
2022-12-14T00:53:54.204Z,9.711610
2022-12-14T00:54:54.204Z,9.711618
2022-12-14T00:55:54.186Z,9.711601
2022-12-14T00:56:54.191Z,9.711605
2022-12-14T00:57:54.165Z,9.711574
2022-12-14T00:58:54.160Z,9.711623
2022-12-14T00:59:54.155Z,9.711583
2022-12-14T01:00:54.142Z,9.711573
2022-12-14T01:01:54.243Z,9.711608
2022-12-14T01:02:54.129Z,9.711658
2022-12-14T01:03:54.129Z,9.711669
2022-12-14T01:04:54.117Z,9.711533
2022-12-14T01:05:54.121Z,9.711696
2022-12-14T01:06:54.103Z,9.711658
2022-12-14T01:07:54.085Z,9.711707
2022-12-14T01:08:54.098Z,9.711565
2022-12-14T01:09:54.069Z,9.711713
2022-12-14T01:10:54.067Z,9.711648
2022-12-14T01:11:54.088Z,9.711452
2022-12-14T01:12:54.054Z,9.711616
2022-12-14T01:13:54.047Z,9.711575
2022-12-14T01:14:54.969Z,9.711555
2022-12-14T01:15:54.080Z,9.711479
2022-12-14T01:16:54.020Z,9.711449
2022-12-14T01:17:54.000Z,9.711538
2022-12-14T01:18:54.009Z,9.711538
2022-12-14T01:19:53.992Z,9.711588
2022-12-14T01:20:53.986Z,9.711520
2022-12-14T01:21:53.982Z,9.711576
2022-12-14T01:22:53.980Z,9.711478
2022-12-14T01:23:53.976Z,9.711615
2022-12-14T01:24:53.957Z,9.711555
2022-12-14T01:25:53.952Z,9.711717
2022-12-14T01:26:53.936Z,9.711782
2022-12-14T01:27:53.922Z,9.711745
2022-12-14T01:28:53.919Z,9.711738
2022-12-14T01:29:53.909Z,9.711526
2022-12-14T01:30:53.931Z,9.711615
2022-12-14T01:31:53.905Z,9.711511
2022-12-14T01:32:53.900Z,9.711592
2022-12-14T01:33:53.898Z,9.711646
2022-12-14T01:34:53.870Z,9.711562
2022-12-14T01:35:53.860Z,9.711514
2022-12-14T01:36:54.538Z,9.711482
2022-12-14T01:37:53.861Z,9.711439
2022-12-14T01:38:53.859Z,9.711472
2022-12-14T01:39:53.836Z,9.711424
2022-12-14T01:40:53.823Z,9.711375
2022-12-14T01:41:53.843Z,9.711330
2022-12-14T01:42:53.817Z,9.711345
2022-12-14T01:43:53.816Z,9.711408
2022-12-14T01:44:53.810Z,9.711535
2022-12-14T01:45:53.790Z,9.711433
2022-12-14T01:46:53.846Z,9.711473
2022-12-14T01:47:53.784Z,9.711480
2022-12-14T01:48:53.759Z,9.711574
2022-12-14T01:49:53.750Z,9.711671
2022-12-14T01:50:53.740Z,9.711601
2022-12-14T01:51:53.753Z,9.711594
2022-12-14T01:52:53.750Z,9.711737
2022-12-14T01:53:53.719Z,9.711820
2022-12-14T01:54:53.713Z,9.711761
2022-12-14T01:55:53.707Z,9.711714
2022-12-14T01:56:53.702Z,9.711728
2022-12-14T01:57:53.697Z,9.711711
2022-12-14T01:58:53.692Z,9.711658
2022-12-14T01:59:53.677Z,9.711613
2022-12-14T02:00:53.672Z,9.711750
2022-12-14T02:01:53.798Z,9.711455
2022-12-14T02:02:53.727Z,9.711323
2022-12-14T02:03:53.648Z,9.711379
2022-12-14T02:04:53.688Z,9.711443
2022-12-14T02:05:53.646Z,9.711642
2022-12-14T02:06:59.395Z,9.711669
2022-12-14T02:07:55.612Z,9.711640
2022-12-14T02:08:53.615Z,9.711748
2022-12-14T02:09:53.594Z,9.711704
2022-12-14T02:10:53.600Z,9.711740
2022-12-14T02:11:53.591Z,9.711543
2022-12-14T02:12:53.577Z,9.711499
2022-12-14T02:13:53.571Z,9.711546
2022-12-14T02:14:53.562Z,9.711586
2022-12-14T02:15:53.583Z,9.711695
2022-12-14T02:16:54.557Z,9.711762
2022-12-14T02:17:53.533Z,9.711823
2022-12-14T02:18:53.529Z,9.711847
2022-12-14T02:19:53.522Z,9.711908
2022-12-14T02:20:53.519Z,9.711937
2022-12-14T02:21:53.564Z,9.711858
2022-12-14T02:22:53.515Z,9.711659
2022-12-14T02:23:53.487Z,9.711689
2022-12-14T02:24:53.484Z,9.711826
2022-12-14T02:25:53.480Z,9.711796
2022-12-14T02:26:53.466Z,9.711841
2022-12-14T02:27:53.472Z,9.711675
2022-12-14T02:28:53.467Z,9.712014
2022-12-14T02:29:53.453Z,9.712106
2022-12-14T02:30:53.440Z,9.711996
2022-12-14T02:31:53.442Z,9.712056
2022-12-14T02:32:53.438Z,9.712132
2022-12-14T02:33:53.429Z,9.712193
2022-12-14T02:34:53.417Z,9.712159
2022-12-14T02:35:54.065Z,9.711991
2022-12-14T02:36:53.403Z,9.711763
2022-12-14T02:37:53.384Z,9.711992
2022-12-14T02:38:53.381Z,9.711772
2022-12-14T02:39:53.380Z,9.711950
2022-12-14T02:40:53.366Z,9.711655
2022-12-14T02:41:53.351Z,9.711839
2022-12-14T02:42:53.346Z,9.711981
2022-12-14T02:43:53.347Z,9.711811
2022-12-14T02:44:53.326Z,9.711890
2022-12-14T02:45:53.323Z,9.711834
2022-12-14T02:46:53.368Z,9.711922
2022-12-14T02:47:53.309Z,9.711852
2022-12-14T02:48:53.314Z,9.711765
2022-12-14T02:49:53.296Z,9.711790
2022-12-14T02:50:53.302Z,9.711871
2022-12-14T02:51:53.291Z,9.711617
2022-12-14T02:52:53.271Z,9.711751
2022-12-14T02:53:53.274Z,9.711882
2022-12-14T02:54:53.256Z,9.711799
2022-12-14T02:55:53.251Z,9.711674
2022-12-14T02:56:53.242Z,9.711859
2022-12-14T02:57:53.245Z,9.711764
2022-12-14T02:58:53.234Z,9.711579
2022-12-14T02:59:53.225Z,9.711847
2022-12-14T03:00:53.228Z,9.711873
2022-12-14T03:01:53.339Z,9.711633
2022-12-14T03:02:53.296Z,9.711760
2022-12-14T03:03:53.196Z,9.711978
2022-12-14T03:04:53.176Z,9.711697
2022-12-14T03:05:53.171Z,9.711103
2022-12-14T03:06:53.163Z,9.711944
2022-12-14T03:07:53.161Z,9.711490
2022-12-14T03:08:53.157Z,9.712049
2022-12-14T03:09:53.177Z,9.711742
2022-12-14T03:10:53.132Z,9.712028
2022-12-14T03:11:54.082Z,9.711864
2022-12-14T03:12:53.123Z,9.710808
2022-12-14T03:13:53.105Z,9.711676
2022-12-14T03:14:54.131Z,9.711674
2022-12-14T03:15:53.186Z,9.711673
2022-12-14T03:16:53.095Z,9.711703
2022-12-14T03:17:53.088Z,9.711682
2022-12-14T03:18:53.086Z,9.711664
2022-12-14T03:19:53.066Z,9.711671
2022-12-14T03:20:53.057Z,9.711688
2022-12-14T03:21:53.052Z,9.711627
2022-12-14T03:22:53.053Z,9.711674
2022-12-14T03:23:53.045Z,9.711621
2022-12-14T03:24:53.034Z,9.711711
2022-12-14T03:25:53.027Z,9.711822
2022-12-14T03:26:53.016Z,9.711799
2022-12-14T03:27:53.005Z,9.711859
2022-12-14T03:28:53.005Z,9.711715
2022-12-14T03:29:53.064Z,9.711647
2022-12-14T03:31:01.152Z,9.711586
2022-12-14T03:31:55.003Z,9.711663
2022-12-14T03:32:52.972Z,9.711569
2022-12-14T03:33:52.963Z,9.711435
2022-12-14T03:34:52.950Z,9.711589
2022-12-14T03:35:52.948Z,9.711447
2022-12-14T03:36:52.944Z,9.711620
2022-12-14T03:37:53.397Z,9.711627
2022-12-14T03:38:53.926Z,9.711533
2022-12-14T03:39:52.922Z,9.711724
2022-12-14T03:40:52.914Z,9.711491
2022-12-14T03:41:52.910Z,9.711784
2022-12-14T03:42:52.899Z,9.711761
2022-12-14T03:43:52.887Z,9.711677
2022-12-14T03:44:52.868Z,9.711731
2022-12-14T03:45:52.912Z,9.711816
2022-12-14T03:46:52.857Z,9.711833
2022-12-14T03:47:52.846Z,9.711905
2022-12-14T03:48:52.844Z,9.711803
2022-12-14T03:49:52.834Z,9.711676
2022-12-14T03:50:52.828Z,9.712006
2022-12-14T03:51:52.813Z,9.711959
2022-12-14T03:52:52.809Z,9.711786
2022-12-14T03:53:52.795Z,9.711639
2022-12-14T03:54:52.788Z,9.711840
2022-12-14T03:55:52.873Z,9.711799
2022-12-14T03:56:53.455Z,9.711829
2022-12-14T03:57:53.779Z,9.711681
2022-12-14T03:58:57.132Z,9.711662
2022-12-14T03:59:53.749Z,9.711638
2022-12-14T04:00:52.791Z,9.711586
2022-12-14T04:01:52.910Z,9.711641
2022-12-14T04:02:52.753Z,9.711649
2022-12-14T04:03:53.714Z,9.711685
2022-12-14T04:04:52.711Z,9.711621
2022-12-14T04:05:52.701Z,9.711563
2022-12-14T04:06:52.711Z,9.711547
2022-12-14T04:07:52.691Z,9.711623
2022-12-14T04:08:52.686Z,9.711504
2022-12-14T04:09:52.673Z,9.711444
2022-12-14T04:10:52.662Z,9.711619
2022-12-14T04:11:52.663Z,9.711602
2022-12-14T04:12:52.651Z,9.711582
2022-12-14T04:13:52.638Z,9.711461
2022-12-14T04:14:52.628Z,9.711467
2022-12-14T04:15:52.625Z,9.711613
2022-12-14T04:16:52.679Z,9.711760
2022-12-14T04:17:52.608Z,9.711783
2022-12-14T04:18:57.527Z,9.711686
2022-12-14T04:19:54.595Z,9.711616
2022-12-14T04:20:52.587Z,9.711545
2022-12-14T04:21:52.583Z,9.711636
2022-12-14T04:22:52.566Z,9.711627
2022-12-14T04:23:52.571Z,9.711575
2022-12-14T04:24:52.558Z,9.711646
2022-12-14T04:25:52.542Z,9.711730
2022-12-14T04:26:52.546Z,9.711848
2022-12-14T04:27:52.540Z,9.711660
2022-12-14T04:28:52.523Z,9.711613
2022-12-14T04:29:52.516Z,9.711596
2022-12-14T04:30:52.509Z,9.711691
2022-12-14T04:31:52.694Z,9.711647
2022-12-14T04:32:52.531Z,9.711705
2022-12-14T04:33:52.488Z,9.711544
2022-12-14T04:34:52.471Z,9.711606
2022-12-14T04:35:52.509Z,9.711632
2022-12-14T04:36:52.457Z,9.711958
2022-12-14T04:37:52.487Z,9.711936
2022-12-14T04:38:53.960Z,9.711843
2022-12-14T04:39:52.435Z,9.711493
2022-12-14T04:40:52.433Z,9.711592
2022-12-14T04:41:52.433Z,9.711607
2022-12-14T04:42:52.420Z,9.711696
2022-12-14T04:43:52.416Z,9.711774
2022-12-14T04:44:52.396Z,9.711717
2022-12-14T04:45:53.434Z,9.711619
2022-12-14T04:46:52.377Z,9.711872
2022-12-14T04:47:52.373Z,9.712109
2022-12-14T04:48:52.383Z,9.711947
2022-12-14T04:49:52.365Z,9.711970
2022-12-14T04:50:52.351Z,9.712011
2022-12-14T04:51:52.346Z,9.712031
2022-12-14T04:52:52.365Z,9.712060
2022-12-14T04:53:52.343Z,9.711987
2022-12-14T04:54:52.326Z,9.712042
2022-12-14T04:55:52.314Z,9.711824
2022-12-14T04:56:52.308Z,9.711925
2022-12-14T04:57:52.305Z,9.711992
2022-12-14T04:58:52.300Z,9.711993
2022-12-14T04:59:52.288Z,9.711931
2022-12-14T05:00:52.332Z,9.711773
2022-12-14T05:01:52.367Z,9.711695
2022-12-14T05:02:52.612Z,9.712117
2022-12-14T05:03:52.253Z,9.712206
2022-12-14T05:04:52.246Z,9.712046
2022-12-14T05:05:52.243Z,9.712116
2022-12-14T05:06:52.236Z,9.712283
2022-12-14T05:07:52.223Z,9.712302
2022-12-14T05:08:52.224Z,9.712441
2022-12-14T05:09:52.215Z,9.712452
2022-12-14T05:10:52.197Z,9.712152
2022-12-14T05:11:54.008Z,9.712100
2022-12-14T05:12:53.185Z,9.711956
2022-12-14T05:13:52.169Z,9.712207
2022-12-14T05:14:52.177Z,9.712161
2022-12-14T05:15:52.157Z,9.712229
2022-12-14T05:16:52.197Z,9.712065
2022-12-14T05:17:52.139Z,9.712051
2022-12-14T05:18:52.139Z,9.712034
2022-12-14T05:19:52.171Z,9.711940
2022-12-14T05:20:53.117Z,9.712249
2022-12-14T05:21:52.121Z,9.712217
2022-12-14T05:22:52.104Z,9.712064
2022-12-14T05:23:52.108Z,9.712066
2022-12-14T05:24:52.086Z,9.712294
2022-12-14T05:25:52.089Z,9.712142
2022-12-14T05:26:52.074Z,9.711946
2022-12-14T05:27:52.067Z,9.711781
2022-12-14T05:28:52.067Z,9.711868
2022-12-14T05:29:52.051Z,9.712146
2022-12-14T05:30:52.094Z,9.712296
2022-12-14T05:31:52.043Z,9.712404
2022-12-14T05:32:52.139Z,9.712694
2022-12-14T05:33:52.018Z,9.712455
2022-12-14T05:34:52.025Z,9.712339
2022-12-14T05:35:52.014Z,9.712472
2022-12-14T05:36:51.992Z,9.712565
2022-12-14T05:37:51.994Z,9.712827
2022-12-14T05:38:51.990Z,9.712750
2022-12-14T05:39:51.981Z,9.712465
2022-12-14T05:40:51.962Z,9.712288
2022-12-14T05:41:51.988Z,9.712317
2022-12-14T05:42:55.692Z,9.712335
2022-12-14T05:43:52.942Z,9.712347
2022-12-14T05:44:51.942Z,9.712420
2022-12-14T05:45:51.945Z,9.711937
2022-12-14T05:46:51.917Z,9.711751
2022-12-14T05:47:56.542Z,9.711774
2022-12-14T05:48:52.543Z,9.711766
2022-12-14T05:49:51.911Z,9.711628
2022-12-14T05:50:51.883Z,9.711718
2022-12-14T05:51:52.445Z,9.711628
2022-12-14T05:52:52.482Z,9.711760
2022-12-14T05:53:52.578Z,9.711719
2022-12-14T05:54:55.538Z,9.711730
2022-12-14T05:55:51.872Z,9.711671
2022-12-14T05:56:51.846Z,9.711607
2022-12-14T05:57:51.828Z,9.711595
2022-12-14T05:58:51.839Z,9.711640
2022-12-14T05:59:51.814Z,9.711870
2022-12-14T06:00:51.816Z,9.711572
2022-12-14T06:01:51.889Z,9.711711
2022-12-14T06:02:51.831Z,9.711909
2022-12-14T06:03:51.791Z,9.711809
2022-12-14T06:04:51.854Z,9.711842
2022-12-14T06:05:52.553Z,9.711782
2022-12-14T06:06:51.760Z,9.711736
2022-12-14T06:07:51.753Z,9.711827
2022-12-14T06:08:51.755Z,9.711380
2022-12-14T06:09:52.218Z,9.711555
2022-12-14T06:10:51.731Z,9.711679
2022-12-14T06:11:51.745Z,9.711511
2022-12-14T06:12:51.748Z,9.711576
2022-12-14T06:13:51.728Z,9.711660
2022-12-14T06:14:51.758Z,9.711723
2022-12-14T06:15:51.777Z,9.711611
2022-12-14T06:16:51.696Z,9.711570
2022-12-14T06:17:51.891Z,9.711640
2022-12-14T06:18:51.704Z,9.711756
2022-12-14T06:19:51.671Z,9.711690
2022-12-14T06:20:51.722Z,9.711625
2022-12-14T06:21:51.659Z,9.711530
2022-12-14T06:22:51.643Z,9.711617
2022-12-14T06:23:51.640Z,9.711791
2022-12-14T06:24:51.629Z,9.711654
2022-12-14T06:25:51.614Z,9.711647
2022-12-14T06:26:51.612Z,9.711804
2022-12-14T06:27:51.601Z,9.711758
2022-12-14T06:28:51.588Z,9.711819
2022-12-14T06:29:51.594Z,9.711828
2022-12-14T06:30:51.610Z,9.711720
2022-12-14T06:31:51.570Z,9.711766
2022-12-14T06:32:51.559Z,9.711734
2022-12-14T06:33:51.554Z,9.711857
2022-12-14T06:34:51.541Z,9.711950
2022-12-14T06:35:51.573Z,9.711913
2022-12-14T06:36:51.539Z,9.711849
2022-12-14T06:37:51.531Z,9.711926
2022-12-14T06:38:51.532Z,9.711798
2022-12-14T06:39:54.477Z,9.711905
2022-12-14T06:40:53.487Z,9.712008
2022-12-14T06:41:51.497Z,9.712029
2022-12-14T06:42:51.482Z,9.711836
2022-12-14T06:43:51.473Z,9.712131
2022-12-14T06:44:51.469Z,9.712215
2022-12-14T06:45:51.480Z,9.712342
2022-12-14T06:46:51.525Z,9.712488
2022-12-14T06:47:51.455Z,9.712771
2022-12-14T06:48:51.435Z,9.712470
2022-12-14T06:49:51.433Z,9.712354
2022-12-14T06:50:51.425Z,9.711981
2022-12-14T06:51:51.427Z,9.712102
2022-12-14T06:52:51.467Z,9.712226
2022-12-14T06:53:51.401Z,9.711710
2022-12-14T06:54:51.397Z,9.711847
2022-12-14T06:55:51.380Z,9.711976
2022-12-14T06:56:52.058Z,9.712197
2022-12-14T06:57:51.366Z,9.712251
2022-12-14T06:58:51.358Z,9.712111
2022-12-14T06:59:51.359Z,9.711966
2022-12-14T07:00:52.073Z,9.711919
2022-12-14T07:01:51.413Z,9.712337
2022-12-14T07:02:51.520Z,9.712107
2022-12-14T07:03:51.371Z,9.712169
2022-12-14T07:04:51.327Z,9.712117
2022-12-14T07:05:51.326Z,9.712045
2022-12-14T07:06:51.312Z,9.712001
2022-12-14T07:07:51.734Z,9.711947
2022-12-14T07:08:51.576Z,9.711993
2022-12-14T07:09:51.337Z,9.712184
2022-12-14T07:10:52.063Z,9.712184
2022-12-14T07:11:51.262Z,9.712599
2022-12-14T07:12:51.270Z,9.712297
2022-12-14T07:13:51.253Z,9.712077
2022-12-14T07:14:51.236Z,9.712317
2022-12-14T07:15:51.295Z,9.712186
2022-12-14T07:16:51.217Z,9.712235
2022-12-14T07:17:51.215Z,9.712136
2022-12-14T07:18:51.218Z,9.712213
2022-12-14T07:19:51.203Z,9.712203
2022-12-14T07:20:51.334Z,9.712411
2022-12-14T07:21:51.172Z,9.712527
2022-12-14T07:22:51.167Z,9.712337
2022-12-14T07:23:51.163Z,9.711952
2022-12-14T07:24:52.062Z,9.711933
2022-12-14T07:25:51.143Z,9.711781
2022-12-14T07:26:51.145Z,9.711774
2022-12-14T07:27:51.128Z,9.711728
2022-12-14T07:28:51.120Z,9.711737
2022-12-14T07:29:51.114Z,9.711740
2022-12-14T07:30:51.138Z,9.711759
2022-12-14T07:31:51.103Z,9.711732
2022-12-14T07:32:51.094Z,9.711706
2022-12-14T07:33:51.081Z,9.711690
2022-12-14T07:34:51.078Z,9.711704
2022-12-14T07:35:51.082Z,9.711667
2022-12-14T07:36:51.060Z,9.711654
2022-12-14T07:37:52.062Z,9.711656
2022-12-14T07:38:51.044Z,9.711692
2022-12-14T07:39:51.064Z,9.711709
2022-12-14T07:40:51.310Z,9.711708
2022-12-14T07:41:51.045Z,9.711685
2022-12-14T07:42:51.025Z,9.711715
2022-12-14T07:43:51.020Z,9.711704
2022-12-14T07:44:51.991Z,9.711654
2022-12-14T07:45:51.002Z,9.711643
2022-12-14T07:46:52.044Z,9.711651
2022-12-14T07:47:50.977Z,9.711707
2022-12-14T07:48:50.971Z,9.711704
2022-12-14T07:49:51.017Z,9.711656
2022-12-14T07:50:51.000Z,9.711505
2022-12-14T07:51:50.989Z,9.711710
2022-12-14T07:52:50.934Z,9.711655
2022-12-14T07:53:50.931Z,9.711667
2022-12-14T07:54:50.921Z,9.711656
2022-12-14T07:55:50.954Z,9.711561
2022-12-14T07:56:50.924Z,9.711574
2022-12-14T07:57:50.903Z,9.711498
2022-12-14T07:58:50.902Z,9.711649
2022-12-14T07:59:55.777Z,9.711637
2022-12-14T08:00:52.874Z,9.711629
2022-12-14T08:01:51.598Z,9.711592
2022-12-14T08:02:50.879Z,9.711677
2022-12-14T08:03:50.950Z,9.711622
2022-12-14T08:04:50.895Z,9.711660
2022-12-14T08:05:50.840Z,9.711702
2022-12-14T08:06:50.836Z,9.711691
2022-12-14T08:07:50.829Z,9.711565
2022-12-14T08:08:50.821Z,9.711669
2022-12-14T08:09:50.801Z,9.711746
2022-12-14T08:10:50.810Z,9.711724
2022-12-14T08:11:50.802Z,9.711700
2022-12-14T08:12:50.779Z,9.711712
2022-12-14T08:13:51.563Z,9.711713
2022-12-14T08:14:50.772Z,9.711733
2022-12-14T08:15:50.835Z,9.711721
2022-12-14T08:16:50.759Z,9.711802
2022-12-14T08:17:50.759Z,9.711902
2022-12-14T08:18:50.733Z,9.711804
2022-12-14T08:19:50.724Z,9.712082
2022-12-14T08:20:53.292Z,9.711921
2022-12-14T08:21:51.725Z,9.711826
2022-12-14T08:22:50.715Z,9.711751
2022-12-14T08:23:50.706Z,9.712373
2022-12-14T08:24:50.685Z,9.712398
2022-12-14T08:25:51.567Z,9.712379
2022-12-14T08:26:50.690Z,9.712107
2022-12-14T08:27:50.670Z,9.711872
2022-12-14T08:28:50.663Z,9.711963
2022-12-14T08:29:50.645Z,9.712116
2022-12-14T08:30:50.640Z,9.712422
2022-12-14T08:31:50.697Z,9.712247
2022-12-14T08:32:50.629Z,9.712148
2022-12-14T08:33:50.627Z,9.712296
2022-12-14T08:34:50.610Z,9.712253
2022-12-14T08:35:50.612Z,9.712572
2022-12-14T08:36:50.593Z,9.712686
2022-12-14T08:37:50.591Z,9.711906
2022-12-14T08:38:50.689Z,9.711768
2022-12-14T08:39:50.578Z,9.711756
2022-12-14T08:40:50.574Z,9.711774
2022-12-14T08:41:51.487Z,9.711736
2022-12-14T08:42:50.578Z,9.711648
2022-12-14T08:43:50.547Z,9.711649
2022-12-14T08:44:50.548Z,9.711729
2022-12-14T08:45:50.524Z,9.711674
2022-12-14T08:46:50.582Z,9.711682
2022-12-14T08:47:50.514Z,9.711555
2022-12-14T08:48:50.593Z,9.711607
2022-12-14T08:49:50.493Z,9.711641
2022-12-14T08:50:50.483Z,9.711694
2022-12-14T08:51:50.505Z,9.711679
2022-12-14T08:52:50.481Z,9.711694
2022-12-14T08:53:50.479Z,9.711793
2022-12-14T08:54:51.499Z,9.711658
2022-12-14T08:55:50.452Z,9.711659
2022-12-14T08:56:50.477Z,9.711724
2022-12-14T08:57:50.430Z,9.711688
2022-12-14T08:58:50.434Z,9.711645
2022-12-14T09:00:01.453Z,9.711733
2022-12-14T09:00:52.451Z,9.711846
2022-12-14T09:01:50.629Z,9.711729
2022-12-14T09:02:50.588Z,9.711932
2022-12-14T09:03:50.394Z,9.711722
2022-12-14T09:04:50.383Z,9.711702
2022-12-14T09:05:50.382Z,9.711747
2022-12-14T09:06:50.368Z,9.711765
2022-12-14T09:07:50.356Z,9.711744
2022-12-14T09:08:50.345Z,9.711641
2022-12-14T09:09:50.343Z,9.711708
2022-12-14T09:10:50.989Z,9.711605
2022-12-14T09:11:50.988Z,9.711746
2022-12-14T09:12:50.318Z,9.711789
2022-12-14T09:13:50.312Z,9.711736
2022-12-14T09:14:50.312Z,9.711813
2022-12-14T09:15:50.319Z,9.711789
2022-12-14T09:16:50.355Z,9.711597
2022-12-14T09:17:50.285Z,9.711711
2022-12-14T09:18:50.276Z,9.711668
2022-12-14T09:19:50.269Z,9.711791
2022-12-14T09:20:50.264Z,9.711763
2022-12-14T09:21:50.284Z,9.711649
2022-12-14T09:22:50.257Z,9.711692
2022-12-14T09:23:55.595Z,9.711676
2022-12-14T09:24:52.229Z,9.711784
2022-12-14T09:25:50.225Z,9.711692
2022-12-14T09:26:50.210Z,9.711737
2022-12-14T09:27:51.090Z,9.711701
2022-12-14T09:28:50.202Z,9.711650
2022-12-14T09:29:50.194Z,9.711639
2022-12-14T09:30:50.195Z,9.711681
2022-12-14T09:31:50.219Z,9.711705
2022-12-14T09:32:51.034Z,9.711669
2022-12-14T09:33:51.092Z,9.711617
2022-12-14T09:34:50.158Z,9.711605
2022-12-14T09:35:50.158Z,9.711628
2022-12-14T09:36:50.230Z,9.711708
2022-12-14T09:37:50.123Z,9.711643
2022-12-14T09:38:51.899Z,9.711653
2022-12-14T09:39:51.115Z,9.711678
2022-12-14T09:40:50.975Z,9.711475
2022-12-14T09:41:50.533Z,9.711458
2022-12-14T09:42:50.680Z,9.711631
2022-12-14T09:43:50.125Z,9.711612
2022-12-14T09:44:50.184Z,9.711711
2022-12-14T09:45:50.130Z,9.711801
2022-12-14T09:46:50.086Z,9.711821
2022-12-14T09:47:50.069Z,9.711725
2022-12-14T09:48:50.070Z,9.711803
2022-12-14T09:49:50.060Z,9.711691
2022-12-14T09:50:50.222Z,9.711701
2022-12-14T09:51:50.038Z,9.711789
2022-12-14T09:52:50.024Z,9.711977
2022-12-14T09:53:50.003Z,9.711973
2022-12-14T09:54:50.604Z,9.712052
2022-12-14T09:55:50.000Z,9.711974
2022-12-14T09:56:49.994Z,9.711954
2022-12-14T09:57:49.976Z,9.711969
2022-12-14T09:58:50.005Z,9.711836
2022-12-14T09:59:51.547Z,9.711893
2022-12-14T10:00:53.562Z,9.712025
2022-12-14T10:02:13.837Z,9.712134
2022-12-14T10:02:52.123Z,9.711920
2022-12-14T10:03:50.212Z,9.712035
2022-12-14T10:04:49.998Z,9.712099
2022-12-14T10:05:49.925Z,9.712255
2022-12-14T10:06:49.908Z,9.712035
2022-12-14T10:07:49.896Z,9.711812
2022-12-14T10:08:54.592Z,9.711982
2022-12-14T10:09:51.882Z,9.712048
2022-12-14T10:10:49.898Z,9.711934
2022-12-14T10:11:49.865Z,9.711770
2022-12-14T10:12:49.870Z,9.711864
2022-12-14T10:13:49.863Z,9.711898
2022-12-14T10:14:49.856Z,9.712008
2022-12-14T10:15:49.852Z,9.712157
2022-12-14T10:16:52.227Z,9.712031
2022-12-14T10:17:50.815Z,9.711654
2022-12-14T10:18:59.521Z,9.711699
2022-12-14T10:19:51.810Z,9.711674
2022-12-14T10:20:49.886Z,9.711717
2022-12-14T10:21:49.815Z,9.711685
2022-12-14T10:22:49.784Z,9.711625
2022-12-14T10:23:49.781Z,9.711642
2022-12-14T10:24:49.767Z,9.711686
2022-12-14T10:25:49.749Z,9.711696
2022-12-14T10:26:50.503Z,9.711711
2022-12-14T10:28:09.865Z,9.711757
2022-12-14T10:28:56.359Z,9.711715
2022-12-14T10:29:50.722Z,9.711657
2022-12-14T10:30:49.719Z,9.711704
2022-12-14T10:31:49.744Z,9.711701
2022-12-14T10:32:49.699Z,9.711667
2022-12-14T10:33:49.693Z,9.711684
2022-12-14T10:34:49.675Z,9.711671
2022-12-14T10:35:50.688Z,9.711641
2022-12-14T10:36:49.693Z,9.711665
2022-12-14T10:37:49.651Z,9.711693
2022-12-14T10:38:49.651Z,9.711613
2022-12-14T10:39:49.808Z,9.711639
2022-12-14T10:40:49.764Z,9.711643
2022-12-14T10:41:50.516Z,9.711627
2022-12-14T10:42:49.822Z,9.711742
2022-12-14T10:43:49.749Z,9.711731
2022-12-14T10:44:56.078Z,9.711720
2022-12-14T10:45:50.663Z,9.711684
2022-12-14T10:46:49.665Z,9.711651
2022-12-14T10:47:50.574Z,9.711719
2022-12-14T10:48:49.603Z,9.711819
2022-12-14T10:49:49.580Z,9.711696
2022-12-14T10:50:49.933Z,9.711629
2022-12-14T10:51:49.560Z,9.711618
2022-12-14T10:52:49.545Z,9.711599
2022-12-14T10:53:49.535Z,9.711573
2022-12-14T10:54:49.531Z,9.711590
2022-12-14T10:55:49.522Z,9.711596
2022-12-14T10:56:50.056Z,9.711680
2022-12-14T10:57:49.532Z,9.712082
2022-12-14T10:58:49.518Z,9.712058
2022-12-14T11:00:07.273Z,9.712185
2022-12-14T11:00:51.523Z,9.712400
2022-12-14T11:01:49.634Z,9.712173
2022-12-14T11:02:49.965Z,9.711946
2022-12-14T11:03:49.456Z,9.711621
2022-12-14T11:04:49.489Z,9.710737
2022-12-14T11:05:49.449Z,9.711450
2022-12-14T11:06:49.456Z,9.711639
2022-12-14T11:07:49.435Z,9.711824
2022-12-14T11:08:49.415Z,9.711914
2022-12-14T11:09:49.415Z,9.711666
2022-12-14T11:10:49.405Z,9.711867
2022-12-14T11:11:49.447Z,9.711802
2022-12-14T11:12:49.390Z,9.711852
2022-12-14T11:13:49.432Z,9.711847
2022-12-14T11:14:49.380Z,9.711738
2022-12-14T11:15:49.389Z,9.711599
2022-12-14T11:16:49.523Z,9.711690
2022-12-14T11:17:49.468Z,9.711817
2022-12-14T11:18:49.337Z,9.711835
2022-12-14T11:19:49.336Z,9.711599
2022-12-14T11:20:49.329Z,9.711482
2022-12-14T11:21:50.183Z,9.711534
2022-12-14T11:22:49.319Z,9.711734
2022-12-14T11:23:49.397Z,9.711463
2022-12-14T11:24:49.315Z,9.711484
2022-12-14T11:25:49.287Z,9.711312
2022-12-14T11:26:50.084Z,9.712097
2022-12-14T11:27:50.195Z,9.712077
2022-12-14T11:28:50.333Z,9.711792
2022-12-14T11:29:49.263Z,9.711665
2022-12-14T11:30:49.288Z,9.711843
2022-12-14T11:31:49.250Z,9.711836
2022-12-14T11:32:49.237Z,9.711954
2022-12-14T11:33:49.966Z,9.711760
2022-12-14T11:34:49.220Z,9.711642
2022-12-14T11:35:49.220Z,9.711654
2022-12-14T11:36:49.223Z,9.711589
2022-12-14T11:37:49.203Z,9.711299
2022-12-14T11:38:49.197Z,9.711675
2022-12-14T11:39:49.188Z,9.711624
2022-12-14T11:40:49.178Z,9.711692
2022-12-14T11:41:49.176Z,9.711740
2022-12-14T11:42:49.165Z,9.711742
2022-12-14T11:43:49.161Z,9.711740
2022-12-14T11:44:49.162Z,9.711755
2022-12-14T11:45:49.648Z,9.711716
2022-12-14T11:46:49.169Z,9.711694
2022-12-14T11:47:49.134Z,9.711674
2022-12-14T11:48:49.129Z,9.711683
2022-12-14T11:49:49.106Z,9.711775