createdAt,value
2023-04-19T00:00:44.061Z,3.50
2023-04-19T00:03:12.497Z,4.00
2023-04-19T00:05:41.676Z,3.90
2023-04-19T00:08:09.813Z,3.70
2023-04-19T00:10:40.686Z,4.80
2023-04-19T00:13:08.881Z,4.20
2023-04-19T00:15:38.182Z,3.90
2023-04-19T00:18:06.400Z,3.80
2023-04-19T00:20:35.015Z,3.90
2023-04-19T00:23:04.002Z,4.00
2023-04-19T00:25:34.753Z,3.90
2023-04-19T00:28:04.117Z,4.00
2023-04-19T00:30:32.471Z,4.10
2023-04-19T00:33:01.311Z,4.10
2023-04-19T00:35:29.809Z,4.30
2023-04-19T00:37:58.004Z,4.00
2023-04-19T00:40:26.327Z,3.90
2023-04-19T00:42:54.552Z,3.80
2023-04-19T00:45:22.776Z,3.50
2023-04-19T00:47:53.798Z,3.30
2023-04-19T00:50:22.012Z,4.00
2023-04-19T00:52:50.212Z,3.90
2023-04-19T00:55:18.568Z,3.50
2023-04-19T00:57:46.881Z,3.70
2023-04-19T01:00:15.341Z,3.70
2023-04-19T01:02:44.077Z,3.60
2023-04-19T01:05:13.162Z,3.60
2023-04-19T01:07:42.122Z,3.40
2023-04-19T01:10:10.707Z,3.70
2023-04-19T01:12:39.187Z,3.60
2023-04-19T01:15:08.301Z,4.10
2023-04-19T01:17:37.252Z,3.60
2023-04-19T01:20:08.214Z,3.80
2023-04-19T01:22:38.102Z,3.70
2023-04-19T01:25:07.501Z,3.80
2023-04-19T01:27:36.418Z,3.60
2023-04-19T01:30:05.073Z,3.50
2023-04-19T01:32:33.926Z,3.30
2023-04-19T01:35:02.188Z,3.60
2023-04-19T01:37:35.694Z,3.70
2023-04-19T01:40:05.753Z,3.40
2023-04-19T01:42:34.045Z,3.10
2023-04-19T01:45:02.503Z,3.30
2023-04-19T01:47:31.119Z,3.70
2023-04-19T01:49:59.299Z,3.60
2023-04-19T01:52:27.530Z,3.20
2023-04-19T01:54:55.732Z,3.60
2023-04-19T01:57:24.066Z,3.80
2023-04-19T01:59:53.796Z,3.30
2023-04-19T02:02:22.306Z,3.10
2023-04-19T02:04:50.789Z,3.60
2023-04-19T02:07:19.090Z,3.10
2023-04-19T02:09:47.772Z,3.70
2023-04-19T02:12:16.877Z,3.20
2023-04-19T02:14:45.421Z,3.00
2023-04-19T02:17:13.637Z,3.90
2023-04-19T02:19:41.888Z,3.30
2023-04-19T02:22:10.107Z,3.40
2023-04-19T02:24:40.710Z,3.40
2023-04-19T02:27:08.907Z,3.60
2023-04-19T02:29:38.078Z,3.20
2023-04-19T02:32:07.134Z,3.70
2023-04-19T02:34:35.788Z,3.70
2023-04-19T02:37:03.998Z,3.60
2023-04-19T02:39:32.424Z,3.30
2023-04-19T02:42:01.556Z,3.90
2023-04-19T02:44:29.967Z,3.40
2023-04-19T02:46:58.146Z,4.10
2023-04-19T02:49:26.473Z,3.50
2023-04-19T02:51:54.911Z,3.40
2023-04-19T02:54:23.368Z,3.60
2023-04-19T02:56:53.430Z,4.30
2023-04-19T02:59:21.642Z,5.80
2023-04-19T03:01:50.128Z,5.90
2023-04-19T03:04:18.973Z,5.30
2023-04-19T03:06:47.310Z,4.80
2023-04-19T03:09:17.278Z,4.20
2023-04-19T03:11:45.558Z,4.20
2023-04-19T03:14:14.285Z,3.90
2023-04-19T03:16:42.912Z,4.20
2023-04-19T03:19:11.583Z,3.90
2023-04-19T03:21:45.792Z,4.00
2023-04-19T03:24:14.386Z,3.40
2023-04-19T03:26:46.682Z,3.70
2023-04-19T03:29:15.628Z,3.40
2023-04-19T03:34:26.850Z,3.50
2023-04-19T03:36:55.985Z,3.60
2023-04-19T03:39:24.297Z,3.50
2023-04-19T03:41:56.013Z,3.70
2023-04-19T03:44:44.885Z,3.50
2023-04-19T03:47:13.062Z,3.30
2023-04-19T03:49:44.781Z,3.10
2023-04-19T03:52:13.761Z,3.20
2023-04-19T03:54:42.017Z,3.40
2023-04-19T03:57:17.763Z,3.60
2023-04-19T03:59:45.934Z,3.40
2023-04-19T04:02:14.292Z,4.20
2023-04-19T04:04:42.683Z,3.90
2023-04-19T04:07:11.215Z,3.70
2023-04-19T04:09:39.844Z,4.00
2023-04-19T04:12:08.085Z,3.50
2023-04-19T04:14:37.738Z,3.50
2023-04-19T04:17:06.457Z,3.50
2023-04-19T04:19:35.410Z,3.60
2023-04-19T04:22:04.253Z,4.00
2023-04-19T04:24:41.546Z,3.80
2023-04-19T04:27:22.478Z,4.00
2023-04-19T04:29:54.608Z,3.90
2023-04-19T04:32:23.887Z,3.90
2023-04-19T04:34:56.206Z,3.60
2023-04-19T04:37:35.398Z,4.10
2023-04-19T04:40:06.894Z,3.50
2023-04-19T04:45:07.222Z,3.80
2023-04-19T04:47:38.415Z,4.00
2023-04-19T04:50:07.905Z,3.90
2023-04-19T04:52:37.070Z,3.60
2023-04-19T04:55:14.311Z,3.80
2023-04-19T04:57:44.916Z,4.00
2023-04-19T05:02:55.641Z,4.00
2023-04-19T05:05:24.592Z,3.80
2023-04-19T05:07:53.040Z,4.10
2023-04-19T05:10:22.734Z,4.10
2023-04-19T05:12:51.081Z,4.30
2023-04-19T05:15:19.777Z,3.90
2023-04-19T05:17:53.139Z,3.90
2023-04-19T05:20:21.741Z,3.80
2023-04-19T05:22:57.507Z,4.10
2023-04-19T05:25:25.944Z,4.20
2023-04-19T05:27:54.544Z,4.00
2023-04-19T05:30:22.889Z,4.00
2023-04-19T05:32:52.790Z,3.80
2023-04-19T05:35:21.520Z,3.90
2023-04-19T05:37:49.845Z,4.50
2023-04-19T05:40:19.364Z,4.40
2023-04-19T05:42:47.804Z,3.90
2023-04-19T05:45:16.705Z,4.40
2023-04-19T05:47:45.092Z,4.40
2023-04-19T05:50:30.933Z,4.10
2023-04-19T05:53:22.366Z,4.00
2023-04-19T05:55:53.115Z,3.90
2023-04-19T05:58:21.863Z,3.80
2023-04-19T06:00:51.874Z,3.60
2023-04-19T06:03:20.584Z,4.10
2023-04-19T06:05:49.611Z,3.60
2023-04-19T06:08:19.348Z,3.80
2023-04-19T06:10:54.695Z,3.70
2023-04-19T06:13:26.783Z,3.80
2023-04-19T06:15:55.129Z,4.20
2023-04-19T06:18:23.359Z,3.50
2023-04-19T06:20:53.346Z,3.80
2023-04-19T06:23:21.689Z,4.00
2023-04-19T06:25:49.934Z,3.90
2023-04-19T06:28:18.569Z,4.40
2023-04-19T06:30:46.719Z,3.80
2023-04-19T06:33:15.680Z,3.50
2023-04-19T06:35:44.025Z,3.90
2023-04-19T06:38:12.165Z,4.00
2023-04-19T06:40:40.656Z,4.00
2023-04-19T06:43:08.838Z,3.90
2023-04-19T06:45:37.630Z,3.80
2023-04-19T06:48:06.054Z,3.90
2023-04-19T06:50:34.372Z,3.90
2023-04-19T06:53:04.837Z,4.00
2023-04-19T06:55:33.891Z,3.40
2023-04-19T06:58:02.916Z,3.70
2023-04-19T07:00:32.542Z,4.40
2023-04-19T07:03:01.531Z,3.80
2023-04-19T07:05:31.156Z,3.90
2023-04-19T07:07:59.400Z,4.10
2023-04-19T07:10:28.594Z,3.90
2023-04-19T07:12:57.234Z,3.80
2023-04-19T07:15:25.779Z,3.90
2023-04-19T07:17:54.341Z,3.60
2023-04-19T07:20:22.844Z,4.40
2023-04-19T07:22:51.096Z,3.50
2023-04-19T07:25:19.273Z,3.50
2023-04-19T07:27:47.586Z,3.90
2023-04-19T07:30:15.837Z,3.80
2023-04-19T07:32:44.870Z,3.90
2023-04-19T07:35:13.251Z,3.70
2023-04-19T07:37:42.693Z,3.80
2023-04-19T07:40:11.801Z,4.10
2023-04-19T07:42:40.100Z,3.90
2023-04-19T07:45:09.767Z,3.50
2023-04-19T07:47:38.060Z,3.40
2023-04-19T07:50:07.870Z,3.90
2023-04-19T07:52:36.075Z,4.10
2023-04-19T07:55:04.888Z,3.70
2023-04-19T07:57:33.585Z,3.40
2023-04-19T08:00:02.459Z,3.40
2023-04-19T08:02:31.614Z,4.10
2023-04-19T08:05:00.044Z,3.70
2023-04-19T08:07:28.456Z,3.50
2023-04-19T08:09:57.432Z,3.40
2023-04-19T08:12:36.486Z,3.90
2023-04-19T08:15:15.239Z,3.80
2023-04-19T08:17:48.604Z,3.90
2023-04-19T08:20:17.911Z,4.00
2023-04-19T08:22:46.146Z,3.60
2023-04-19T08:25:14.304Z,3.70
2023-04-19T08:27:42.493Z,3.70
2023-04-19T08:30:11.148Z,3.50
2023-04-19T08:32:39.650Z,3.90
2023-04-19T08:35:08.449Z,3.50
2023-04-19T08:37:36.725Z,4.00
2023-04-19T08:40:05.697Z,4.00
2023-04-19T08:42:37.136Z,3.70
2023-04-19T08:45:27.152Z,3.90
2023-04-19T08:48:01.160Z,3.90
2023-04-19T08:50:36.084Z,3.90
2023-04-19T08:53:23.948Z,3.50
2023-04-19T08:58:46.690Z,3.90
2023-04-19T09:04:01.309Z,3.40
2023-04-19T09:06:39.191Z,4.00
2023-04-19T09:09:39.115Z,3.50
2023-04-19T09:12:20.707Z,3.90
2023-04-19T09:17:20.367Z,3.40
2023-04-19T09:19:49.286Z,4.10
2023-04-19T09:22:18.014Z,3.80
2023-04-19T09:27:25.440Z,4.30
2023-04-19T09:30:00.953Z,4.00
2023-04-19T09:32:29.885Z,4.40
2023-04-19T09:34:59.556Z,4.30
2023-04-19T09:37:51.290Z,4.20
2023-04-19T09:40:27.080Z,3.40
2023-04-19T09:43:07.394Z,4.60
2023-04-19T09:45:43.926Z,4.20
2023-04-19T09:48:12.674Z,4.30
2023-04-19T09:51:02.344Z,4.40
2023-04-19T09:53:34.772Z,4.50
2023-04-19T09:56:06.312Z,5.10
2023-04-19T09:58:46.818Z,5.70
2023-04-19T10:01:19.498Z,4.50
2023-04-19T10:03:49.331Z,4.60
2023-04-19T10:08:50.425Z,5.60
2023-04-19T10:11:22.167Z,4.90
2023-04-19T10:13:50.680Z,4.60
2023-04-19T10:16:20.150Z,4.50
2023-04-19T10:18:50.187Z,4.70
2023-04-19T10:21:18.836Z,5.10
2023-04-19T10:23:47.105Z,5.10
2023-04-19T10:26:16.187Z,4.50
2023-04-19T10:28:44.378Z,4.60
2023-04-19T10:31:13.662Z,4.80
2023-04-19T10:33:42.294Z,6.30
2023-04-19T10:36:11.813Z,5.50
2023-04-19T10:38:40.432Z,6.10
2023-04-19T10:41:15.353Z,5.50
2023-04-19T10:43:48.616Z,8.20
2023-04-19T10:46:23.332Z,6.00
2023-04-19T10:48:54.032Z,5.40
2023-04-19T10:51:44.374Z,5.50
2023-04-19T10:54:32.604Z,5.40
2023-04-19T10:57:05.685Z,5.70
2023-04-19T10:59:38.079Z,6.70
2023-04-19T11:02:29.202Z,5.90
2023-04-19T11:04:59.384Z,4.60
2023-04-19T11:07:27.690Z,5.20
2023-04-19T11:09:55.885Z,5.10
2023-04-19T11:12:24.166Z,5.20
2023-04-19T11:14:54.523Z,5.60
2023-04-19T11:17:31.864Z,4.80
2023-04-19T11:20:02.013Z,5.40
2023-04-19T11:22:31.455Z,4.90
2023-04-19T11:25:17.531Z,4.40
2023-04-19T11:27:47.493Z,5.00
2023-04-19T11:30:29.121Z,4.90
2023-04-19T11:32:57.926Z,5.20
2023-04-19T11:35:27.602Z,4.70
2023-04-19T11:37:56.823Z,5.00
2023-04-19T11:40:26.466Z,5.60
2023-04-19T11:42:56.192Z,4.70
2023-04-19T11:45:35.541Z,5.40
2023-04-19T11:48:07.826Z,4.80
2023-04-19T11:50:43.262Z,5.80
2023-04-19T11:53:14.986Z,5.60
2023-04-19T11:55:47.702Z,6.40
2023-04-19T11:58:29.987Z,5.90
2023-04-19T12:01:04.338Z,5.00
2023-04-19T12:03:54.595Z,5.40
2023-04-19T12:06:30.939Z,6.60
2023-04-19T12:08:59.348Z,6.00
2023-04-19T12:11:47.112Z,6.30
2023-04-19T12:14:16.978Z,6.20
2023-04-19T12:16:46.024Z,6.90
2023-04-19T12:19:20.395Z,5.90
2023-04-19T12:21:49.878Z,6.50
2023-04-19T12:24:18.364Z,6.70
2023-04-19T12:26:56.346Z,6.60
2023-04-19T12:29:24.878Z,6.50
2023-04-19T12:31:53.422Z,6.40
2023-04-19T12:34:21.876Z,6.10
2023-04-19T12:36:50.272Z,7.00
2023-04-19T12:39:18.817Z,5.70
2023-04-19T12:41:49.452Z,6.00
2023-04-19T12:44:17.736Z,5.60
2023-04-19T12:46:46.450Z,5.60
2023-04-19T12:49:15.221Z,5.40
2023-04-19T12:51:43.980Z,6.20
2023-04-19T12:54:12.431Z,6.50
2023-04-19T12:56:41.030Z,5.90
2023-04-19T12:59:09.797Z,6.10
2023-04-19T13:01:38.209Z,6.00
2023-04-19T13:04:08.100Z,6.00
2023-04-19T13:06:38.769Z,6.30
2023-04-19T13:09:14.376Z,6.10
2023-04-19T13:11:43.214Z,5.70
2023-04-19T13:14:11.546Z,5.90
2023-04-19T13:16:40.339Z,6.40
2023-04-19T13:19:08.822Z,7.10
2023-04-19T13:21:37.270Z,5.60
2023-04-19T13:24:05.770Z,6.50
2023-04-19T13:26:34.875Z,5.90
2023-04-19T13:29:03.239Z,5.80
2023-04-19T13:31:32.327Z,5.80
2023-04-19T13:34:01.481Z,6.90
2023-04-19T13:36:30.045Z,6.30
2023-04-19T13:38:58.774Z,5.70
2023-04-19T13:41:26.975Z,6.40
2023-04-19T13:43:55.095Z,6.20
2023-04-19T13:46:23.320Z,6.60
2023-04-19T13:48:51.532Z,6.20
2023-04-19T13:51:19.816Z,6.40
2023-04-19T13:53:47.949Z,5.50
2023-04-19T14:37:37.728Z,5.00
2023-04-19T14:40:20.018Z,4.90
2023-04-19T14:43:02.000Z,6.10
2023-04-19T14:45:56.868Z,5.20
2023-04-19T14:48:32.382Z,4.80
2023-04-19T14:51:02.356Z,5.50
2023-04-19T14:53:41.015Z,5.50
2023-04-19T14:56:26.348Z,5.30
2023-04-19T14:59:04.823Z,4.60
2023-04-19T15:02:10.971Z,4.60
2023-04-19T15:04:56.871Z,4.10
2023-04-19T15:07:24.378Z,4.80
2023-04-19T15:10:12.777Z,5.30
2023-04-19T15:12:43.190Z,4.50
2023-04-19T15:15:16.987Z,4.60
2023-04-19T15:17:54.039Z,4.70
2023-04-19T15:20:21.391Z,4.80
2023-04-19T15:22:53.394Z,5.10
2023-04-19T15:25:40.386Z,4.80
2023-04-19T15:28:10.404Z,4.40
2023-04-19T15:31:29.437Z,5.80
2023-04-19T15:34:02.266Z,5.50
2023-04-19T15:36:44.265Z,5.40
2023-04-19T15:39:13.679Z,6.60
2023-04-19T15:41:45.770Z,5.70
2023-04-19T15:44:16.191Z,5.30
2023-04-19T15:47:03.321Z,5.40
2023-04-19T15:49:53.851Z,4.80
2023-04-19T15:52:42.262Z,5.40
2023-04-19T15:55:34.071Z,5.30
2023-04-19T15:58:23.420Z,5.40
2023-04-19T16:00:55.357Z,6.00
2023-04-19T16:04:09.185Z,16.50
2023-04-19T16:06:36.798Z,5.90
2023-04-19T16:09:28.911Z,6.40
2023-04-19T16:12:26.638Z,6.00
2023-04-19T16:15:11.307Z,6.10
2023-04-19T16:17:57.965Z,5.70
2023-04-19T16:20:30.167Z,6.80
2023-04-19T16:23:21.839Z,7.20
2023-04-19T16:26:07.004Z,6.80
2023-04-19T16:28:51.796Z,8.70
2023-04-19T16:31:23.799Z,7.30
2023-04-19T16:33:56.766Z,9.10
2023-04-19T16:36:39.830Z,9.10
2023-04-19T16:39:10.400Z,9.70
2023-04-19T16:41:43.345Z,9.60
2023-04-19T16:44:14.122Z,11.30
2023-04-19T16:46:54.703Z,10.20
2023-04-19T16:49:32.634Z,11.20
2023-04-19T16:52:35.100Z,10.70
2023-04-19T16:55:41.391Z,10.20
2023-04-19T16:58:17.248Z,8.40
2023-04-19T17:01:11.208Z,7.70
2023-04-19T17:03:53.796Z,7.10
2023-04-19T17:06:50.996Z,7.10
2023-04-19T17:09:26.774Z,6.70
2023-04-19T17:12:18.622Z,7.40
2023-04-19T17:15:04.713Z,7.20
2023-04-19T17:17:47.346Z,7.50
2023-04-19T17:21:12.328Z,7.60
2023-04-19T17:23:53.313Z,7.90
2023-04-19T17:26:27.195Z,8.70
2023-04-19T17:29:46.125Z,8.30
2023-04-19T17:33:34.943Z,7.40
2023-04-19T17:37:22.805Z,6.20
2023-04-19T17:40:50.061Z,6.60
2023-04-19T17:44:02.801Z,6.70
2023-04-19T17:47:01.077Z,6.70
2023-04-19T17:49:51.585Z,5.40
2023-04-19T17:52:34.131Z,5.90
2023-04-19T17:55:17.647Z,5.70
2023-04-19T17:58:04.365Z,5.00
2023-04-19T18:01:16.041Z,4.90
2023-04-19T18:04:27.084Z,4.80
2023-04-19T18:07:00.795Z,3.90
2023-04-19T18:09:34.227Z,4.40
2023-04-19T18:12:06.798Z,4.10
2023-04-19T18:15:08.889Z,3.70
2023-04-19T18:18:13.942Z,3.70
2023-04-19T18:20:52.470Z,3.90
2023-04-19T18:23:41.630Z,3.60
2023-04-19T18:26:33.997Z,4.10
2023-04-19T18:29:11.651Z,3.70
2023-04-19T18:32:59.901Z,3.70
2023-04-19T18:36:26.975Z,3.70
2023-04-19T18:39:14.894Z,4.10
2023-04-19T18:41:49.939Z,3.60
2023-04-19T18:47:37.946Z,3.40
2023-04-19T18:50:19.160Z,4.00
2023-04-19T18:53:19.581Z,4.20
2023-04-19T18:56:09.404Z,4.30
2023-04-19T18:58:39.901Z,4.10
2023-04-19T19:01:19.237Z,4.50
2023-04-19T19:04:10.715Z,4.10
2023-04-19T19:06:52.412Z,3.80
2023-04-19T19:09:28.048Z,4.10
2023-04-19T19:12:06.032Z,4.40
2023-04-19T19:14:40.683Z,3.90
2023-04-19T19:17:36.261Z,4.40
2023-04-19T19:20:32.342Z,4.40
2023-04-19T19:23:25.771Z,4.30
2023-04-19T19:26:22.753Z,4.20
2023-04-19T19:28:57.992Z,4.00
2023-04-19T19:31:28.387Z,4.10
2023-04-19T19:34:23.489Z,4.20
2023-04-19T19:37:16.460Z,4.60
2023-04-19T19:39:56.835Z,5.10
2023-04-19T19:42:31.110Z,4.50
2023-04-19T19:44:59.572Z,4.70
2023-04-19T19:47:29.922Z,5.10
2023-04-19T19:50:31.414Z,4.50
2023-04-19T19:52:54.786Z,4.80
2023-04-19T19:55:31.932Z,4.50
2023-04-19T19:58:48.309Z,4.80
2023-04-19T20:02:16.932Z,4.80
2023-04-19T20:05:47.966Z,4.90
2023-04-19T20:08:47.311Z,4.40
2023-04-19T20:11:55.899Z,4.40
2023-04-19T20:15:04.576Z,5.00
2023-04-19T20:18:07.704Z,4.90
2023-04-19T20:21:38.595Z,5.20
2023-04-19T20:25:09.669Z,5.20
2023-04-19T20:29:02.734Z,4.50
2023-04-19T20:31:52.215Z,4.70
2023-04-19T20:34:57.209Z,5.20
2023-04-19T20:37:50.650Z,4.80
2023-04-19T20:41:10.680Z,4.40
2023-04-19T20:44:34.307Z,4.80
2023-04-19T20:47:12.644Z,4.70
2023-04-19T20:49:46.187Z,4.60
2023-04-19T20:52:21.918Z,5.10
2023-04-19T20:55:09.812Z,5.30
2023-04-19T20:57:42.737Z,4.80
2023-04-19T21:00:34.917Z,4.60
2023-04-19T21:03:08.885Z,5.10
2023-04-19T21:05:41.840Z,4.30
2023-04-19T21:08:18.555Z,5.80
2023-04-19T21:10:54.170Z,5.30
2023-04-19T21:13:40.674Z,5.30
2023-04-19T21:16:32.722Z,5.70
2023-04-19T21:19:21.858Z,5.70
2023-04-19T21:22:13.367Z,5.10
2023-04-19T21:24:48.751Z,4.80
2023-04-19T21:27:33.299Z,4.60
2023-04-19T21:30:29.084Z,4.90
2023-04-19T21:33:12.964Z,4.70
2023-04-19T21:36:09.988Z,4.90
2023-04-19T21:38:49.788Z,4.80
2023-04-19T21:41:21.833Z,5.50
2023-04-19T21:43:49.378Z,6.20
2023-04-19T21:46:44.602Z,5.50
2023-04-19T21:49:36.968Z,5.70
2023-04-19T21:52:25.773Z,4.90
2023-04-19T21:55:05.307Z,5.20
2023-04-19T21:57:38.013Z,5.20
2023-04-19T22:00:10.923Z,5.80
2023-04-19T22:02:53.636Z,5.30
2023-04-19T22:08:22.265Z,4.90
2023-04-19T22:10:59.596Z,5.00
2023-04-19T22:13:34.810Z,5.30
2023-04-19T22:16:27.639Z,5.10
2023-04-19T22:19:00.781Z,5.40
2023-04-19T22:21:33.645Z,5.30
2023-04-19T22:24:08.564Z,4.90
2023-04-19T22:26:46.837Z,5.20
2023-04-19T22:29:22.070Z,4.60
2023-04-19T22:32:26.802Z,5.00
2023-04-19T22:35:00.992Z,4.90
2023-04-19T22:37:31.290Z,4.70
2023-04-19T22:43:07.822Z,4.10
2023-04-19T22:45:40.238Z,5.40
2023-04-19T22:48:13.212Z,4.30
2023-04-19T22:53:23.788Z,4.50
2023-04-19T22:56:05.001Z,4.40
2023-04-19T22:58:36.177Z,5.10
2023-04-19T23:03:41.806Z,4.70
2023-04-19T23:06:30.295Z,4.90
2023-04-19T23:09:10.365Z,4.90
2023-04-19T23:11:40.078Z,4.00
2023-04-19T23:14:26.860Z,4.30
2023-04-19T23:17:03.320Z,4.60
2023-04-19T23:19:34.796Z,4.80
2023-04-19T23:22:21.669Z,4.30
2023-04-19T23:25:14.351Z,4.20
2023-04-19T23:27:58.972Z,5.20
2023-04-19T23:30:39.070Z,4.30
2023-04-19T23:33:36.119Z,4.60
2023-04-19T23:36:12.545Z,4.70
2023-04-19T23:38:52.148Z,5.50
2023-04-19T23:41:28.905Z,3.70
2023-04-19T23:44:04.376Z,4.30
2023-04-19T23:46:34.669Z,4.50
2023-04-19T23:49:17.192Z,4.60
2023-04-19T23:51:50.480Z,4.80
2023-04-19T23:54:25.674Z,4.30
2023-04-19T23:59:43.897Z,4.20
