createdAt,value
2023-04-27T00:00:37.979Z,24.73
2023-04-27T00:03:06.141Z,24.71
2023-04-27T00:05:36.279Z,24.66
2023-04-27T00:08:02.837Z,24.61
2023-04-27T00:10:29.158Z,24.62
2023-04-27T00:12:55.597Z,24.61
2023-04-27T00:15:21.899Z,24.61
2023-04-27T00:17:48.402Z,24.56
2023-04-27T00:20:14.829Z,24.57
2023-04-27T00:22:41.463Z,24.50
2023-04-27T00:25:07.974Z,24.44
2023-04-27T00:27:34.300Z,24.44
2023-04-27T00:30:00.812Z,24.41
2023-04-27T00:32:27.185Z,24.36
2023-04-27T00:34:53.536Z,24.35
2023-04-27T00:37:19.895Z,24.33
2023-04-27T00:39:46.210Z,24.34
2023-04-27T00:42:15.308Z,24.32
2023-04-27T00:44:41.648Z,24.30
2023-04-27T00:47:07.976Z,24.26
2023-04-27T00:49:34.287Z,24.29
2023-04-27T00:52:00.676Z,24.24
2023-04-27T00:54:26.991Z,24.27
2023-04-27T00:56:53.315Z,24.25
2023-04-27T00:59:19.672Z,24.22
2023-04-27T01:01:46.133Z,24.21
2023-04-27T01:04:12.696Z,24.20
2023-04-27T01:06:39.294Z,24.18
2023-04-27T01:09:06.191Z,24.16
2023-04-27T01:11:32.644Z,24.14
2023-04-27T01:13:58.988Z,24.12
2023-04-27T01:16:25.439Z,24.09
2023-04-27T01:18:52.035Z,24.08
2023-04-27T01:21:18.852Z,24.06
2023-04-27T01:23:45.453Z,24.05
2023-04-27T01:26:13.801Z,24.04
2023-04-27T01:28:40.210Z,24.03
2023-04-27T01:31:06.589Z,24.01
2023-04-27T01:33:32.919Z,23.99
2023-04-27T01:35:59.444Z,23.96
2023-04-27T01:38:25.891Z,23.94
2023-04-27T01:40:52.249Z,23.87
2023-04-27T01:43:18.554Z,23.86
2023-04-27T01:45:49.423Z,23.84
2023-04-27T01:48:16.429Z,23.81
2023-04-27T01:50:42.796Z,23.77
2023-04-27T01:53:09.124Z,23.76
2023-04-27T01:55:35.741Z,23.74
2023-04-27T01:58:02.069Z,23.70
2023-04-27T02:00:28.386Z,23.71
2023-04-27T02:02:57.391Z,23.70
2023-04-27T02:05:24.016Z,23.68
2023-04-27T02:07:50.462Z,23.68
2023-04-27T02:10:16.769Z,23.68
2023-04-27T02:12:43.098Z,23.65
2023-04-27T02:15:09.666Z,23.66
2023-04-27T02:17:36.047Z,23.66
2023-04-27T02:20:02.460Z,23.65
2023-04-27T02:22:28.776Z,23.62
2023-04-27T02:24:55.100Z,23.60
2023-04-27T02:27:21.450Z,23.53
2023-04-27T02:29:48.164Z,23.51
2023-04-27T02:32:14.954Z,23.50
2023-04-27T02:34:41.825Z,23.51
2023-04-27T02:37:08.159Z,23.47
2023-04-27T02:39:34.472Z,23.50
2023-04-27T02:42:01.441Z,23.51
2023-04-27T02:44:27.836Z,23.52
2023-04-27T02:46:54.639Z,23.50
2023-04-27T02:49:21.028Z,23.50
2023-04-27T02:51:47.455Z,23.49
2023-04-27T02:54:14.007Z,23.46
2023-04-27T02:56:40.361Z,23.45
2023-04-27T02:59:07.521Z,23.41
2023-04-27T03:01:33.912Z,23.42
2023-04-27T03:04:00.519Z,23.38
2023-04-27T03:06:30.331Z,23.37
2023-04-27T03:08:56.643Z,23.35
2023-04-27T03:11:22.971Z,23.34
2023-04-27T03:13:49.663Z,23.31
2023-04-27T03:16:16.227Z,23.31
2023-04-27T03:18:42.597Z,23.26
2023-04-27T03:21:09.321Z,23.25
2023-04-27T03:23:35.880Z,23.23
2023-04-27T03:26:11.529Z,23.23
2023-04-27T03:28:38.210Z,23.19
2023-04-27T03:31:05.151Z,23.17
2023-04-27T03:33:31.473Z,23.17
2023-04-27T03:35:58.212Z,23.14
2023-04-27T03:38:24.811Z,23.11
2023-04-27T03:40:51.299Z,23.09
2023-04-27T03:43:17.883Z,23.07
2023-04-27T03:45:44.212Z,23.06
2023-04-27T03:48:10.584Z,23.04
2023-04-27T03:50:36.890Z,23.02
2023-04-27T03:53:03.234Z,23.01
2023-04-27T03:55:29.729Z,23.01
2023-04-27T03:57:56.062Z,23.02
2023-04-27T04:00:22.393Z,23.02
2023-04-27T04:02:48.924Z,23.01
2023-04-27T04:05:15.518Z,23.00
2023-04-27T04:07:41.903Z,22.97
2023-04-27T04:10:08.479Z,22.96
2023-04-27T04:12:34.916Z,22.93
2023-04-27T04:15:01.403Z,22.91
2023-04-27T04:17:27.976Z,22.89
2023-04-27T04:19:54.301Z,22.86
2023-04-27T04:22:20.631Z,22.84
2023-04-27T04:24:47.358Z,22.81
2023-04-27T04:27:13.918Z,22.79
2023-04-27T04:29:40.564Z,22.77
2023-04-27T04:32:09.364Z,22.76
2023-04-27T04:34:36.236Z,22.75
2023-04-27T04:37:02.607Z,22.71
2023-04-27T04:39:32.059Z,22.74
2023-04-27T04:41:58.419Z,22.77
2023-04-27T04:44:24.731Z,22.87
2023-04-27T04:46:51.287Z,23.00
2023-04-27T04:49:17.634Z,23.08
2023-04-27T04:51:44.128Z,23.13
2023-04-27T04:54:10.455Z,23.16
2023-04-27T04:56:36.786Z,23.20
2023-04-27T04:59:03.704Z,23.20
2023-04-27T05:01:30.082Z,23.18
2023-04-27T05:03:56.480Z,23.21
2023-04-27T05:06:22.973Z,23.20
2023-04-27T05:08:49.280Z,23.21
2023-04-27T05:11:15.592Z,23.19
2023-04-27T05:13:41.969Z,23.23
2023-04-27T05:16:08.349Z,23.26
2023-04-27T05:18:34.760Z,23.24
2023-04-27T05:21:01.087Z,23.26
2023-04-27T05:23:27.758Z,23.25
2023-04-27T05:25:54.071Z,23.28
2023-04-27T05:28:20.750Z,23.26
2023-04-27T05:35:39.888Z,23.30
2023-04-27T05:38:06.216Z,23.29
2023-04-27T05:40:32.541Z,23.30
2023-04-27T05:42:59.934Z,23.30
2023-04-27T05:45:26.234Z,23.32
2023-04-27T05:47:52.618Z,23.33
2023-04-27T05:50:19.008Z,23.36
2023-04-27T05:52:45.381Z,23.38
2023-04-27T05:55:11.758Z,23.40
2023-04-27T05:57:38.810Z,23.41
2023-04-27T06:00:10.304Z,23.46
2023-04-27T06:02:36.764Z,23.50
2023-04-27T06:05:03.798Z,23.54
2023-04-27T06:07:30.549Z,23.56
2023-04-27T06:09:56.859Z,23.61
2023-04-27T06:12:23.204Z,23.62
2023-04-27T06:14:49.540Z,23.66
2023-04-27T06:17:15.856Z,23.68
2023-04-27T06:19:42.201Z,23.74
2023-04-27T06:22:09.610Z,23.76
2023-04-27T06:24:36.507Z,23.78
2023-04-27T06:27:02.871Z,23.77
2023-04-27T06:29:29.206Z,23.82
2023-04-27T06:31:55.557Z,23.81
2023-04-27T06:34:21.913Z,23.84
2023-04-27T06:36:48.291Z,23.86
2023-04-27T06:39:15.049Z,23.88
2023-04-27T06:41:41.503Z,23.85
2023-04-27T06:44:07.837Z,23.86
2023-04-27T06:46:34.243Z,23.95
2023-04-27T06:49:01.559Z,23.96
2023-04-27T06:51:28.335Z,23.99
2023-04-27T06:53:57.150Z,23.96
2023-04-27T06:56:23.455Z,23.93
2023-04-27T06:58:49.761Z,23.85
2023-04-27T07:01:16.677Z,23.80
2023-04-27T07:03:43.275Z,23.72
2023-04-27T07:06:09.765Z,23.72
2023-04-27T07:08:36.837Z,23.71
2023-04-27T07:11:03.473Z,23.63
2023-04-27T07:13:29.864Z,23.68
2023-04-27T07:15:58.989Z,23.74
2023-04-27T07:18:27.964Z,23.78
2023-04-27T07:20:54.751Z,23.80
2023-04-27T07:23:21.069Z,23.78
2023-04-27T07:25:47.390Z,23.79
2023-04-27T07:28:13.769Z,23.78
2023-04-27T07:30:40.574Z,23.78
2023-04-27T07:33:07.204Z,23.83
2023-04-27T07:35:33.603Z,23.90
2023-04-27T07:38:01.604Z,23.90
2023-04-27T07:40:28.424Z,23.90
2023-04-27T07:42:55.170Z,23.90
2023-04-27T07:45:22.375Z,23.93
2023-04-27T07:47:48.940Z,23.90
2023-04-27T07:50:16.888Z,23.75
2023-04-27T07:52:43.217Z,23.70
2023-04-27T07:55:09.948Z,23.62
2023-04-27T07:57:36.397Z,23.50
2023-04-27T08:00:05.404Z,23.40
2023-04-27T08:02:32.295Z,23.21
2023-04-27T08:04:59.239Z,23.36
2023-04-27T08:07:26.147Z,23.53
2023-04-27T08:09:52.636Z,23.65
2023-04-27T08:12:19.423Z,23.67
2023-04-27T08:14:46.290Z,23.74
2023-04-27T08:17:12.658Z,23.84
2023-04-27T08:19:39.016Z,23.73
2023-04-27T08:22:05.335Z,23.71
2023-04-27T08:24:31.855Z,23.68
2023-04-27T08:26:58.154Z,23.66
2023-04-27T08:29:28.511Z,23.43
2023-04-27T08:31:57.162Z,23.21
2023-04-27T08:34:23.624Z,23.27
2023-04-27T08:36:50.010Z,23.43
2023-04-27T08:39:17.990Z,23.21
2023-04-27T08:41:44.593Z,23.26
2023-04-27T08:44:10.915Z,23.38
2023-04-27T08:46:37.452Z,23.40
2023-04-27T08:49:03.925Z,23.13
2023-04-27T08:51:31.897Z,22.96
2023-04-27T08:53:58.432Z,23.07
2023-04-27T08:56:25.554Z,23.18
2023-04-27T08:58:51.912Z,23.15
2023-04-27T09:01:18.546Z,23.12
2023-04-27T09:03:46.896Z,23.08
2023-04-27T09:06:13.710Z,23.06
2023-04-27T09:08:43.124Z,22.81
2023-04-27T09:11:09.435Z,22.76
2023-04-27T09:13:36.558Z,22.73
2023-04-27T09:16:02.884Z,22.77
2023-04-27T09:18:29.200Z,22.85
2023-04-27T09:20:55.540Z,22.89
2023-04-27T09:23:26.247Z,22.94
2023-04-27T09:25:52.973Z,22.92
2023-04-27T09:28:19.372Z,22.83
2023-04-27T09:30:51.548Z,22.82
2023-04-27T09:33:22.383Z,22.79
2023-04-27T09:35:48.799Z,22.74
2023-04-27T09:38:15.904Z,22.84
2023-04-27T09:40:43.284Z,22.70
2023-04-27T09:43:09.605Z,22.53
2023-04-27T09:45:36.163Z,22.59
2023-04-27T09:48:02.962Z,22.62
2023-04-27T09:50:29.312Z,22.69
2023-04-27T09:52:56.296Z,22.38
2023-04-27T09:55:27.161Z,22.37
2023-04-27T09:58:12.287Z,22.52
2023-04-27T10:00:42.993Z,22.34
2023-04-27T10:03:28.152Z,22.42
2023-04-27T10:06:04.815Z,22.67
2023-04-27T10:08:31.135Z,22.68
2023-04-27T10:10:57.446Z,22.82
2023-04-27T10:13:24.307Z,22.65
2023-04-27T10:15:51.275Z,22.60
2023-04-27T10:18:30.679Z,22.43
2023-04-27T10:20:57.263Z,22.44
2023-04-27T10:23:24.367Z,22.48
2023-04-27T10:25:50.696Z,22.42
2023-04-27T10:28:17.922Z,22.36
2023-04-27T10:30:46.106Z,22.38
2023-04-27T10:33:12.987Z,22.28
2023-04-27T10:35:39.980Z,22.24
2023-04-27T10:38:07.235Z,22.28
2023-04-27T10:40:34.132Z,22.31
2023-04-27T10:43:09.366Z,22.34
2023-04-27T10:45:35.858Z,22.36
2023-04-27T10:48:02.377Z,22.22
2023-04-27T10:50:28.909Z,22.14
2023-04-27T10:53:00.940Z,22.12
2023-04-27T10:55:27.404Z,22.19
2023-04-27T10:57:54.090Z,22.22
2023-04-27T11:00:27.246Z,22.23
2023-04-27T11:02:54.075Z,22.23
2023-04-27T11:05:21.436Z,22.20
2023-04-27T11:07:47.922Z,22.20
2023-04-27T11:10:18.005Z,22.19
2023-04-27T11:12:44.546Z,22.34
2023-04-27T11:15:11.626Z,22.35
2023-04-27T11:17:38.008Z,22.27
2023-04-27T11:20:10.728Z,22.20
2023-04-27T11:22:43.977Z,22.24
2023-04-27T11:25:10.284Z,22.23
2023-04-27T11:27:37.672Z,22.22
2023-04-27T11:30:04.235Z,22.13
2023-04-27T11:32:30.603Z,22.08
2023-04-27T11:34:59.112Z,21.94
2023-04-27T11:37:26.584Z,21.95
2023-04-27T11:39:54.546Z,21.97
2023-04-27T11:42:22.025Z,21.99
2023-04-27T11:45:06.032Z,22.08
2023-04-27T11:47:32.769Z,22.15
2023-04-27T11:50:02.694Z,22.36
2023-04-27T11:52:29.685Z,21.42
2023-04-27T11:54:56.678Z,20.72
2023-04-27T11:57:26.996Z,20.64
2023-04-27T11:59:53.395Z,20.59
2023-04-27T12:02:21.966Z,21.06
2023-04-27T12:04:49.176Z,21.41
2023-04-27T12:07:15.918Z,21.53
2023-04-27T12:09:42.278Z,21.62
2023-04-27T12:12:08.684Z,21.66
2023-04-27T12:14:35.011Z,21.73
2023-04-27T12:17:01.377Z,21.72
2023-04-27T12:19:27.943Z,21.75
2023-04-27T12:21:54.619Z,21.81
2023-04-27T12:24:21.900Z,21.92
2023-04-27T12:26:48.309Z,21.80
2023-04-27T12:29:14.768Z,21.80
2023-04-27T12:31:41.243Z,21.90
2023-04-27T12:34:07.617Z,21.95
2023-04-27T12:36:33.928Z,21.84
2023-04-27T12:39:01.621Z,21.83
2023-04-27T12:41:27.939Z,21.75
2023-04-27T12:43:54.285Z,21.72
2023-04-27T12:46:20.643Z,21.56
2023-04-27T12:48:47.048Z,21.59
2023-04-27T12:51:13.434Z,21.61
2023-04-27T12:53:39.786Z,21.61
2023-04-27T12:56:06.155Z,21.51
2023-04-27T12:58:32.566Z,21.50
2023-04-27T13:00:58.943Z,21.53
2023-04-27T13:03:25.554Z,21.50
2023-04-27T13:05:52.143Z,21.46
2023-04-27T13:08:18.474Z,21.40
2023-04-27T13:10:44.775Z,21.39
2023-04-27T13:13:11.490Z,21.44
2023-04-27T13:15:38.587Z,21.42
2023-04-27T13:18:06.504Z,21.47
2023-04-27T13:20:32.943Z,21.49
2023-04-27T13:22:59.269Z,21.47
2023-04-27T13:25:25.736Z,21.43
2023-04-27T13:27:52.058Z,21.46
2023-04-27T13:30:18.384Z,21.44
2023-04-27T13:32:45.008Z,21.44
2023-04-27T13:35:11.358Z,21.42
2023-04-27T13:37:37.853Z,21.40
2023-04-27T13:40:06.461Z,21.37
2023-04-27T13:42:32.765Z,21.39
2023-04-27T13:44:59.077Z,21.35
2023-04-27T13:47:25.751Z,21.31
2023-04-27T13:49:52.130Z,21.30
2023-04-27T13:52:18.548Z,21.29
2023-04-27T13:54:44.866Z,21.28
2023-04-27T13:57:11.296Z,21.27
2023-04-27T13:59:37.632Z,21.24
2023-04-27T14:02:03.940Z,21.25
2023-04-27T14:04:30.736Z,21.19
2023-04-27T14:06:57.183Z,21.17
2023-04-27T14:09:24.252Z,21.10
2023-04-27T14:11:56.578Z,21.11
2023-04-27T14:14:23.517Z,21.07
2023-04-27T14:16:51.235Z,21.03
2023-04-27T14:19:18.635Z,21.03
2023-04-27T14:21:44.956Z,21.02
2023-04-27T14:24:11.295Z,21.06
2023-04-27T14:26:37.624Z,20.99
2023-04-27T14:29:04.209Z,20.96
2023-04-27T14:31:30.822Z,20.96
2023-04-27T14:33:59.221Z,20.99
2023-04-27T14:36:25.577Z,21.03
2023-04-27T14:38:52.329Z,20.98
2023-04-27T14:41:18.646Z,20.93
2023-04-27T14:43:46.927Z,20.92
2023-04-27T14:48:46.224Z,21.04
2023-04-27T14:51:15.393Z,21.05
2023-04-27T14:53:41.717Z,21.07
2023-04-27T14:56:08.051Z,21.06
2023-04-27T14:58:34.421Z,21.20
2023-04-27T15:01:01.068Z,21.36
2023-04-27T15:03:27.893Z,21.44
2023-04-27T15:05:54.429Z,21.56
2023-04-27T15:08:21.080Z,21.62
2023-04-27T15:10:47.405Z,21.66
2023-04-27T15:13:13.741Z,21.75
2023-04-27T15:15:40.180Z,21.78
2023-04-27T15:18:06.617Z,21.83
2023-04-27T15:20:33.031Z,21.84
2023-04-27T15:22:59.617Z,21.85
2023-04-27T15:25:25.976Z,21.88
2023-04-27T15:27:52.306Z,21.90
2023-04-27T15:30:18.621Z,21.93
2023-04-27T15:32:44.974Z,21.94
2023-04-27T15:35:11.439Z,21.97
2023-04-27T15:37:37.754Z,22.00
2023-04-27T15:40:04.251Z,22.02
2023-04-27T15:42:30.683Z,22.03
2023-04-27T15:44:57.873Z,22.01
2023-04-27T15:47:24.471Z,22.02
2023-04-27T15:49:57.308Z,22.01
2023-04-27T15:52:24.445Z,22.01
2023-04-27T15:54:50.855Z,22.04
2023-04-27T15:57:18.247Z,22.08
2023-04-27T15:59:44.711Z,22.15
2023-04-27T16:02:11.149Z,22.19
2023-04-27T16:04:44.113Z,22.24
2023-04-27T16:07:11.037Z,22.26
2023-04-27T16:09:37.687Z,22.26
2023-04-27T16:12:04.086Z,22.26
2023-04-27T16:14:30.451Z,22.28
2023-04-27T16:17:01.388Z,22.29
2023-04-27T16:19:27.786Z,22.24
2023-04-27T16:21:54.106Z,22.34
2023-04-27T16:24:20.484Z,22.43
2023-04-27T16:26:46.838Z,22.43
2023-04-27T16:29:13.432Z,22.43
2023-04-27T16:31:40.970Z,22.43
2023-04-27T16:34:07.364Z,22.44
2023-04-27T16:36:34.048Z,22.44
2023-04-27T16:39:00.603Z,22.47
2023-04-27T16:41:26.951Z,22.45
2023-04-27T16:43:53.378Z,22.44
2023-04-27T16:46:19.760Z,22.47
2023-04-27T16:48:46.407Z,22.47
2023-04-27T16:51:12.809Z,22.44
2023-04-27T16:53:39.165Z,22.48
2023-04-27T16:56:05.703Z,22.45
2023-04-27T16:58:34.433Z,22.43
2023-04-27T17:01:01.533Z,22.49
2023-04-27T17:03:28.017Z,22.63
2023-04-27T17:05:54.655Z,22.70
2023-04-27T17:08:20.987Z,22.81
2023-04-27T17:10:47.307Z,22.85
2023-04-27T17:13:15.666Z,22.89
2023-04-27T17:15:42.048Z,22.91
2023-04-27T17:18:09.765Z,22.93
2023-04-27T17:20:36.181Z,22.98
2023-04-27T17:23:02.544Z,22.96
2023-04-27T17:25:28.913Z,22.97
2023-04-27T17:27:55.328Z,22.95
2023-04-27T17:30:21.648Z,22.97
2023-04-27T17:32:48.041Z,22.98
2023-04-27T17:35:14.395Z,22.98
2023-04-27T17:37:40.718Z,22.98
2023-04-27T17:40:10.296Z,22.97
2023-04-27T17:42:36.624Z,22.97
2023-04-27T17:45:03.127Z,22.99
2023-04-27T17:47:29.516Z,23.03
2023-04-27T17:49:55.885Z,22.99
2023-04-27T17:52:22.403Z,23.00
2023-04-27T17:54:48.731Z,23.02
2023-04-27T17:57:17.157Z,23.02
2023-04-27T17:59:43.517Z,22.99
2023-04-27T18:02:09.853Z,22.99
2023-04-27T18:04:36.635Z,22.97
2023-04-27T18:07:04.394Z,22.96
2023-04-27T18:09:35.221Z,22.93
2023-04-27T18:12:02.253Z,22.99
2023-04-27T18:14:30.239Z,23.02
2023-04-27T18:16:59.308Z,23.07
2023-04-27T18:19:27.371Z,23.31
2023-04-27T18:21:58.247Z,23.64
2023-04-27T18:24:25.975Z,23.88
2023-04-27T18:26:55.435Z,24.00
2023-04-27T18:29:26.717Z,24.07
2023-04-27T18:31:54.616Z,24.17
2023-04-27T18:34:20.947Z,24.20
2023-04-27T18:36:51.872Z,24.19
2023-04-27T18:39:18.809Z,24.28
2023-04-27T18:41:45.143Z,24.34
2023-04-27T18:44:12.590Z,24.44
2023-04-27T18:46:40.005Z,24.49
2023-04-27T18:49:07.988Z,24.50
2023-04-27T18:51:34.644Z,24.56
2023-04-27T18:54:03.051Z,24.62
2023-04-27T18:56:30.788Z,24.70
2023-04-27T18:59:01.094Z,24.79
2023-04-27T19:01:28.386Z,24.85
2023-04-27T19:03:55.362Z,24.87
2023-04-27T19:06:24.100Z,24.98
2023-04-27T19:08:50.462Z,25.02
2023-04-27T19:11:19.539Z,25.05
2023-04-27T19:13:46.406Z,25.15
2023-04-27T19:16:15.979Z,25.06
2023-04-27T19:18:44.496Z,25.10
2023-04-27T19:21:10.916Z,25.08
2023-04-27T19:23:41.212Z,25.07
2023-04-27T19:26:13.088Z,25.14
2023-04-27T19:28:41.452Z,25.15
2023-04-27T19:31:08.437Z,25.18
2023-04-27T19:33:46.802Z,25.26
2023-04-27T19:36:13.876Z,25.34
2023-04-27T19:38:40.208Z,25.33
2023-04-27T19:41:07.357Z,25.41
2023-04-27T19:43:36.030Z,25.47
2023-04-27T19:46:02.618Z,25.50
2023-04-27T19:48:30.257Z,25.54
2023-04-27T19:50:59.810Z,25.57
2023-04-27T19:53:29.992Z,25.59
2023-04-27T19:55:59.445Z,25.57
2023-04-27T19:58:28.496Z,25.60
2023-04-27T20:00:55.015Z,25.57
2023-04-27T20:03:24.122Z,25.55
2023-04-27T20:06:03.908Z,25.52
2023-04-27T20:08:31.947Z,25.54
2023-04-27T20:10:58.294Z,25.52
2023-04-27T20:13:25.163Z,25.51
2023-04-27T20:15:52.214Z,25.40
2023-04-27T20:18:19.321Z,25.39
2023-04-27T20:20:46.133Z,25.32
2023-04-27T20:23:15.014Z,25.30
2023-04-27T20:25:42.755Z,25.21
2023-04-27T20:28:09.818Z,25.23
2023-04-27T20:30:37.922Z,25.21
2023-04-27T20:33:04.605Z,25.21
2023-04-27T20:35:31.504Z,25.20
2023-04-27T20:37:57.857Z,25.18
2023-04-27T20:40:27.097Z,25.17
2023-04-27T20:42:53.464Z,25.15
2023-04-27T20:45:20.117Z,25.13
2023-04-27T20:47:46.890Z,25.12
2023-04-27T20:50:13.487Z,25.14
2023-04-27T20:52:44.352Z,25.10
2023-04-27T20:55:14.456Z,25.07
2023-04-27T20:57:41.935Z,25.03
2023-04-27T21:00:11.801Z,25.08
2023-04-27T21:02:38.616Z,25.06
2023-04-27T21:05:05.725Z,25.03
2023-04-27T21:07:33.530Z,25.04
2023-04-27T21:10:05.899Z,25.05
2023-04-27T21:12:33.759Z,25.05
2023-04-27T21:15:03.296Z,25.04
2023-04-27T21:17:31.980Z,25.05
2023-04-27T21:20:01.067Z,24.89
2023-04-27T21:22:27.425Z,24.81
2023-04-27T21:24:55.386Z,24.80
2023-04-27T21:27:25.075Z,24.77
2023-04-27T21:29:51.661Z,24.79
2023-04-27T21:32:17.992Z,24.77
2023-04-27T21:34:45.927Z,24.78
2023-04-27T21:37:13.943Z,24.74
2023-04-27T21:39:40.420Z,24.73
2023-04-27T21:42:06.749Z,24.73
2023-04-27T21:44:35.202Z,24.71
2023-04-27T21:47:01.779Z,24.71
2023-04-27T21:49:30.517Z,24.72
2023-04-27T21:51:56.844Z,24.69
2023-04-27T21:54:26.467Z,24.65
2023-04-27T22:00:16.987Z,24.52
2023-04-27T22:02:44.607Z,24.53
2023-04-27T22:05:11.048Z,24.49
2023-04-27T22:07:37.433Z,24.44
2023-04-27T22:10:04.284Z,24.40
2023-04-27T22:12:32.409Z,24.42
2023-04-27T22:15:00.163Z,24.50
2023-04-27T22:17:27.623Z,24.42
2023-04-27T22:19:54.674Z,24.35
2023-04-27T22:22:22.849Z,24.31
2023-04-27T22:24:52.336Z,24.31
2023-04-27T22:27:19.644Z,24.30
2023-04-27T22:29:47.099Z,24.29
2023-04-27T22:32:15.785Z,24.28
2023-04-27T22:34:45.969Z,24.21
2023-04-27T22:37:12.603Z,24.21
2023-04-27T22:39:38.916Z,24.20
2023-04-27T22:42:06.507Z,24.16
2023-04-27T22:44:32.823Z,24.13
2023-04-27T22:47:00.933Z,24.12
2023-04-27T22:49:29.645Z,24.11
2023-04-27T22:51:58.466Z,24.09
2023-04-27T22:54:26.324Z,24.05
2023-04-27T22:57:01.275Z,24.03
2023-04-27T22:59:28.240Z,24.00
2023-04-27T23:01:54.845Z,23.99
2023-04-27T23:04:22.267Z,23.96
2023-04-27T23:06:49.429Z,23.96
2023-04-27T23:09:16.867Z,23.94
2023-04-27T23:11:43.202Z,23.90
2023-04-27T23:14:10.774Z,23.88
2023-04-27T23:16:38.023Z,23.91
2023-04-27T23:19:04.777Z,23.88
2023-04-27T23:21:31.900Z,23.87
2023-04-27T23:24:01.280Z,23.85
2023-04-27T23:26:27.882Z,23.83
2023-04-27T23:28:54.671Z,23.79
2023-04-27T23:31:22.768Z,23.77
2023-04-27T23:33:50.534Z,23.76
2023-04-27T23:36:16.911Z,23.74
2023-04-27T23:38:43.461Z,23.72
2023-04-27T23:41:10.156Z,23.70
2023-04-27T23:43:39.610Z,23.67
2023-04-27T23:46:09.625Z,23.65
2023-04-27T23:48:36.520Z,23.65
2023-04-27T23:51:05.971Z,23.64
2023-04-27T23:53:33.065Z,23.61
2023-04-27T23:55:59.671Z,23.59
2023-04-27T23:58:26.140Z,23.57
