createdAt,value
2022-11-05T00:01:37.974Z,3.80
2022-11-05T00:04:28.164Z,3.40
2022-11-05T00:07:17.030Z,3.28
2022-11-05T00:09:43.605Z,3.70
2022-11-05T00:12:29.388Z,3.70
2022-11-05T00:15:14.597Z,3.85
2022-11-05T00:17:41.201Z,3.30
2022-11-05T00:20:08.263Z,3.53
2022-11-05T00:22:53.615Z,4.10
2022-11-05T00:25:20.547Z,4.10
2022-11-05T00:27:47.942Z,3.90
2022-11-05T00:30:17.042Z,3.05
2022-11-05T00:32:43.979Z,2.42
2022-11-05T00:35:10.515Z,1.88
2022-11-05T00:37:37.268Z,2.63
2022-11-05T00:40:04.057Z,2.28
2022-11-05T00:42:49.213Z,2.35
2022-11-05T00:45:15.772Z,2.08
2022-11-05T00:48:00.963Z,2.03
2022-11-05T00:50:27.523Z,2.03
2022-11-05T00:52:57.877Z,2.03
2022-11-05T00:55:45.140Z,2.40
2022-11-05T00:58:12.520Z,2.20
2022-11-05T01:00:43.133Z,2.58
2022-11-05T01:03:11.281Z,2.08
2022-11-05T01:05:38.657Z,1.92
2022-11-05T01:08:05.197Z,1.92
2022-11-05T01:10:31.854Z,2.33
2022-11-05T01:12:59.194Z,2.83
2022-11-05T01:15:25.836Z,2.95
2022-11-05T01:17:52.609Z,3.47
2022-11-05T01:20:19.314Z,3.33
2022-11-05T01:22:45.848Z,3.58
2022-11-05T01:25:12.385Z,3.00
2022-11-05T01:27:38.982Z,2.13
2022-11-05T01:30:06.353Z,2.93
2022-11-05T01:32:32.926Z,2.30
2022-11-05T01:34:59.428Z,2.35
2022-11-05T01:37:26.176Z,2.38
2022-11-05T01:39:52.709Z,2.75
2022-11-05T01:42:20.366Z,2.97
2022-11-05T01:44:57.574Z,2.23
2022-11-05T01:47:26.031Z,2.38
2022-11-05T01:49:52.560Z,2.80
2022-11-05T01:52:19.244Z,2.53
2022-11-05T01:54:45.824Z,2.53
2022-11-05T01:57:12.448Z,2.95
2022-11-05T01:59:40.032Z,2.10
2022-11-05T02:02:06.832Z,2.70
2022-11-05T02:04:37.905Z,3.03
2022-11-05T02:07:04.595Z,3.10
2022-11-05T02:09:32.167Z,2.87
2022-11-05T02:11:58.821Z,4.13
2022-11-05T02:14:25.439Z,4.50
2022-11-05T02:17:10.760Z,4.80
2022-11-05T02:19:56.242Z,4.70
2022-11-05T02:22:32.715Z,4.97
2022-11-05T02:25:17.549Z,5.77
2022-11-05T02:27:43.985Z,4.33
2022-11-05T02:30:49.197Z,4.20
2022-11-05T02:33:21.820Z,3.73
2022-11-05T02:36:09.240Z,3.70
2022-11-05T02:38:35.753Z,4.33
2022-11-05T02:41:05.188Z,3.37
2022-11-05T02:43:40.838Z,3.60
2022-11-05T02:46:10.332Z,4.63
2022-11-05T02:48:39.877Z,4.67
2022-11-05T02:51:27.379Z,5.17
2022-11-05T02:53:57.116Z,4.70
2022-11-05T02:56:31.184Z,4.37
2022-11-05T02:58:57.722Z,4.43
2022-11-05T03:01:24.344Z,4.03
2022-11-05T03:03:54.568Z,3.80
2022-11-05T03:06:24.282Z,3.40
2022-11-05T03:08:50.921Z,2.80
2022-11-05T03:11:21.189Z,2.73
2022-11-05T03:13:50.587Z,3.10
2022-11-05T03:16:29.982Z,2.77
2022-11-05T03:19:11.901Z,2.90
2022-11-05T03:21:45.603Z,2.60
2022-11-05T03:24:25.138Z,2.20
2022-11-05T03:26:56.776Z,2.70
2022-11-05T03:29:24.848Z,2.20
2022-11-05T03:31:52.350Z,2.03
2022-11-05T03:34:19.592Z,1.93
2022-11-05T03:36:47.407Z,1.40
2022-11-05T03:39:18.664Z,1.83
2022-11-05T03:41:45.356Z,1.70
2022-11-05T03:44:12.686Z,1.57
2022-11-05T03:46:41.334Z,1.93
2022-11-05T03:49:08.302Z,1.80
2022-11-05T03:51:53.679Z,1.50
2022-11-05T03:54:20.265Z,1.47
2022-11-05T03:56:46.801Z,1.73
2022-11-05T03:59:13.383Z,1.53
2022-11-05T04:01:40.002Z,1.80
2022-11-05T04:04:06.803Z,1.30
2022-11-05T04:06:51.935Z,1.87
2022-11-05T04:09:37.310Z,1.63
2022-11-05T04:12:22.379Z,1.70
2022-11-05T04:14:48.850Z,1.93
2022-11-05T04:17:15.350Z,1.63
2022-11-05T04:20:00.944Z,1.90
2022-11-05T04:22:46.659Z,1.60
2022-11-05T04:25:13.446Z,2.47
2022-11-05T04:27:39.934Z,2.13
2022-11-05T04:30:18.670Z,1.87
2022-11-05T04:33:03.990Z,2.00
2022-11-05T04:35:33.480Z,2.00
2022-11-05T04:38:00.232Z,2.60
2022-11-05T04:40:26.732Z,2.90
2022-11-05T04:42:53.829Z,2.60
2022-11-05T04:45:20.345Z,2.80
2022-11-05T04:47:46.931Z,2.83
2022-11-05T04:50:13.545Z,3.37
2022-11-05T04:52:40.210Z,4.43
2022-11-05T04:55:07.035Z,3.20
2022-11-05T04:57:33.512Z,3.73
2022-11-05T05:00:00.164Z,3.93
2022-11-05T05:02:26.656Z,4.30
2022-11-05T05:04:53.661Z,4.10
2022-11-05T05:07:20.155Z,3.70
2022-11-05T05:09:46.699Z,4.27
2022-11-05T05:12:13.255Z,4.97
2022-11-05T05:14:39.754Z,5.17
2022-11-05T05:17:06.270Z,5.70
2022-11-05T05:19:52.769Z,5.93
2022-11-05T05:22:19.256Z,6.23
2022-11-05T05:24:51.515Z,6.03
2022-11-05T05:27:19.191Z,6.37
2022-11-05T05:29:45.778Z,7.23
2022-11-05T05:32:12.266Z,8.30
2022-11-05T05:34:38.864Z,7.10
2022-11-05T05:37:05.492Z,3.90
2022-11-05T05:39:32.305Z,4.60
2022-11-05T05:41:58.786Z,3.97
2022-11-05T05:44:25.301Z,5.23
2022-11-05T05:46:53.653Z,5.87
2022-11-05T05:49:20.334Z,6.33
2022-11-05T05:51:48.405Z,5.53
2022-11-05T05:54:14.949Z,6.00
2022-11-05T05:56:43.252Z,6.87
2022-11-05T05:59:09.816Z,6.40
2022-11-05T06:01:36.472Z,6.70
2022-11-05T06:04:03.129Z,7.77
2022-11-05T06:06:29.661Z,8.30
2022-11-05T06:08:56.324Z,7.65
2022-11-05T06:11:23.286Z,8.57
2022-11-05T06:13:49.828Z,10.13
2022-11-05T06:16:16.445Z,11.07
2022-11-05T06:18:42.953Z,11.87
2022-11-05T06:21:10.425Z,10.70
2022-11-05T06:23:37.317Z,11.37
2022-11-05T06:26:24.060Z,9.90
2022-11-05T06:28:50.584Z,10.60
2022-11-05T06:31:17.127Z,10.00
2022-11-05T06:33:43.684Z,11.07
2022-11-05T06:36:12.491Z,11.23
2022-11-05T06:38:39.192Z,9.87
2022-11-05T06:41:10.039Z,8.80
2022-11-05T06:43:36.776Z,8.73
2022-11-05T06:46:03.436Z,8.70
2022-11-05T06:48:29.980Z,8.63
2022-11-05T06:50:57.760Z,6.97
2022-11-05T06:53:24.384Z,9.17
2022-11-05T06:55:51.026Z,7.30
2022-11-05T06:58:17.584Z,7.50
2022-11-05T07:00:44.157Z,8.60
2022-11-05T07:03:11.505Z,8.57
2022-11-05T07:05:42.513Z,9.13
2022-11-05T07:08:09.121Z,9.20
2022-11-05T07:10:35.708Z,8.80
2022-11-05T07:13:07.848Z,8.60
2022-11-05T07:15:35.109Z,9.07
2022-11-05T07:18:01.711Z,9.00
2022-11-05T07:20:33.229Z,10.07
2022-11-05T07:23:01.947Z,9.67
2022-11-05T07:25:29.089Z,9.40
2022-11-05T07:27:55.593Z,9.37
2022-11-05T07:30:22.167Z,8.93
2022-11-05T07:32:48.694Z,9.03
2022-11-05T07:35:15.409Z,10.00
2022-11-05T07:37:45.428Z,9.70
2022-11-05T07:40:12.266Z,10.50
2022-11-05T07:42:42.465Z,11.07
2022-11-05T07:45:10.564Z,11.13
2022-11-05T07:47:38.151Z,12.93
2022-11-05T07:50:04.811Z,11.93
2022-11-05T07:52:32.346Z,11.97
2022-11-05T07:54:58.857Z,12.27
2022-11-05T07:57:25.442Z,12.00
2022-11-05T07:59:52.097Z,11.33
2022-11-05T08:02:18.821Z,11.27
2022-11-05T08:04:45.601Z,11.43
2022-11-05T08:07:12.141Z,10.90
2022-11-05T08:09:38.934Z,11.27
2022-11-05T08:12:05.742Z,11.10
2022-11-05T08:14:33.022Z,10.97
2022-11-05T08:16:59.551Z,12.27
2022-11-05T08:19:26.111Z,11.17
2022-11-05T08:21:52.652Z,12.83
2022-11-05T08:24:19.199Z,12.57
2022-11-05T08:26:45.658Z,11.57
2022-11-05T08:29:12.223Z,12.07
2022-11-05T08:31:39.751Z,12.07
2022-11-05T08:34:06.424Z,11.87
2022-11-05T08:36:34.351Z,10.97
2022-11-05T08:39:01.051Z,10.73
2022-11-05T08:41:27.605Z,10.97
2022-11-05T08:43:58.629Z,12.80
2022-11-05T08:46:25.208Z,11.27
2022-11-05T08:48:51.755Z,11.57
2022-11-05T08:51:18.387Z,11.77
2022-11-05T08:53:44.934Z,12.63
2022-11-05T08:56:11.695Z,12.93
2022-11-05T08:58:38.221Z,11.83
2022-11-05T09:01:05.586Z,10.83
2022-11-05T09:03:32.395Z,10.23
2022-11-05T09:05:59.067Z,9.63
2022-11-05T09:08:25.629Z,8.67
2022-11-05T09:10:52.395Z,10.90
2022-11-05T09:13:20.239Z,9.73
2022-11-05T09:15:48.003Z,10.07
2022-11-05T09:18:14.606Z,11.27
2022-11-05T09:20:41.315Z,10.60
2022-11-05T09:23:08.553Z,9.73
2022-11-05T09:25:35.376Z,8.43
2022-11-05T09:28:08.656Z,7.57
2022-11-05T09:30:35.179Z,8.97
2022-11-05T09:33:01.753Z,8.47
2022-11-05T09:35:28.283Z,8.97
2022-11-05T09:38:00.779Z,9.23
2022-11-05T09:40:27.754Z,8.50
2022-11-05T09:42:55.093Z,9.20
2022-11-05T09:49:05.576Z,7.43
2022-11-05T09:55:03.025Z,8.17
2022-11-05T09:57:44.528Z,8.30
2022-11-05T10:00:17.467Z,7.67
2022-11-05T10:02:47.349Z,7.80
2022-11-05T10:05:14.856Z,6.87
2022-11-05T10:07:43.098Z,8.13
2022-11-05T10:10:23.320Z,7.87
2022-11-05T10:12:54.055Z,9.13
2022-11-05T10:15:28.253Z,7.40
2022-11-05T10:17:57.053Z,7.90
2022-11-05T10:20:31.401Z,6.93
2022-11-05T10:22:59.233Z,7.27
2022-11-05T10:25:27.703Z,5.60
2022-11-05T10:27:54.607Z,7.30
2022-11-05T10:30:22.124Z,6.70
2022-11-05T10:32:49.083Z,6.03
2022-11-05T10:35:18.620Z,6.03
2022-11-05T10:37:46.127Z,6.97
2022-11-05T10:40:18.529Z,6.27
2022-11-05T10:42:45.078Z,6.67
2022-11-05T10:49:43.275Z,7.73
2022-11-05T10:52:19.641Z,7.40
2022-11-05T10:54:46.147Z,6.50
2022-11-05T10:57:27.858Z,5.83
2022-11-05T10:59:54.384Z,5.70
2022-11-05T11:02:25.977Z,5.50
2022-11-05T11:04:53.382Z,6.13
2022-11-05T11:07:21.575Z,10.27
2022-11-05T11:09:48.735Z,7.17
2022-11-05T11:12:41.012Z,6.13
2022-11-05T11:18:45.488Z,5.53
2022-11-05T11:25:11.338Z,6.20
2022-11-05T11:31:42.327Z,6.57
2022-11-05T11:37:46.846Z,5.20
2022-11-05T11:51:26.364Z,4.93
2022-11-05T12:04:43.928Z,6.63
2022-11-05T12:28:30.917Z,5.70
2022-11-05T12:34:35.657Z,9.23
2022-11-05T12:37:20.982Z,6.70
2022-11-05T12:39:53.749Z,7.00
2022-11-05T12:42:39.087Z,4.53
2022-11-05T12:45:28.538Z,4.70
2022-11-05T12:51:23.520Z,5.33
2022-11-05T12:54:19.458Z,5.37
2022-11-05T12:56:53.262Z,5.53
2022-11-05T12:59:24.869Z,4.03
2022-11-05T13:01:56.553Z,4.37
2022-11-05T13:04:43.961Z,3.80
2022-11-05T13:07:11.228Z,4.03
2022-11-05T13:09:40.380Z,4.40
2022-11-05T13:12:08.435Z,3.87
2022-11-05T13:14:53.808Z,3.33
2022-11-05T13:20:49.425Z,3.73
2022-11-05T13:23:24.200Z,4.30
2022-11-05T13:25:52.856Z,4.27
2022-11-05T13:28:28.911Z,4.77
2022-11-05T13:30:56.138Z,4.70
2022-11-05T13:33:23.814Z,5.07
2022-11-05T13:36:17.414Z,6.80
2022-11-05T13:38:59.947Z,5.80
2022-11-05T13:41:30.706Z,8.40
2022-11-05T13:44:15.727Z,6.40
2022-11-05T13:46:57.510Z,6.53
2022-11-05T13:49:50.613Z,8.57
2022-11-05T13:52:31.678Z,7.47
2022-11-05T13:55:06.390Z,7.33
2022-11-05T13:57:33.054Z,7.23
2022-11-05T14:00:06.073Z,6.53
2022-11-05T14:02:39.361Z,7.63
2022-11-05T14:05:06.196Z,4.97
2022-11-05T14:07:34.269Z,5.67
2022-11-05T14:10:09.590Z,5.47
2022-11-05T14:12:36.535Z,5.37
2022-11-05T14:15:04.717Z,8.93
2022-11-05T14:17:33.078Z,5.97
2022-11-05T14:20:07.458Z,6.67
2022-11-05T14:22:34.138Z,6.23
2022-11-05T14:25:01.421Z,5.70
2022-11-05T14:27:36.888Z,5.27
2022-11-05T14:30:24.969Z,7.60
2022-11-05T14:32:53.241Z,9.27
2022-11-05T14:35:19.649Z,7.03
2022-11-05T14:37:55.526Z,5.70
2022-11-05T14:40:22.020Z,4.20
2022-11-05T14:42:52.134Z,8.30
2022-11-05T14:45:21.794Z,6.50
2022-11-05T14:47:52.722Z,7.03
2022-11-05T14:50:31.609Z,6.37
2022-11-05T14:53:06.694Z,7.00
2022-11-05T14:55:34.368Z,7.00
2022-11-05T14:58:02.021Z,5.97
2022-11-05T15:00:28.647Z,8.83
2022-11-05T15:03:05.571Z,7.60
2022-11-05T15:05:33.440Z,9.60
2022-11-05T15:08:00.132Z,8.67
2022-11-05T15:10:27.537Z,8.67
2022-11-05T15:12:54.470Z,8.50
2022-11-05T15:15:25.304Z,8.13
2022-11-05T15:17:58.421Z,8.63
2022-11-05T15:20:27.575Z,8.27
2022-11-05T15:22:57.564Z,9.17
2022-11-05T15:25:29.015Z,8.00
2022-11-05T15:28:01.865Z,7.93
2022-11-05T15:30:28.375Z,7.93
2022-11-05T15:32:54.872Z,8.00
2022-11-05T15:35:27.077Z,7.87
2022-11-05T15:38:00.413Z,6.77
2022-11-05T15:40:29.554Z,7.47
2022-11-05T15:43:09.604Z,6.80
2022-11-05T15:45:36.341Z,7.77
2022-11-05T15:48:03.274Z,7.57
2022-11-05T15:50:29.895Z,9.07
2022-11-05T15:53:01.361Z,9.23
2022-11-05T15:55:47.472Z,7.47
2022-11-05T15:58:14.117Z,6.70
2022-11-05T16:00:40.784Z,15.90
2022-11-05T16:03:27.744Z,8.03
2022-11-05T16:05:54.360Z,9.27
2022-11-05T16:08:21.663Z,8.60
2022-11-05T16:10:49.357Z,8.17
2022-11-05T16:13:22.351Z,9.30
2022-11-05T16:15:55.994Z,9.57
2022-11-05T16:18:23.817Z,8.50
2022-11-05T16:21:03.372Z,9.00
2022-11-05T16:23:41.429Z,8.60
2022-11-05T16:27:00.084Z,8.20
2022-11-05T16:29:18.031Z,7.00
2022-11-05T16:31:51.554Z,6.90
2022-11-05T16:34:24.732Z,7.97
2022-11-05T16:36:51.222Z,7.57
2022-11-05T16:39:17.709Z,6.43
2022-11-05T16:41:44.339Z,6.00
2022-11-05T16:44:11.434Z,6.30
2022-11-05T16:46:38.380Z,6.90
2022-11-05T16:49:05.090Z,7.47
2022-11-05T16:51:31.806Z,8.00
2022-11-05T16:53:58.392Z,8.53
2022-11-05T16:56:25.125Z,7.57
2022-11-05T16:58:51.724Z,9.27
2022-11-05T17:01:19.594Z,11.83
2022-11-05T17:03:46.638Z,10.30
2022-11-05T17:06:13.604Z,9.03
2022-11-05T17:08:40.353Z,10.47
2022-11-05T17:11:06.954Z,7.23
2022-11-05T17:13:34.267Z,8.27
2022-11-05T17:16:00.916Z,6.40
2022-11-05T17:18:27.438Z,7.50
2022-11-05T17:20:54.787Z,7.50
2022-11-05T17:23:22.049Z,7.57
2022-11-05T17:25:49.760Z,8.17
2022-11-05T17:28:16.820Z,8.07
2022-11-05T17:30:47.883Z,7.70
2022-11-05T17:33:17.794Z,7.60
2022-11-05T17:35:44.405Z,7.73
2022-11-05T17:38:11.092Z,7.70
2022-11-05T17:40:37.664Z,7.80
2022-11-05T17:43:04.200Z,8.47
2022-11-05T17:45:30.718Z,9.33
2022-11-05T17:47:57.267Z,8.80
2022-11-05T17:50:24.135Z,9.10
2022-11-05T17:52:50.651Z,9.63
2022-11-05T17:55:17.624Z,9.77
2022-11-05T17:57:44.828Z,8.47
2022-11-05T18:00:11.637Z,10.10
2022-11-05T18:02:38.264Z,9.03
2022-11-05T18:05:05.172Z,10.00
2022-11-05T18:07:32.353Z,8.67
2022-11-05T18:09:58.940Z,8.27
2022-11-05T18:12:25.530Z,8.70
2022-11-05T18:14:52.106Z,9.43
2022-11-05T18:17:18.587Z,8.90
2022-11-05T18:19:45.155Z,8.90
2022-11-05T18:22:11.688Z,9.53
2022-11-05T18:24:38.620Z,9.30
2022-11-05T18:27:05.197Z,8.37
2022-11-05T18:29:31.690Z,10.07
2022-11-05T18:31:58.116Z,9.33
2022-11-05T18:34:24.586Z,10.90
2022-11-05T18:36:56.182Z,10.07
2022-11-05T18:39:23.143Z,11.10
2022-11-05T18:41:49.576Z,12.30
2022-11-05T18:44:16.839Z,12.97
2022-11-05T18:46:57.610Z,11.90
2022-11-05T18:49:25.156Z,11.57
2022-11-05T18:51:51.623Z,11.43
2022-11-05T18:54:18.175Z,11.30
2022-11-05T18:56:47.606Z,10.13
2022-11-05T18:59:36.015Z,10.83
2022-11-05T19:02:01.388Z,10.63
2022-11-05T19:04:28.094Z,9.77
2022-11-05T19:06:54.507Z,10.30
2022-11-05T19:09:21.066Z,9.23
2022-11-05T19:11:47.559Z,9.90
2022-11-05T19:14:14.040Z,12.43
2022-11-05T19:16:40.845Z,11.83
2022-11-05T19:19:07.576Z,13.60
2022-11-05T19:21:34.291Z,14.20
2022-11-05T19:24:01.597Z,15.30
2022-11-05T19:26:29.214Z,16.33
2022-11-05T19:28:57.320Z,14.57
2022-11-05T19:31:24.023Z,15.40
2022-11-05T19:33:50.793Z,15.60
2022-11-05T19:36:17.713Z,15.27
2022-11-05T19:38:44.130Z,16.40
2022-11-05T19:41:11.661Z,16.23
2022-11-05T19:43:38.453Z,16.20
2022-11-05T19:46:08.764Z,14.43
2022-11-05T19:48:35.254Z,15.07
2022-11-05T19:51:04.408Z,16.00
2022-11-05T19:53:30.891Z,13.27
2022-11-05T19:55:57.395Z,15.60
2022-11-05T19:58:23.861Z,13.33
2022-11-05T20:00:50.341Z,13.70
2022-11-05T20:03:16.812Z,13.20
2022-11-05T20:05:43.452Z,12.37
2022-11-05T20:08:10.298Z,14.40
2022-11-05T20:10:37.672Z,17.93
2022-11-05T20:13:04.085Z,15.73
2022-11-05T20:15:30.556Z,14.63
2022-11-05T20:17:57.196Z,14.17
2022-11-05T20:20:23.861Z,13.17
2022-11-05T20:22:51.563Z,12.47
2022-11-05T20:25:18.343Z,14.37
2022-11-05T20:27:44.909Z,11.50
2022-11-05T20:30:11.577Z,11.77
2022-11-05T20:32:38.090Z,11.80
2022-11-05T20:35:04.757Z,12.90
2022-11-05T20:37:31.304Z,13.87
2022-11-05T20:39:58.174Z,12.97
2022-11-05T20:42:24.788Z,12.03
2022-11-05T20:44:51.314Z,13.27
2022-11-05T20:47:17.881Z,12.80
2022-11-05T20:49:44.370Z,13.63
2022-11-05T20:52:12.452Z,11.47
2022-11-05T20:54:39.568Z,12.10
2022-11-05T20:57:06.242Z,13.93
2022-11-05T20:59:33.155Z,12.83
2022-11-05T21:01:59.744Z,11.57
2022-11-05T21:04:26.342Z,13.07
2022-11-05T21:06:53.542Z,14.00
2022-11-05T21:09:20.404Z,10.33
2022-11-05T21:12:06.012Z,11.53
2022-11-05T21:14:32.642Z,13.27
2022-11-05T21:16:59.142Z,10.60
2022-11-05T21:19:25.714Z,9.60
2022-11-05T21:21:52.209Z,8.83
2022-11-05T21:24:18.729Z,10.10
2022-11-05T21:26:45.311Z,10.90
2022-11-05T21:29:12.517Z,9.93
2022-11-05T21:31:39.161Z,9.90
2022-11-05T21:34:05.748Z,10.03
2022-11-05T21:36:32.232Z,10.77
2022-11-05T21:38:58.681Z,11.23
2022-11-05T21:41:25.391Z,9.97
2022-11-05T21:43:51.860Z,9.00
2022-11-05T21:46:18.430Z,10.60
2022-11-05T21:48:45.238Z,10.13
2022-11-05T21:51:30.475Z,11.33
2022-11-05T21:54:15.732Z,9.87
2022-11-05T21:57:01.396Z,10.50
2022-11-05T21:59:46.588Z,11.57
2022-11-05T22:02:13.416Z,10.93
2022-11-05T22:04:40.652Z,10.13
2022-11-05T22:07:07.561Z,9.47
2022-11-05T22:09:34.112Z,9.30
2022-11-05T22:12:00.724Z,9.27
2022-11-05T22:14:27.474Z,9.93
2022-11-05T22:16:54.081Z,8.27
2022-11-05T22:19:20.614Z,9.70
2022-11-05T22:21:47.076Z,9.47
2022-11-05T22:24:13.624Z,10.80
2022-11-05T22:26:40.125Z,11.30
2022-11-05T22:29:06.620Z,12.90
2022-11-05T22:31:36.189Z,12.57
2022-11-05T22:34:03.538Z,16.30
2022-11-05T22:36:30.053Z,16.50
2022-11-05T22:38:56.594Z,17.53
2022-11-05T22:41:23.162Z,17.30
2022-11-05T22:43:49.828Z,18.10
2022-11-05T22:46:17.662Z,18.00
2022-11-05T22:48:44.563Z,15.33
2022-11-05T22:51:12.031Z,14.57
2022-11-05T22:53:38.596Z,12.70
2022-11-05T22:56:05.537Z,14.43
2022-11-05T22:58:32.146Z,14.47
2022-11-05T23:00:58.637Z,13.30
2022-11-05T23:03:28.549Z,12.27
2022-11-05T23:06:01.897Z,12.40
2022-11-05T23:08:47.308Z,11.57
2022-11-05T23:11:35.633Z,12.43
2022-11-05T23:14:02.720Z,13.40
2022-11-05T23:16:47.879Z,13.00
2022-11-05T23:19:33.164Z,12.60
2022-11-05T23:22:18.395Z,12.67
2022-11-05T23:24:45.450Z,12.10
2022-11-05T23:27:12.167Z,13.07
2022-11-05T23:29:38.733Z,12.67
2022-11-05T23:32:23.946Z,12.40
2022-11-05T23:34:51.211Z,12.83
2022-11-05T23:37:36.390Z,11.97
2022-11-05T23:40:03.582Z,12.13
2022-11-05T23:42:48.722Z,11.57
2022-11-05T23:45:33.912Z,10.33
2022-11-05T23:48:16.757Z,9.77
2022-11-05T23:50:48.019Z,9.73
2022-11-05T23:53:14.516Z,9.93
2022-11-05T23:55:41.167Z,8.57
2022-11-05T23:58:07.753Z,9.43
