createdAt,value
2018-01-25T00:01:14.835Z,82.53
2018-01-25T00:06:19.349Z,82.43
2018-01-25T00:08:48.384Z,82.38
2018-01-25T00:11:18.362Z,81.98
2018-01-25T00:13:47.397Z,81.78
2018-01-25T00:16:16.449Z,81.19
2018-01-25T00:21:20.693Z,80.01
2018-01-25T00:23:49.757Z,80.68
2018-01-25T00:26:18.781Z,80.76
2018-01-25T00:28:47.967Z,81.86
2018-01-25T00:31:17.008Z,82.30
2018-01-25T00:33:46.037Z,80.02
2018-01-25T00:36:15.074Z,80.62
2018-01-25T00:38:44.104Z,82.95
2018-01-25T00:41:13.241Z,84.65
2018-01-25T00:43:42.366Z,82.79
2018-01-25T00:46:12.369Z,80.46
2018-01-25T00:48:41.409Z,80.45
2018-01-25T00:51:10.460Z,78.75
2018-01-25T00:53:39.514Z,77.92
2018-01-25T00:56:08.543Z,77.20
2018-01-25T00:58:37.682Z,76.74
2018-01-25T01:01:06.685Z,76.67
2018-01-25T01:03:35.737Z,77.68
2018-01-25T01:06:04.774Z,77.54
2018-01-25T01:11:09.037Z,77.63
2018-01-25T01:13:43.362Z,79.49
2018-01-25T01:16:12.444Z,80.43
2018-01-25T01:18:41.507Z,79.76
2018-01-25T01:21:10.545Z,79.38
2018-01-25T01:23:39.590Z,77.97
2018-01-25T01:26:08.686Z,79.45
2018-01-25T01:28:37.680Z,81.38
2018-01-25T01:31:06.730Z,81.20
2018-01-25T01:33:35.757Z,81.11
2018-01-25T01:36:04.784Z,82.46
2018-01-25T01:38:34.740Z,83.74
2018-01-25T01:41:03.756Z,82.20
2018-01-25T01:43:32.801Z,80.51
2018-01-25T01:46:01.821Z,81.30
2018-01-25T01:48:30.861Z,80.79
2018-01-25T01:51:03.795Z,79.26
2018-01-25T01:53:32.815Z,79.81
2018-01-25T01:58:37.585Z,79.10
2018-01-25T02:01:06.621Z,78.99
2018-01-25T02:03:36.565Z,80.04
2018-01-25T02:06:05.608Z,80.11
2018-01-25T02:08:34.638Z,81.21
2018-01-25T02:11:03.679Z,80.18
2018-01-25T02:13:32.698Z,80.76
2018-01-25T02:16:06.009Z,82.11
2018-01-25T02:18:35.053Z,84.79
2018-01-25T02:21:04.074Z,83.19
2018-01-25T02:23:33.135Z,83.27
2018-01-25T02:26:02.240Z,85.11
2018-01-25T02:28:31.295Z,84.51
2018-01-25T02:31:00.315Z,84.14
2018-01-25T02:33:29.371Z,84.24
2018-01-25T02:35:58.385Z,83.61
2018-01-25T02:38:31.352Z,84.17
2018-01-25T02:41:00.378Z,82.24
2018-01-25T02:43:29.409Z,83.60
2018-01-25T02:45:58.434Z,81.05
2018-01-25T02:48:30.913Z,83.95
2018-01-25T02:50:59.918Z,82.46
2018-01-25T02:56:04.691Z,83.05
2018-01-25T03:01:08.954Z,83.58
2018-01-25T03:03:37.974Z,83.34
2018-01-25T03:06:07.004Z,84.59
2018-01-25T03:08:36.045Z,83.20
2018-01-25T03:11:05.094Z,82.65
2018-01-25T03:16:09.367Z,80.62
2018-01-25T03:18:38.392Z,80.58
2018-01-25T03:21:07.432Z,80.83
2018-01-25T03:26:11.719Z,81.15
2018-01-25T03:28:40.778Z,80.99
2018-01-25T03:31:09.808Z,81.93
2018-01-25T03:33:38.830Z,81.27
2018-01-25T03:36:07.873Z,80.79
2018-01-25T03:38:36.919Z,80.95
2018-01-25T03:41:05.960Z,79.96
2018-01-25T03:43:34.997Z,80.25
2018-01-25T03:46:04.090Z,80.35
2018-01-25T03:48:33.125Z,80.39
2018-01-25T03:51:02.162Z,80.30
2018-01-25T03:53:31.203Z,79.73
2018-01-25T03:56:00.253Z,81.48
2018-01-25T04:01:04.553Z,81.55
2018-01-25T04:03:33.590Z,80.63
2018-01-25T04:06:02.616Z,81.05
2018-01-25T04:08:31.641Z,79.97
2018-01-25T04:11:00.676Z,79.22
2018-01-25T04:16:05.874Z,77.79
2018-01-25T04:18:34.900Z,77.19
2018-01-25T04:21:05.992Z,77.27
2018-01-25T04:23:35.030Z,76.65
2018-01-25T04:26:04.280Z,76.52
2018-01-25T04:28:35.608Z,77.15
2018-01-25T04:31:06.426Z,77.59
2018-01-25T04:36:11.165Z,77.67
2018-01-25T04:38:40.185Z,77.21
2018-01-25T04:41:09.548Z,76.50
2018-01-25T04:43:38.612Z,76.52
2018-01-25T04:46:07.642Z,76.80
2018-01-25T04:48:36.668Z,76.42
2018-01-25T04:51:05.706Z,76.60
2018-01-25T04:53:34.744Z,76.36
2018-01-25T04:56:03.827Z,76.59
2018-01-25T04:58:32.822Z,75.82
2018-01-25T05:01:01.880Z,75.13
2018-01-25T05:03:30.921Z,74.94
2018-01-25T05:05:59.958Z,74.74
2018-01-25T05:08:28.980Z,74.52
2018-01-25T05:10:58.019Z,74.34
2018-01-25T05:13:27.047Z,74.52
2018-01-25T05:15:56.070Z,75.36
2018-01-25T05:18:25.115Z,76.00
2018-01-25T05:23:29.380Z,76.68
2018-01-25T05:25:58.408Z,76.70
2018-01-25T05:28:28.340Z,77.52
2018-01-25T05:30:57.465Z,77.39
2018-01-25T05:36:01.752Z,78.03
2018-01-25T05:38:30.795Z,78.86
2018-01-25T05:43:35.557Z,80.52
2018-01-25T05:46:04.609Z,80.69
2018-01-25T05:48:33.646Z,80.21
2018-01-25T05:53:38.418Z,78.51
2018-01-25T05:56:07.453Z,77.32
2018-01-25T05:58:36.507Z,76.72
2018-01-25T06:01:05.544Z,76.57
2018-01-25T06:03:34.568Z,77.44
2018-01-25T06:08:38.870Z,77.73
2018-01-25T06:11:07.913Z,79.96
2018-01-25T06:13:36.984Z,80.27
2018-01-25T06:16:06.952Z,80.06
2018-01-25T06:18:36.019Z,81.60
2018-01-25T06:21:05.041Z,81.50
2018-01-25T06:23:34.069Z,83.01
2018-01-25T06:26:03.115Z,82.73
2018-01-25T06:28:32.141Z,81.89
2018-01-25T06:31:01.170Z,81.32
2018-01-25T06:33:30.200Z,81.44
2018-01-25T06:35:59.225Z,81.37
2018-01-25T06:38:28.261Z,82.45
2018-01-25T06:40:57.391Z,81.79
2018-01-25T06:43:26.437Z,82.14
2018-01-25T06:45:55.501Z,81.61
2018-01-25T06:48:24.510Z,80.75
2018-01-25T06:50:53.587Z,80.54
2018-01-25T06:53:22.624Z,80.54
2018-01-25T06:55:51.662Z,81.38
2018-01-25T06:58:20.693Z,81.32
2018-01-25T07:00:49.724Z,81.26
2018-01-25T07:03:18.751Z,81.13
2018-01-25T07:05:47.817Z,81.07
2018-01-25T07:08:16.821Z,80.53
2018-01-25T07:10:45.865Z,79.82
2018-01-25T07:13:14.911Z,80.09
2018-01-25T07:15:43.933Z,80.03
2018-01-25T07:18:13.012Z,79.33
2018-01-25T07:20:42.042Z,78.93
2018-01-25T07:23:11.081Z,78.74
2018-01-25T07:25:40.110Z,78.81
2018-01-25T07:28:09.173Z,77.88
2018-01-25T07:30:38.189Z,79.02
2018-01-25T07:35:42.478Z,79.25
2018-01-25T07:38:11.486Z,79.26
2018-01-25T07:40:40.561Z,78.56
2018-01-25T07:43:09.598Z,78.47
2018-01-25T07:45:38.622Z,77.13
2018-01-25T07:48:07.656Z,76.98
2018-01-25T07:50:38.209Z,75.51
2018-01-25T07:53:07.277Z,74.77
2018-01-25T07:55:36.305Z,74.56
2018-01-25T07:58:19.586Z,74.28
2018-01-25T08:00:48.600Z,73.81
2018-01-25T08:03:17.764Z,73.60
2018-01-25T08:05:46.817Z,73.81
2018-01-25T08:08:16.732Z,72.82
2018-01-25T08:10:47.138Z,72.71
2018-01-25T08:13:23.342Z,72.83
2018-01-25T08:15:53.879Z,72.01
2018-01-25T08:18:22.938Z,72.17
2018-01-25T08:20:51.960Z,71.07
2018-01-25T08:23:21.009Z,71.93
2018-01-25T08:25:50.045Z,71.03
2018-01-25T08:28:19.077Z,69.84
2018-01-25T08:30:48.115Z,71.18
2018-01-25T08:33:17.155Z,70.75
2018-01-25T08:35:46.188Z,69.83
2018-01-25T08:38:15.222Z,69.16
2018-01-25T08:40:44.525Z,68.80
2018-01-25T08:43:13.611Z,66.65
2018-01-25T08:49:32.255Z,67.99
2018-01-25T08:52:01.281Z,68.22
2018-01-25T08:54:30.316Z,66.55
2018-01-25T08:56:59.415Z,66.82
2018-01-25T09:02:03.608Z,65.74
2018-01-25T09:04:32.642Z,63.59
2018-01-25T09:07:01.680Z,61.47
2018-01-25T09:09:37.716Z,61.78
2018-01-25T09:12:06.744Z,54.12
2018-01-25T09:14:35.789Z,49.39
2018-01-25T09:17:04.833Z,49.10
2018-01-25T09:19:33.873Z,44.88
2018-01-25T09:22:02.907Z,44.58
2018-01-25T09:24:31.957Z,39.18
2018-01-25T09:27:01.024Z,46.25
2018-01-25T09:29:30.041Z,39.09
2018-01-25T09:31:59.089Z,40.80
2018-01-25T09:34:28.120Z,40.46
2018-01-25T09:39:32.609Z,38.13
2018-01-25T09:42:01.661Z,39.03
2018-01-25T09:47:05.972Z,34.64
2018-01-25T09:49:35.985Z,34.53
2018-01-25T09:52:05.025Z,31.42
2018-01-25T09:54:35.347Z,36.10
2018-01-25T09:57:04.361Z,34.21
2018-01-25T09:59:33.401Z,24.82
2018-01-25T10:02:02.461Z,34.46
2018-01-25T10:07:06.895Z,30.26
2018-01-25T10:12:13.642Z,29.08
2018-01-25T10:14:42.702Z,24.61
2018-01-25T10:17:11.747Z,26.48
2018-01-25T10:19:40.793Z,31.02
2018-01-25T10:24:45.144Z,27.12
2018-01-25T10:27:14.185Z,30.17
2018-01-25T10:32:18.495Z,27.49
2018-01-25T10:34:47.555Z,28.17
2018-01-25T10:37:16.597Z,30.01
2018-01-25T10:39:45.633Z,25.85
2018-01-25T10:42:14.764Z,26.41
2018-01-25T10:44:43.743Z,27.53
2018-01-25T10:47:12.782Z,27.88
2018-01-25T10:49:41.826Z,28.83
2018-01-25T10:54:46.134Z,28.58
2018-01-25T10:57:15.223Z,28.35
2018-01-25T10:59:44.286Z,25.56
2018-01-25T11:04:48.649Z,28.80
2018-01-25T11:07:17.681Z,28.01
2018-01-25T11:09:46.744Z,27.43
2018-01-25T11:14:51.485Z,25.38
2018-01-25T11:17:20.519Z,26.40
2018-01-25T11:19:49.549Z,26.30
2018-01-25T11:22:18.603Z,26.86
2018-01-25T11:24:47.658Z,27.73
2018-01-25T11:27:16.713Z,27.77
2018-01-25T11:29:45.749Z,27.66
2018-01-25T11:32:14.800Z,26.83
2018-01-25T11:34:43.859Z,27.12
2018-01-25T11:37:12.921Z,26.76
2018-01-25T11:39:42.234Z,26.03
2018-01-25T11:42:11.351Z,26.89
2018-01-25T11:44:40.401Z,26.46
2018-01-25T11:47:09.504Z,25.43
2018-01-25T11:49:38.497Z,25.60
2018-01-25T11:52:07.570Z,25.45
2018-01-25T11:54:37.116Z,26.37
2018-01-25T11:57:06.159Z,26.95
2018-01-25T11:59:36.342Z,26.91
2018-01-25T12:02:05.398Z,28.06
2018-01-25T12:04:35.430Z,28.61
2018-01-25T12:09:39.695Z,28.97
2018-01-25T12:12:08.780Z,29.20
2018-01-25T12:17:13.018Z,28.73
2018-01-25T12:19:42.056Z,28.59
2018-01-25T12:22:11.097Z,28.88
2018-01-25T12:24:40.491Z,27.58
2018-01-25T12:27:09.530Z,28.00
2018-01-25T12:29:39.543Z,28.99
2018-01-25T12:34:43.874Z,28.95
2018-01-25T12:37:13.060Z,30.10
2018-01-25T12:39:42.106Z,31.31
2018-01-25T12:42:11.141Z,30.73
2018-01-25T12:47:16.372Z,31.58
2018-01-25T12:49:45.403Z,31.83
2018-01-25T12:52:14.450Z,31.81
2018-01-25T12:58:15.207Z,31.13
2018-01-25T13:00:44.264Z,30.58
2018-01-25T13:03:13.336Z,29.99
2018-01-25T13:05:42.353Z,30.68
2018-01-25T13:10:46.702Z,29.90
2018-01-25T13:15:51.036Z,30.15
2018-01-25T13:20:56.321Z,29.33
2018-01-25T13:23:25.358Z,29.43
2018-01-25T13:28:29.629Z,30.65
2018-01-25T13:30:58.669Z,30.89
2018-01-25T13:36:05.961Z,32.58
2018-01-25T13:38:35.743Z,33.24
2018-01-25T13:41:05.327Z,33.40
2018-01-25T13:43:35.187Z,34.25
2018-01-25T13:46:04.249Z,33.49
2018-01-25T13:51:08.540Z,34.11
2018-01-25T13:53:37.558Z,35.02
2018-01-25T13:56:06.630Z,35.15
2018-01-25T13:58:36.574Z,36.52
2018-01-25T14:01:05.657Z,34.85
2018-01-25T14:03:35.334Z,35.97
2018-01-25T14:06:04.392Z,35.06
2018-01-25T14:08:34.386Z,40.48
2018-01-25T14:11:03.429Z,38.82
2018-01-25T14:13:32.664Z,37.86
2018-01-25T14:16:01.674Z,38.23
2018-01-25T14:21:05.998Z,38.93
2018-01-25T14:23:37.239Z,44.30
2018-01-25T14:26:06.329Z,43.88
2018-01-25T14:31:11.581Z,42.54
2018-01-25T14:33:40.619Z,43.08
2018-01-25T14:36:09.658Z,45.95
2018-01-25T14:38:38.697Z,44.28
2018-01-25T14:41:07.753Z,44.01
2018-01-25T14:43:36.953Z,51.37
2018-01-25T14:46:06.009Z,45.56
2018-01-25T14:48:36.297Z,45.17
2018-01-25T14:51:05.335Z,47.77
2018-01-25T14:53:38.626Z,48.03
2018-01-25T14:56:11.626Z,48.51
2018-01-25T14:58:44.464Z,48.04
2018-01-25T15:01:17.778Z,48.36
2018-01-25T15:03:51.108Z,48.40
2018-01-25T15:06:24.432Z,56.96
2018-01-25T15:11:28.642Z,53.53
2018-01-25T15:13:57.698Z,54.86
2018-01-25T15:16:26.729Z,52.67
2018-01-25T15:18:55.801Z,61.25
2018-01-25T15:21:24.840Z,58.05
2018-01-25T15:23:53.986Z,57.92
2018-01-25T15:26:24.520Z,63.02
2018-01-25T15:28:53.956Z,59.81
2018-01-25T15:31:22.944Z,63.03
2018-01-25T15:33:51.981Z,61.88
2018-01-25T15:36:21.027Z,58.99
2018-01-25T15:38:50.076Z,64.07
2018-01-25T15:41:19.117Z,57.42
2018-01-25T15:43:48.152Z,56.65
2018-01-25T15:48:52.469Z,59.71
2018-01-25T15:51:21.453Z,61.29
2018-01-25T15:53:50.571Z,65.32
2018-01-25T15:56:19.557Z,59.91
2018-01-25T15:58:48.628Z,64.48
2018-01-25T16:01:17.649Z,65.77
2018-01-25T16:03:46.696Z,63.30
2018-01-25T16:06:15.757Z,65.65
2018-01-25T16:08:53.242Z,69.33
2018-01-25T16:11:22.655Z,66.46
2018-01-25T16:13:57.321Z,68.78
2018-01-25T16:16:26.333Z,67.98
2018-01-25T16:18:55.381Z,64.87
2018-01-25T16:21:24.425Z,64.72
2018-01-25T16:23:53.445Z,67.21
2018-01-25T16:26:25.621Z,65.58
2018-01-25T16:28:54.641Z,60.89
2018-01-25T16:31:24.583Z,60.44
2018-01-25T16:33:53.601Z,62.92
2018-01-25T16:36:22.655Z,66.73
2018-01-25T16:38:51.708Z,65.11
2018-01-25T16:41:20.732Z,63.28
2018-01-25T16:43:49.766Z,70.11
2018-01-25T16:46:23.396Z,63.02
2018-01-25T16:48:55.916Z,70.12
2018-01-25T16:51:28.958Z,65.28
2018-01-25T16:54:01.369Z,64.22
2018-01-25T16:56:34.751Z,74.56
2018-01-25T17:01:43.187Z,65.17
2018-01-25T17:06:47.385Z,70.39
2018-01-25T17:09:16.413Z,67.38
2018-01-25T17:11:45.453Z,69.01
2018-01-25T17:14:14.496Z,71.31
2018-01-25T17:19:19.408Z,66.21
2018-01-25T17:21:48.612Z,68.44
2018-01-25T17:24:17.683Z,68.86
2018-01-25T17:26:46.716Z,70.77
2018-01-25T17:29:15.753Z,75.28
2018-01-25T17:31:44.810Z,75.04
2018-01-25T17:34:13.842Z,71.10
2018-01-25T17:36:42.897Z,75.20
2018-01-25T17:39:11.924Z,72.43
2018-01-25T17:41:40.956Z,73.22
2018-01-25T17:44:10.017Z,68.19
2018-01-25T17:46:39.063Z,67.75
2018-01-25T17:49:08.091Z,76.10
2018-01-25T17:51:37.116Z,72.58
2018-01-25T17:54:06.145Z,69.00
2018-01-25T17:56:36.130Z,69.93
2018-01-25T17:59:05.178Z,74.71
2018-01-25T18:01:35.324Z,70.14
2018-01-25T18:04:04.341Z,70.02
2018-01-25T18:06:34.751Z,69.98
2018-01-25T18:09:03.748Z,75.07
2018-01-25T18:11:32.947Z,68.33
2018-01-25T18:14:06.563Z,69.79
2018-01-25T18:19:11.768Z,71.39
2018-01-25T18:21:40.830Z,69.16
2018-01-25T18:24:09.869Z,70.81
2018-01-25T18:26:38.919Z,70.36
2018-01-25T18:29:07.970Z,79.63
2018-01-25T18:31:37.015Z,70.84
2018-01-25T18:34:06.053Z,71.92
2018-01-25T18:39:10.671Z,68.39
2018-01-25T18:41:39.698Z,71.87
2018-01-25T18:46:44.883Z,69.68
2018-01-25T18:51:49.078Z,68.89
2018-01-25T18:54:18.142Z,70.02
2018-01-25T18:59:22.417Z,74.83
2018-01-25T19:01:51.463Z,73.39
2018-01-25T19:04:20.490Z,73.41
2018-01-25T19:06:50.436Z,72.84
2018-01-25T19:09:19.467Z,75.59
2018-01-25T19:11:48.513Z,74.81
2018-01-25T19:14:17.554Z,76.97
2018-01-25T19:16:46.617Z,74.12
2018-01-25T19:19:15.665Z,76.75
2018-01-25T19:21:44.697Z,75.24
2018-01-25T19:24:13.861Z,76.62
2018-01-25T19:26:43.051Z,73.29
2018-01-25T19:29:12.296Z,73.93
2018-01-25T19:31:41.326Z,76.23
2018-01-25T19:34:10.476Z,78.65
2018-01-25T19:36:39.526Z,80.00
2018-01-25T19:39:08.573Z,79.81
2018-01-25T19:41:37.629Z,76.56
2018-01-25T19:44:07.502Z,73.76
2018-01-25T19:46:36.590Z,73.40
2018-01-25T19:49:05.610Z,75.48
2018-01-25T19:51:34.667Z,74.96
2018-01-25T19:54:05.553Z,79.49
2018-01-25T19:56:36.944Z,79.88
2018-01-25T19:59:06.160Z,82.62
2018-01-25T20:01:35.191Z,83.29
2018-01-25T20:06:41.684Z,78.62
2018-01-25T20:09:10.712Z,77.91
2018-01-25T20:11:39.749Z,78.40
2018-01-25T20:14:08.785Z,79.17
2018-01-25T20:16:37.813Z,77.83
2018-01-25T20:19:06.842Z,78.60
2018-01-25T20:21:35.882Z,75.89
2018-01-25T20:24:04.910Z,74.83
2018-01-25T20:26:33.975Z,77.26
2018-01-25T20:31:38.253Z,79.27
2018-01-25T20:34:07.292Z,81.78
2018-01-25T20:36:36.321Z,81.31
2018-01-25T20:39:05.783Z,76.48
2018-01-25T20:41:34.781Z,79.14
2018-01-25T20:44:03.814Z,81.73
2018-01-25T20:46:32.849Z,80.42
2018-01-25T20:49:01.911Z,80.04
2018-01-25T20:51:30.949Z,80.04
2018-01-25T20:53:59.989Z,80.91
2018-01-25T20:56:29.041Z,82.05
2018-01-25T20:58:58.061Z,79.45
2018-01-25T21:01:27.833Z,78.88
2018-01-25T21:03:56.846Z,81.20
2018-01-25T21:06:25.873Z,81.52
2018-01-25T21:08:54.905Z,79.52
2018-01-25T21:11:23.974Z,79.67
2018-01-25T21:13:53.018Z,82.37
2018-01-25T21:16:22.479Z,82.32
2018-01-25T21:18:51.530Z,82.70
2018-01-25T21:21:21.221Z,81.45
2018-01-25T21:26:25.518Z,81.48
2018-01-25T21:28:54.690Z,82.54
2018-01-25T21:31:23.714Z,83.60
2018-01-25T21:33:52.849Z,82.40
2018-01-25T21:36:21.887Z,81.43
2018-01-25T21:38:50.927Z,81.25
2018-01-25T21:41:20.842Z,79.30
2018-01-25T21:46:25.933Z,80.33
2018-01-25T21:48:55.116Z,84.35
2018-01-25T21:51:24.134Z,85.92
2018-01-25T21:53:53.165Z,85.34
2018-01-25T21:56:27.481Z,85.50
2018-01-25T21:59:02.628Z,85.11
2018-01-25T22:01:36.502Z,83.25
2018-01-25T22:06:43.474Z,79.77
2018-01-25T22:09:12.555Z,83.95
2018-01-25T22:11:41.675Z,83.11
2018-01-25T22:16:46.445Z,79.23
2018-01-25T22:19:15.485Z,80.45
2018-01-25T22:21:44.521Z,83.00
2018-01-25T22:24:13.552Z,84.45
2018-01-25T22:26:42.713Z,84.42
2018-01-25T22:29:11.793Z,83.66
2018-01-25T22:31:40.765Z,81.50
2018-01-25T22:34:10.024Z,83.45
2018-01-25T22:36:39.048Z,84.10
2018-01-25T22:39:08.238Z,79.99
2018-01-25T22:41:37.273Z,82.80
2018-01-25T22:44:06.296Z,81.05
2018-01-25T22:46:39.394Z,82.65
2018-01-25T22:49:08.392Z,81.55
2018-01-25T22:51:37.429Z,80.08
2018-01-25T22:54:06.469Z,81.20
2018-01-25T22:56:35.534Z,82.85
2018-01-25T22:59:04.564Z,82.24
2018-01-25T23:01:33.588Z,81.42
2018-01-25T23:04:02.634Z,81.06
2018-01-25T23:06:31.661Z,79.81
2018-01-25T23:09:00.741Z,79.55
2018-01-25T23:11:29.725Z,79.75
2018-01-25T23:13:58.757Z,79.00
2018-01-25T23:16:27.806Z,78.20
2018-01-25T23:18:56.837Z,79.44
2018-01-25T23:21:25.861Z,78.17
2018-01-25T23:23:54.886Z,79.27
2018-01-25T23:26:24.020Z,77.49
2018-01-25T23:28:53.070Z,77.41
2018-01-25T23:31:22.071Z,80.27
2018-01-25T23:33:51.101Z,78.78
2018-01-25T23:36:20.143Z,78.56
2018-01-25T23:38:49.168Z,78.84
2018-01-25T23:41:18.212Z,79.49
2018-01-25T23:43:47.254Z,77.01
2018-01-25T23:46:16.292Z,77.25
2018-01-25T23:51:20.556Z,79.16
2018-01-25T23:53:49.601Z,78.76
2018-01-25T23:56:18.632Z,78.29
2018-01-25T23:58:47.677Z,77.58
