createdAt,value
2024-02-16T00:00:01.949Z,4.17
2024-02-16T00:15:02.136Z,4.15
2024-02-16T00:30:02.298Z,4.44
2024-02-16T00:45:02.418Z,4.32
2024-02-16T01:00:02.653Z,4.42
2024-02-16T01:15:01.840Z,4.3
2024-02-16T01:30:02.934Z,4.26
2024-02-16T01:45:03.088Z,4.46
2024-02-16T02:00:01.579Z,4.61
2024-02-16T02:15:02.321Z,4.69
2024-02-16T02:30:01.688Z,4.52
2024-02-16T02:45:01.922Z,4.59
2024-02-16T03:00:01.836Z,4.57
2024-02-16T03:15:02.006Z,4.26
2024-02-16T03:30:02.152Z,4.69
2024-02-16T03:45:02.337Z,4.84
2024-02-16T04:00:02.529Z,4.52
2024-02-16T04:15:02.650Z,4.86
2024-02-16T04:30:02.830Z,4.67
2024-02-16T04:45:03.000Z,5.13
2024-02-16T05:00:01.841Z,5.9
2024-02-16T05:15:02.166Z,5.3
2024-02-16T05:30:01.636Z,4.67
2024-02-16T05:45:01.883Z,4.57
2024-02-16T06:00:02.287Z,4.59
2024-02-16T06:15:02.318Z,4.67
2024-02-16T06:30:02.177Z,4.73
2024-02-16T06:45:02.209Z,4.8
2024-02-16T07:00:01.354Z,5.3
2024-02-16T07:15:01.507Z,5.32
2024-02-16T07:30:02.727Z,5.71
2024-02-16T07:45:02.853Z,6.48
2024-02-16T08:00:01.638Z,7.8
2024-02-16T08:15:02.096Z,8.89
2024-02-16T08:30:01.465Z,9.81
2024-02-16T08:45:01.891Z,11.57
2024-02-16T09:00:02.225Z,12.35
2024-02-16T09:15:02.291Z,13.89
2024-02-16T09:30:01.637Z,15.21
2024-02-16T09:45:02.507Z,16.46
2024-02-16T10:00:02.437Z,18.95
2024-02-16T10:15:02.531Z,20.36
2024-02-16T10:30:01.564Z,21.73
2024-02-16T10:45:02.462Z,24.9
2024-02-16T11:00:02.117Z,36.79
2024-02-16T11:15:01.445Z,28.22
2024-02-16T11:30:02.077Z,30.9
2024-02-16T11:45:02.036Z,32.99
2024-02-16T12:00:01.662Z,24.51
2024-02-16T12:15:02.324Z,21.52
2024-02-16T12:30:01.809Z,20.42
2024-02-16T12:45:01.805Z,58.47
2024-02-16T13:00:04.841Z,18.37
2024-02-16T13:15:06.787Z,21.43
2024-02-16T13:30:01.764Z,15.68
2024-02-16T13:45:02.090Z,15.53
2024-02-16T14:00:01.936Z,15.6
2024-02-16T14:15:02.023Z,15.44
2024-02-16T14:30:02.225Z,15.3
2024-02-16T14:45:02.392Z,15.1
2024-02-16T15:00:02.697Z,14.6
2024-02-16T15:15:01.470Z,14.1
2024-02-16T15:30:01.726Z,13.73
2024-02-16T15:45:02.003Z,13.22
2024-02-16T16:00:01.377Z,12.92
2024-02-16T16:15:02.489Z,12.92
2024-02-16T16:30:02.323Z,12.46
2024-02-16T16:45:02.567Z,11.84
2024-02-16T17:00:03.066Z,11.31
2024-02-16T17:15:02.993Z,10.96
2024-02-16T17:30:01.761Z,10.6
2024-02-16T17:45:01.993Z,10.52
2024-02-16T18:00:02.344Z,10.47
2024-02-16T18:15:02.294Z,10.1
2024-02-16T18:30:01.969Z,9.97
2024-02-16T18:45:02.157Z,9.79
2024-02-16T19:00:02.353Z,9.47
2024-02-16T19:15:03.357Z,9.14
2024-02-16T19:30:02.727Z,9.18
2024-02-16T19:45:01.577Z,8.88
2024-02-16T20:00:02.990Z,8.77
2024-02-16T20:15:02.060Z,8.59
2024-02-16T20:30:01.468Z,8.3
2024-02-16T20:45:01.757Z,8.43
2024-02-16T21:00:02.110Z,8.55
2024-02-16T21:15:02.124Z,8.6
2024-02-16T21:30:02.149Z,8.52
2024-02-16T21:45:02.084Z,8.55
2024-02-16T22:00:02.340Z,7.9
2024-02-16T22:15:02.519Z,7.94
2024-02-16T22:30:02.866Z,8.22
2024-02-16T22:45:01.404Z,8.31
2024-02-16T23:00:01.848Z,8.23
2024-02-16T23:15:01.432Z,8.35
2024-02-16T23:30:01.780Z,8.34
2024-02-16T23:45:02.146Z,8.27
