createdAt,value
2022-08-26T00:00:59.432Z,25.77
2022-08-26T00:06:00.163Z,25.85
2022-08-26T00:11:00.133Z,25.84
2022-08-26T00:16:04.704Z,25.49
2022-08-26T00:21:08.406Z,25.25
2022-08-26T00:26:11.074Z,25.39
2022-08-26T00:31:13.556Z,25.24
2022-08-26T00:36:22.223Z,25.34
2022-08-26T00:41:24.206Z,25.38
2022-08-26T00:46:36.986Z,25.27
2022-08-26T00:51:49.056Z,24.95
2022-08-26T00:57:03.888Z,24.73
2022-08-26T01:02:03.186Z,24.74
2022-08-26T01:07:02.024Z,24.61
2022-08-26T01:12:02.788Z,24.96
2022-08-26T01:17:06.159Z,24.63
2022-08-26T01:22:11.799Z,24.80
2022-08-26T01:27:14.616Z,24.71
2022-08-26T01:32:17.068Z,24.20
2022-08-26T01:37:21.551Z,24.18
2022-08-26T01:42:27.493Z,23.98
2022-08-26T01:47:30.652Z,23.93
2022-08-26T01:52:31.456Z,23.82
2022-08-26T01:57:31.841Z,23.55
2022-08-26T02:02:44.091Z,23.76
2022-08-26T02:07:42.811Z,23.52
2022-08-26T02:12:42.280Z,23.74
2022-08-26T02:17:44.642Z,23.51
2022-08-26T02:22:45.165Z,23.43
2022-08-26T02:27:46.796Z,23.57
2022-08-26T02:32:51.067Z,23.64
2022-08-26T02:37:50.234Z,23.57
2022-08-26T02:43:05.932Z,23.40
2022-08-26T02:48:18.831Z,23.36
2022-08-26T02:53:25.080Z,23.64
2022-08-26T02:58:26.238Z,23.31
2022-08-26T03:03:28.356Z,23.16
2022-08-26T03:08:32.526Z,23.42
2022-08-26T03:13:43.014Z,23.19
2022-08-26T03:18:41.973Z,23.11
2022-08-26T03:23:48.843Z,23.06
2022-08-26T03:29:13.202Z,23.06
2022-08-26T03:34:21.925Z,23.04
2022-08-26T03:39:35.869Z,23.33
2022-08-26T03:44:43.702Z,23.05
2022-08-26T03:49:44.891Z,23.13
2022-08-26T03:54:47.198Z,23.26
2022-08-26T03:59:52.045Z,23.46
2022-08-26T04:04:50.993Z,23.66
2022-08-26T04:09:59.571Z,23.54
2022-08-26T04:15:02.867Z,23.36
2022-08-26T04:20:05.151Z,23.46
2022-08-26T04:25:06.886Z,23.32
2022-08-26T04:30:09.653Z,23.40
2022-08-26T04:35:09.126Z,23.47
2022-08-26T04:40:10.969Z,23.30
2022-08-26T04:45:16.684Z,23.77
2022-08-26T04:50:23.775Z,23.87
2022-08-26T04:55:38.554Z,23.76
2022-08-26T05:00:41.643Z,23.92
2022-08-26T05:05:47.668Z,24.06
2022-08-26T05:10:55.043Z,24.16
2022-08-26T05:16:07.696Z,24.13
2022-08-26T05:21:23.380Z,24.04
2022-08-26T05:26:32.493Z,24.26
2022-08-26T05:31:36.667Z,24.47
2022-08-26T05:36:37.128Z,24.45
2022-08-26T05:41:45.479Z,24.05
2022-08-26T05:46:48.349Z,24.31
2022-08-26T05:51:52.291Z,24.65
2022-08-26T05:57:01.413Z,24.83
2022-08-26T06:02:00.607Z,24.94
2022-08-26T06:07:00.929Z,25.05
2022-08-26T06:12:01.930Z,24.77
2022-08-26T06:17:19.000Z,24.87
2022-08-26T06:22:38.642Z,24.85
2022-08-26T06:27:40.031Z,24.84
2022-08-26T06:33:01.578Z,24.88
2022-08-26T06:38:04.084Z,24.99
2022-08-26T06:43:10.552Z,25.00
2022-08-26T06:48:30.821Z,25.08
2022-08-26T06:53:34.267Z,25.08
2022-08-26T06:58:40.817Z,25.23
2022-08-26T07:03:51.775Z,25.23
2022-08-26T07:09:09.967Z,25.28
2022-08-26T07:14:15.923Z,25.61
2022-08-26T07:19:29.825Z,25.73
2022-08-26T07:24:39.325Z,26.15
2022-08-26T07:29:45.116Z,26.66
2022-08-26T07:34:49.815Z,26.61
2022-08-26T07:39:50.622Z,27.00
2022-08-26T07:44:50.295Z,27.10
2022-08-26T07:49:55.383Z,27.27
2022-08-26T07:54:59.005Z,27.54
2022-08-26T07:59:59.267Z,27.62
2022-08-26T08:04:59.327Z,28.02
2022-08-26T08:10:09.204Z,28.04
2022-08-26T08:15:26.057Z,27.84
2022-08-26T08:20:30.435Z,27.89
2022-08-26T08:25:29.454Z,28.02
2022-08-26T08:30:37.522Z,28.11
2022-08-26T08:35:45.275Z,28.27
2022-08-26T08:41:01.763Z,28.24
2022-08-26T08:46:14.756Z,28.42
2022-08-26T08:51:45.481Z,28.84
2022-08-26T08:57:02.797Z,28.61
2022-08-26T09:02:18.627Z,28.83
2022-08-26T09:07:36.301Z,29.28
2022-08-26T09:12:36.488Z,29.18
2022-08-26T09:17:59.509Z,29.55
2022-08-26T09:22:59.614Z,29.72
2022-08-26T09:28:01.089Z,29.91
2022-08-26T09:33:10.925Z,30.23
2022-08-26T09:38:29.068Z,30.48
2022-08-26T09:43:29.135Z,30.31
2022-08-26T09:48:36.179Z,30.07
2022-08-26T09:53:53.200Z,29.93
2022-08-26T09:58:57.117Z,30.31
2022-08-26T10:04:18.030Z,30.26
2022-08-26T10:09:18.866Z,30.39
2022-08-26T10:14:24.949Z,30.82
2022-08-26T10:19:55.766Z,30.99
2022-08-26T10:25:04.430Z,30.80
2022-08-26T10:30:10.485Z,31.59
2022-08-26T10:35:11.248Z,31.57
2022-08-26T10:40:18.640Z,31.78
2022-08-26T10:45:47.163Z,32.28
2022-08-26T10:50:54.125Z,32.45
2022-08-26T10:56:19.232Z,32.36
2022-08-26T11:01:41.088Z,32.34
2022-08-26T11:06:46.312Z,31.91
2022-08-26T11:11:53.067Z,31.83
2022-08-26T11:16:55.884Z,31.79
2022-08-26T11:22:22.451Z,31.94
2022-08-26T11:27:41.296Z,32.33
2022-08-26T11:38:43.642Z,32.28
2022-08-26T11:44:11.362Z,32.42
2022-08-26T11:49:13.861Z,32.36
2022-08-26T11:54:29.260Z,32.11
2022-08-26T11:59:40.319Z,32.67
2022-08-26T12:04:41.736Z,32.91
2022-08-26T12:10:00.569Z,33.28
2022-08-26T12:15:18.125Z,33.31
2022-08-26T12:20:31.392Z,33.42
2022-08-26T12:25:36.064Z,33.50
2022-08-26T12:30:36.040Z,33.29
2022-08-26T12:35:35.990Z,33.24
2022-08-26T12:40:45.245Z,32.83
2022-08-26T12:45:58.580Z,33.20
2022-08-26T12:50:56.830Z,33.30
2022-08-26T12:56:00.303Z,33.50
2022-08-26T13:01:25.322Z,33.32
2022-08-26T13:06:22.788Z,33.58
2022-08-26T13:11:41.043Z,33.63
2022-08-26T13:16:43.332Z,33.72
2022-08-26T13:21:53.882Z,33.84
2022-08-26T13:26:52.877Z,33.93
2022-08-26T13:31:52.259Z,34.10
2022-08-26T13:36:59.453Z,33.98
2022-08-26T13:42:03.326Z,34.27
2022-08-26T13:47:05.524Z,34.57
2022-08-26T13:52:09.875Z,34.80
2022-08-26T13:57:10.734Z,34.53
2022-08-26T14:02:14.087Z,34.34
2022-08-26T14:07:12.018Z,34.53
2022-08-26T14:12:22.837Z,34.43
2022-08-26T14:17:25.130Z,34.31
2022-08-26T14:22:24.651Z,34.17
2022-08-26T14:27:33.258Z,33.91
2022-08-26T14:32:34.164Z,33.89
2022-08-26T14:37:39.326Z,33.79
2022-08-26T14:42:41.994Z,33.20
2022-08-26T14:47:43.155Z,33.30
2022-08-26T14:53:00.666Z,33.56
2022-08-26T14:58:00.582Z,33.07
2022-08-26T15:03:00.131Z,33.27
2022-08-26T15:08:05.249Z,33.48
2022-08-26T15:13:07.256Z,33.22
2022-08-26T15:18:13.692Z,32.59
2022-08-26T15:23:13.465Z,32.97
2022-08-26T15:28:15.211Z,32.94
2022-08-26T15:33:19.960Z,32.72
2022-08-26T15:38:21.632Z,32.41
2022-08-26T15:43:28.944Z,32.28
2022-08-26T15:48:29.477Z,32.15
2022-08-26T15:53:43.157Z,32.55
2022-08-26T15:58:43.693Z,32.31
2022-08-26T16:03:46.270Z,32.30
2022-08-26T16:08:50.079Z,32.18
2022-08-26T16:13:50.509Z,32.13
2022-08-26T16:18:52.626Z,32.08
2022-08-26T16:23:52.055Z,31.90
2022-08-26T16:28:50.742Z,31.95
2022-08-26T16:33:51.628Z,31.86
2022-08-26T16:38:54.811Z,31.81
2022-08-26T16:49:29.156Z,31.26
2022-08-26T16:54:41.597Z,31.24
2022-08-26T16:59:49.176Z,31.07
2022-08-26T17:04:50.211Z,30.88
2022-08-26T17:09:54.550Z,30.61
2022-08-26T17:14:53.158Z,30.42
2022-08-26T17:19:54.941Z,30.31
2022-08-26T17:24:56.659Z,30.16
2022-08-26T17:30:00.000Z,29.84
2022-08-26T17:34:59.125Z,29.89
2022-08-26T17:39:57.224Z,29.55
2022-08-26T17:44:56.357Z,29.44
2022-08-26T17:49:56.863Z,29.37
2022-08-26T17:54:58.241Z,29.25
2022-08-26T18:00:05.816Z,29.11
2022-08-26T18:05:06.804Z,29.13
2022-08-26T18:10:09.100Z,29.00
2022-08-26T18:15:25.178Z,29.01
2022-08-26T18:20:25.952Z,28.96
2022-08-26T18:25:31.002Z,28.76
2022-08-26T18:30:35.486Z,28.83
2022-08-26T18:35:48.904Z,28.42
2022-08-26T18:40:49.965Z,28.47
2022-08-26T18:45:53.119Z,28.32
2022-08-26T18:50:55.040Z,28.06
2022-08-26T18:55:57.877Z,27.91
2022-08-26T19:00:56.354Z,27.75
2022-08-26T19:05:54.018Z,27.75
2022-08-26T19:10:55.177Z,27.59
2022-08-26T19:15:56.144Z,27.53
2022-08-26T19:20:55.080Z,27.50
2022-08-26T19:25:56.512Z,27.35
2022-08-26T19:30:55.258Z,27.26
2022-08-26T19:35:53.965Z,27.14
2022-08-26T19:40:54.072Z,27.19
2022-08-26T19:45:52.686Z,27.20
2022-08-26T19:50:51.894Z,27.32
2022-08-26T19:55:52.851Z,27.37
2022-08-26T20:00:54.596Z,27.59
2022-08-26T20:05:58.445Z,27.50
2022-08-26T20:11:00.749Z,27.31
2022-08-26T20:16:04.747Z,27.28
2022-08-26T20:21:30.282Z,27.25
2022-08-26T20:26:39.862Z,26.99
2022-08-26T20:31:46.039Z,26.88
2022-08-26T20:36:49.330Z,26.87
2022-08-26T20:41:51.144Z,26.84
2022-08-26T20:46:50.331Z,26.55
2022-08-26T20:51:52.841Z,26.59
2022-08-26T20:56:53.062Z,26.65
2022-08-26T21:01:53.292Z,26.61
2022-08-26T21:06:53.163Z,26.15
2022-08-26T21:11:53.175Z,26.05
2022-08-26T21:16:52.516Z,26.11
2022-08-26T21:21:51.465Z,26.01
2022-08-26T21:26:50.339Z,26.05
2022-08-26T21:31:49.497Z,26.05
2022-08-26T21:36:48.752Z,26.35
2022-08-26T21:41:47.460Z,26.29
2022-08-26T21:46:46.695Z,26.24
2022-08-26T21:51:47.136Z,25.88
2022-08-26T21:56:47.170Z,25.86
2022-08-26T22:01:46.697Z,25.93
2022-08-26T22:06:49.854Z,25.44
2022-08-26T22:11:49.996Z,25.15
2022-08-26T22:16:52.166Z,24.94
2022-08-26T22:21:51.835Z,25.17
2022-08-26T22:26:50.786Z,25.47
2022-08-26T22:31:50.354Z,25.55
2022-08-26T22:36:53.102Z,25.59
2022-08-26T22:41:52.600Z,25.48
2022-08-26T22:46:55.896Z,25.15
2022-08-26T22:51:55.465Z,25.40
2022-08-26T22:56:59.459Z,25.31
2022-08-26T23:02:02.043Z,25.24
2022-08-26T23:07:03.670Z,25.11
2022-08-26T23:12:07.549Z,25.12
2022-08-26T23:17:11.009Z,24.99
2022-08-26T23:22:13.303Z,24.87
2022-08-26T23:27:14.362Z,24.99
2022-08-26T23:32:13.273Z,24.67
2022-08-26T23:37:12.892Z,24.83
2022-08-26T23:42:12.855Z,24.62
2022-08-26T23:47:14.605Z,24.48
2022-08-26T23:52:32.550Z,24.29
2022-08-26T23:57:34.955Z,24.23
