createdAt,value
2023-04-16T00:04:17.776Z,10.3
2023-04-16T00:09:25.655Z,10.2
2023-04-16T00:14:33.649Z,10.2
2023-04-16T00:19:41.609Z,10.2
2023-04-16T00:24:49.573Z,10.2
2023-04-16T00:29:57.524Z,10.2
2023-04-16T00:35:05.485Z,10.2
2023-04-16T00:40:13.465Z,10.1
2023-04-16T00:45:21.405Z,10.1
2023-04-16T00:50:29.411Z,10.1
2023-04-16T00:55:37.381Z,10.1
2023-04-16T01:00:45.331Z,10.1
2023-04-16T01:05:53.302Z,10.1
2023-04-16T01:11:01.257Z,10.1
2023-04-16T01:16:09.348Z,10.1
2023-04-16T01:21:15.573Z,10
2023-04-16T01:26:23.543Z,10
2023-04-16T01:31:29.942Z,10
2023-04-16T01:36:36.269Z,10
2023-04-16T01:41:42.627Z,10
2023-04-16T01:46:49.007Z,10
2023-04-16T01:51:55.395Z,10
2023-04-16T01:57:01.731Z,10
2023-04-16T02:02:08.103Z,9.9
2023-04-16T02:07:14.450Z,9.9
2023-04-16T02:12:20.791Z,9.9
2023-04-16T02:17:28.778Z,9.9
2023-04-16T02:22:35.124Z,9.9
2023-04-16T02:27:41.483Z,9.9
2023-04-16T02:32:47.864Z,9.9
2023-04-16T02:37:55.804Z,9.9
2023-04-16T02:43:02.157Z,9.8
2023-04-16T02:48:08.608Z,9.8
2023-04-16T02:53:14.937Z,9.8
2023-04-16T02:58:21.238Z,9.8
2023-04-16T03:03:27.621Z,9.8
2023-04-16T03:08:33.971Z,9.8
2023-04-16T03:13:40.352Z,9.8
2023-04-16T03:18:46.689Z,9.8
2023-04-16T03:23:53.074Z,9.8
2023-04-16T03:29:01.006Z,9.7
2023-04-16T03:34:07.382Z,9.7
2023-04-16T03:39:13.750Z,9.7
2023-04-16T03:44:20.084Z,9.7
2023-04-16T03:49:28.081Z,9.7
2023-04-16T03:54:36.026Z,9.7
2023-04-16T03:59:42.398Z,9.7
2023-04-16T04:04:48.892Z,9.7
2023-04-16T04:09:55.132Z,9.7
2023-04-16T04:15:03.160Z,9.7
2023-04-16T04:20:09.483Z,9.6
2023-04-16T04:25:17.415Z,9.6
2023-04-16T04:30:25.408Z,9.6
2023-04-16T04:35:33.382Z,9.6
2023-04-16T04:40:41.325Z,9.6
2023-04-16T04:45:49.621Z,9.6
2023-04-16T04:50:57.241Z,9.6
2023-04-16T04:56:11.612Z,9.6
2023-04-16T05:01:13.207Z,9.6
2023-04-16T05:06:21.150Z,9.6
2023-04-16T05:11:29.147Z,9.6
2023-04-16T05:16:37.148Z,9.6
2023-04-16T05:21:45.061Z,9.5
2023-04-16T05:26:53.025Z,9.5
2023-04-16T05:32:00.980Z,9.5
2023-04-16T05:37:07.383Z,9.5
2023-04-16T05:42:13.706Z,9.5
2023-04-16T05:47:20.092Z,9.5
2023-04-16T05:52:26.434Z,9.5
2023-04-16T05:57:32.807Z,9.5
2023-04-16T06:02:39.260Z,9.5
2023-04-16T06:07:45.529Z,9.5
2023-04-16T06:12:53.475Z,9.5
2023-04-16T06:18:01.001Z,9.5
2023-04-16T06:23:06.199Z,9.5
2023-04-16T06:28:12.568Z,9.5
2023-04-16T06:33:18.918Z,9.5
2023-04-16T06:38:25.269Z,9.5
2023-04-16T06:43:31.653Z,9.5
2023-04-16T06:48:37.992Z,9.5
2023-04-16T06:53:44.359Z,9.5
2023-04-16T06:58:50.719Z,9.5
2023-04-16T07:03:59.026Z,9.5
2023-04-16T07:09:05.100Z,9.5
2023-04-16T07:14:11.421Z,9.5
2023-04-16T07:19:17.805Z,9.5
2023-04-16T07:24:25.744Z,9.5
2023-04-16T07:29:32.105Z,9.5
2023-04-16T07:34:38.471Z,9.5
2023-04-16T07:39:44.857Z,9.5
2023-04-16T07:44:51.191Z,9.5
2023-04-16T07:49:57.562Z,9.5
2023-04-16T07:55:03.942Z,9.5
2023-04-16T08:00:10.300Z,9.5
2023-04-16T08:05:16.684Z,9.5
2023-04-16T08:10:24.599Z,9.5
2023-04-16T08:15:32.598Z,9.5
2023-04-16T08:20:40.559Z,9.5
2023-04-16T08:25:48.512Z,9.5
2023-04-16T08:30:56.657Z,9.5
2023-04-16T08:36:04.453Z,9.5
2023-04-16T08:41:12.423Z,9.5
2023-04-16T08:46:20.378Z,9.5
2023-04-16T08:51:28.347Z,9.6
2023-04-16T08:56:36.461Z,9.6
2023-04-16T09:01:44.284Z,9.6
2023-04-16T09:06:52.270Z,9.6
2023-04-16T09:12:00.192Z,9.6
2023-04-16T09:17:06.541Z,9.6
2023-04-16T09:22:14.555Z,9.6
2023-04-16T09:27:23.737Z,9.7
2023-04-16T09:32:30.469Z,9.7
2023-04-16T09:37:38.440Z,9.7
2023-04-16T09:42:46.401Z,9.7
2023-04-16T09:47:54.376Z,9.7
2023-04-16T09:53:02.413Z,9.8
2023-04-16T09:58:08.663Z,9.8
2023-04-16T10:03:15.142Z,9.8
2023-04-16T10:08:21.397Z,9.9
2023-04-16T10:13:27.763Z,9.9
2023-04-16T10:18:34.129Z,9.9
2023-04-16T10:23:40.477Z,9.9
2023-04-16T10:28:46.863Z,10
2023-04-16T10:33:53.235Z,10
2023-04-16T10:39:01.180Z,10
2023-04-16T10:44:07.520Z,10.1
2023-04-16T10:49:13.906Z,10.1
2023-04-16T10:54:20.289Z,10.1
2023-04-16T10:59:28.223Z,10.1
2023-04-16T11:04:36.288Z,10.2
2023-04-16T11:09:42.524Z,10.2
2023-04-16T11:14:48.925Z,10.2
2023-04-16T11:19:55.254Z,10.3
2023-04-16T11:25:01.613Z,10.3
2023-04-16T11:30:07.996Z,10.3
2023-04-16T11:35:14.341Z,10.4
2023-04-16T11:40:20.687Z,10.4
2023-04-16T11:45:27.075Z,10.4
2023-04-16T11:50:33.426Z,10.5
2023-04-16T11:55:41.381Z,10.5
2023-04-16T12:05:55.745Z,10.6
2023-04-16T12:16:11.664Z,10.7
2023-04-16T12:26:27.564Z,10.8
2023-04-16T12:36:43.522Z,10.8
2023-04-16T12:41:51.461Z,10.9
2023-04-16T12:46:59.442Z,10.9
2023-04-16T12:52:07.402Z,11
2023-04-16T12:57:15.283Z,11
2023-04-16T13:02:23.426Z,11.1
2023-04-16T13:07:31.275Z,11.2
2023-04-16T13:12:39.253Z,11.2
2023-04-16T13:17:47.288Z,11.3
2023-04-16T13:22:55.248Z,11.3
2023-04-16T13:28:03.159Z,11.4
2023-04-16T13:33:11.134Z,11.5
2023-04-16T13:38:19.101Z,11.5
2023-04-16T13:43:27.055Z,11.6
2023-04-16T13:48:35.048Z,11.6
2023-04-16T13:53:42.983Z,11.7
2023-04-16T13:58:50.925Z,11.7
2023-04-16T14:03:59.080Z,11.8
2023-04-16T14:09:06.880Z,11.9
2023-04-16T14:14:13.314Z,11.9
2023-04-16T14:19:21.225Z,12
2023-04-16T14:24:27.573Z,12
2023-04-16T14:29:33.931Z,12
2023-04-16T14:34:41.899Z,12.1
2023-04-16T14:39:48.282Z,12.1
2023-04-16T14:44:54.586Z,12.2
2023-04-16T14:50:00.962Z,12.2
2023-04-16T14:55:07.352Z,12.2
2023-04-16T15:00:13.712Z,12.3
2023-04-16T15:05:20.048Z,12.3
2023-04-16T15:10:26.406Z,12.3
2023-04-16T15:15:32.777Z,12.4
2023-04-16T15:20:39.134Z,12.4
2023-04-16T15:25:45.491Z,12.4
2023-04-16T15:30:51.957Z,12.4
2023-04-16T15:35:58.222Z,12.5
2023-04-16T15:41:04.570Z,12.5
2023-04-16T15:46:12.556Z,12.5
2023-04-16T15:51:18.906Z,12.5
2023-04-16T15:56:25.282Z,12.6
2023-04-16T16:01:33.289Z,12.6
2023-04-16T16:06:41.181Z,12.6
2023-04-16T16:11:49.141Z,12.6
2023-04-16T16:16:57.169Z,12.6
2023-04-16T16:22:05.090Z,12.6
2023-04-16T16:27:13.035Z,12.7
2023-04-16T16:32:21.047Z,12.7
2023-04-16T16:37:28.950Z,12.7
2023-04-16T16:47:44.926Z,12.7
2023-04-16T16:52:52.879Z,12.7
2023-04-16T16:58:00.794Z,12.7
2023-04-16T17:03:09.168Z,12.7
2023-04-16T17:08:16.734Z,12.7
2023-04-16T17:13:24.723Z,12.7
2023-04-16T17:18:32.671Z,12.6
2023-04-16T17:23:41.301Z,12.6
2023-04-16T17:28:48.594Z,12.6
2023-04-16T17:33:56.583Z,12.6
2023-04-16T17:39:04.541Z,12.6
2023-04-16T17:44:12.600Z,12.6
2023-04-16T17:49:20.446Z,12.5
2023-04-16T17:54:28.426Z,12.5
2023-04-16T17:59:36.371Z,12.5
2023-04-16T18:04:44.516Z,12.4
2023-04-16T18:09:52.312Z,12.4
2023-04-16T18:15:00.313Z,12.4
2023-04-16T18:20:08.211Z,12.4
2023-04-16T18:25:16.416Z,12.3
2023-04-16T18:30:26.313Z,12.3
2023-04-16T18:35:28.911Z,12.3
2023-04-16T18:40:35.275Z,12.2
2023-04-16T18:45:41.629Z,12.2
2023-04-16T18:50:48.008Z,12.2
2023-04-16T18:55:54.368Z,12.1
2023-04-16T19:01:00.730Z,12.1
2023-04-16T19:06:07.107Z,12.1
2023-04-16T19:11:13.452Z,12.1
2023-04-16T19:16:19.871Z,12
2023-04-16T19:21:27.782Z,12
2023-04-16T19:26:34.125Z,12
2023-04-16T19:31:40.564Z,11.9
2023-04-16T19:41:53.212Z,11.9
2023-04-16T19:46:59.567Z,11.8
2023-04-16T19:52:05.947Z,11.8
2023-04-16T19:57:12.295Z,11.8
2023-04-16T20:02:18.734Z,11.8
2023-04-16T20:07:24.997Z,11.7
2023-04-16T20:12:31.386Z,11.7
2023-04-16T20:17:39.354Z,11.7
2023-04-16T20:22:47.333Z,11.7
2023-04-16T20:27:55.306Z,11.6
2023-04-16T20:33:03.291Z,11.6
2023-04-16T20:38:11.244Z,11.6
2023-04-16T20:43:19.187Z,11.5
2023-04-16T20:48:27.154Z,11.5
2023-04-16T20:53:35.108Z,11.5
2023-04-16T20:58:43.083Z,11.5
2023-04-16T21:03:51.230Z,11.4
2023-04-16T21:08:58.989Z,11.4
2023-04-16T21:14:06.975Z,11.4
2023-04-16T21:24:22.894Z,11.3
2023-04-16T21:29:30.862Z,11.3
2023-04-16T21:34:38.852Z,11.3
2023-04-16T21:39:46.787Z,11.3
2023-04-16T21:44:54.734Z,11.2
2023-04-16T21:50:02.714Z,11.2
2023-04-16T21:55:10.874Z,11.2
2023-04-16T22:00:18.637Z,11.2
2023-04-16T22:05:26.608Z,11.1
2023-04-16T22:10:34.592Z,11.1
2023-04-16T22:15:42.532Z,11.1
2023-04-16T22:20:50.500Z,11.1
2023-04-16T22:25:58.465Z,11.1
2023-04-16T22:31:06.531Z,11.1
2023-04-16T22:36:14.385Z,11
2023-04-16T22:41:22.363Z,11
2023-04-16T22:46:28.744Z,11
2023-04-16T22:51:35.107Z,11
2023-04-16T22:56:41.630Z,11
2023-04-16T23:01:47.912Z,11
2023-04-16T23:06:54.180Z,10.9
2023-04-16T23:12:00.535Z,10.9
2023-04-16T23:17:06.885Z,10.9
2023-04-16T23:22:13.254Z,10.9
2023-04-16T23:27:19.627Z,10.9
2023-04-16T23:32:26.035Z,10.9
2023-04-16T23:37:32.349Z,10.8
2023-04-16T23:42:38.713Z,10.8
2023-04-16T23:47:45.144Z,10.8
2023-04-16T23:52:51.432Z,10.8
2023-04-16T23:57:57.797Z,10.8
