createdAt,value
2023-04-01T00:01:17.785Z,151453.28
2023-04-01T00:03:46.326Z,151449.41
2023-04-01T00:06:16.282Z,151439.03
2023-04-01T00:08:49.390Z,151444.22
2023-04-01T00:11:21.040Z,151449.41
2023-04-01T00:13:49.812Z,151440.34
2023-04-01T00:16:22.053Z,151449.41
2023-04-01T00:18:51.635Z,151444.22
2023-04-01T00:21:21.450Z,151435.16
2023-04-01T00:23:50.891Z,151446.81
2023-04-01T00:26:21.712Z,151432.56
2023-04-01T00:28:50.298Z,151448.09
2023-04-01T00:31:21.538Z,151440.34
2023-04-01T00:33:50.637Z,151432.56
2023-04-01T00:36:22.492Z,151440.34
2023-04-01T00:38:56.364Z,151415.72
2023-04-01T00:41:27.428Z,151439.03
2023-04-01T00:44:10.288Z,151429.97
2023-04-01T00:46:38.639Z,151432.56
2023-04-01T00:49:06.776Z,151428.66
2023-04-01T00:51:36.556Z,151433.84
2023-04-01T00:54:07.263Z,151432.56
2023-04-01T00:56:39.253Z,151441.63
2023-04-01T00:59:12.258Z,151423.47
2023-04-01T01:01:40.645Z,151435.16
2023-04-01T01:04:09.078Z,151432.56
2023-04-01T01:10:30.313Z,151436.44
2023-04-01T01:13:09.999Z,151431.25
2023-04-01T01:15:49.765Z,151432.56
2023-04-01T01:18:26.448Z,151426.06
2023-04-01T01:21:27.908Z,151410.56
2023-04-01T01:24:15.747Z,151422.19
2023-04-01T01:27:03.852Z,151422.19
2023-04-01T01:29:47.099Z,151431.25
2023-04-01T01:32:27.732Z,151422.19
2023-04-01T01:35:06.733Z,151420.88
2023-04-01T01:37:35.370Z,151423.47
2023-04-01T01:40:08.244Z,151422.19
2023-04-01T01:42:39.514Z,151404.09
2023-04-01T01:45:10.436Z,151402.81
2023-04-01T01:47:39.797Z,151407.97
2023-04-01T01:50:11.679Z,151407.97
2023-04-01T01:52:39.674Z,151410.56
2023-04-01T01:55:31.424Z,151411.88
2023-04-01T01:58:07.662Z,151404.09
2023-04-01T02:00:37.285Z,151400.22
2023-04-01T02:03:08.667Z,151391.13
2023-04-01T02:05:41.312Z,151388.56
2023-04-01T02:08:14.041Z,151388.56
2023-04-01T02:10:45.665Z,151392.44
2023-04-01T02:13:20.633Z,151406.69
2023-04-01T02:15:52.612Z,151402.81
2023-04-01T02:18:22.205Z,151400.22
2023-04-01T02:20:52.781Z,151387.25
2023-04-01T02:23:21.220Z,151398.91
2023-04-01T02:25:50.229Z,151397.63
2023-04-01T02:28:21.580Z,151397.63
2023-04-01T02:30:51.909Z,151384.66
2023-04-01T02:33:21.961Z,151393.72
2023-04-01T02:35:52.920Z,151392.44
2023-04-01T02:38:21.131Z,151389.84
2023-04-01T02:40:51.772Z,151388.56
2023-04-01T02:43:22.296Z,151395.03
2023-04-01T02:45:50.247Z,151389.84
2023-04-01T02:48:18.548Z,151384.66
2023-04-01T02:50:46.599Z,151376.88
2023-04-01T02:53:15.961Z,151383.38
2023-04-01T02:55:44.288Z,151385.97
2023-04-01T02:58:12.354Z,151375.59
2023-04-01T03:00:40.379Z,151361.34
2023-04-01T03:03:08.591Z,151361.34
2023-04-01T03:05:36.517Z,151360.03
2023-04-01T03:08:04.797Z,151366.53
2023-04-01T03:10:34.267Z,151366.53
2023-04-01T03:13:02.164Z,151356.22
2023-04-01T03:15:30.333Z,151348.44
2023-04-01T03:17:58.562Z,151344.53
2023-04-01T03:20:26.495Z,151340.66
2023-04-01T03:22:54.368Z,151347.16
2023-04-01T03:25:22.523Z,151322.53
2023-04-01T03:27:52.194Z,151343.25
2023-04-01T03:30:20.346Z,151338.06
2023-04-01T03:32:49.072Z,151349.72
2023-04-01T03:35:17.281Z,151347.16
2023-04-01T03:37:45.409Z,151358.75
2023-04-01T03:40:13.884Z,151358.75
2023-04-01T03:42:41.922Z,151358.75
2023-04-01T03:45:12.838Z,151378.19
2023-04-01T03:47:41.634Z,151380.78
2023-04-01T03:50:11.044Z,151382.06
2023-04-01T03:52:39.385Z,130183.91
2023-04-01T03:55:07.834Z,151389.84
2023-04-01T03:57:35.998Z,151401.50
2023-04-01T04:00:04.426Z,151401.50
2023-04-01T04:02:34.007Z,151391.13
2023-04-01T04:05:02.101Z,151401.50
2023-04-01T04:07:30.189Z,151407.97
2023-04-01T04:09:58.172Z,151414.41
2023-04-01T04:12:26.388Z,151410.56
2023-04-01T04:14:54.358Z,151407.97
2023-04-01T04:17:22.273Z,151413.13
2023-04-01T04:19:51.625Z,151406.69
2023-04-01T04:22:19.702Z,151407.97
2023-04-01T04:24:47.686Z,151414.41
2023-04-01T04:27:15.878Z,151411.88
2023-04-01T04:29:43.981Z,151418.31
2023-04-01T04:32:14.073Z,151405.41
2023-04-01T04:34:41.970Z,151418.31
2023-04-01T04:37:11.217Z,151417.00
2023-04-01T04:39:39.614Z,151415.72
2023-04-01T04:42:07.779Z,151422.19
2023-04-01T04:44:35.855Z,151431.25
2023-04-01T04:47:03.913Z,151422.19
2023-04-01T04:49:31.830Z,151410.56
2023-04-01T04:51:59.728Z,151428.66
2023-04-01T04:54:29.020Z,151420.88
2023-04-01T04:56:57.056Z,151420.88
2023-04-01T04:59:25.050Z,151432.56
2023-04-01T05:01:53.314Z,151424.78
2023-04-01T05:04:21.413Z,151420.88
2023-04-01T05:06:50.064Z,151404.09
2023-04-01T05:09:19.414Z,151426.06
2023-04-01T05:11:48.812Z,151423.47
2023-04-01T05:14:19.128Z,151419.59
2023-04-01T05:16:52.903Z,151418.31
2023-04-01T05:19:23.156Z,151424.78
2023-04-01T05:22:09.602Z,151426.06
2023-04-01T05:24:51.074Z,151435.16
2023-04-01T05:27:28.564Z,151436.44
2023-04-01T05:29:58.577Z,151418.31
2023-04-01T05:32:38.545Z,151432.56
2023-04-01T05:35:08.441Z,151432.56
2023-04-01T05:37:39.570Z,151435.16
2023-04-01T05:40:08.917Z,151436.44
2023-04-01T05:42:38.645Z,151435.16
2023-04-01T05:45:08.017Z,151422.19
2023-04-01T05:47:37.003Z,151418.31
2023-04-01T05:50:07.706Z,151418.31
2023-04-01T05:52:35.787Z,151411.88
2023-04-01T05:55:03.859Z,151405.41
2023-04-01T05:57:32.047Z,151402.81
2023-04-01T06:00:01.416Z,151404.09
2023-04-01T06:02:29.584Z,151374.28
2023-04-01T06:05:13.169Z,151413.13
2023-04-01T06:07:41.158Z,151396.31
2023-04-01T06:10:15.376Z,151396.31
2023-04-01T06:12:55.077Z,151397.63
2023-04-01T06:15:35.132Z,151395.03
2023-04-01T06:18:33.832Z,151404.09
2023-04-01T06:21:08.787Z,151395.03
2023-04-01T06:23:52.522Z,151382.06
2023-04-01T06:26:33.064Z,151392.44
2023-04-01T06:29:27.189Z,151397.63
2023-04-01T06:32:16.891Z,151407.97
2023-04-01T06:35:01.196Z,151410.56
2023-04-01T06:37:47.276Z,151395.03
2023-04-01T06:40:40.649Z,151402.81
2023-04-01T06:43:20.319Z,151413.13
2023-04-01T06:45:55.587Z,151410.56
2023-04-01T06:48:43.467Z,151415.72
2023-04-01T06:51:24.552Z,151420.88
2023-04-01T06:53:58.873Z,151418.31
2023-04-01T06:56:29.976Z,151423.47
2023-04-01T06:59:01.226Z,151426.06
2023-04-01T07:01:35.014Z,151442.91
2023-04-01T07:04:08.833Z,151446.81
2023-04-01T07:06:40.234Z,151439.03
2023-04-01T07:09:13.005Z,151467.53
2023-04-01T07:11:42.101Z,151480.44
2023-04-01T07:14:19.392Z,151488.22
2023-04-01T07:16:53.482Z,151486.94
2023-04-01T07:19:29.150Z,151536.13
2023-04-01T07:22:02.401Z,151530.94
2023-04-01T07:24:35.764Z,151536.13
2023-04-01T07:27:04.226Z,151523.22
2023-04-01T07:29:32.360Z,151560.75
2023-04-01T07:32:26.750Z,151560.75
2023-04-01T07:35:09.289Z,151590.53
2023-04-01T07:37:47.715Z,151582.75
2023-04-01T07:40:27.523Z,151602.22
2023-04-01T07:43:26.603Z,151622.94
2023-04-01T07:46:06.000Z,151695.53
2023-04-01T07:48:41.424Z,151674.81
2023-04-01T07:51:15.349Z,151708.50
2023-04-01T07:53:52.227Z,151727.94
2023-04-01T07:56:28.002Z,151775.88
2023-04-01T07:59:06.083Z,151821.25
2023-04-01T08:01:42.810Z,151860.13
2023-04-01T08:04:25.736Z,151883.47
2023-04-01T08:07:04.737Z,151879.59
2023-04-01T08:09:40.962Z,151956.13
2023-04-01T08:12:22.560Z,152019.66
2023-04-01T08:15:01.230Z,152039.16
2023-04-01T08:17:38.910Z,151952.22
2023-04-01T08:20:26.288Z,152004.09
2023-04-01T08:23:01.875Z,151922.38
2023-04-01T08:25:32.733Z,151998.91
2023-04-01T08:28:05.506Z,151928.84
2023-04-01T08:30:41.123Z,151961.31
2023-04-01T08:33:15.723Z,152022.22
2023-04-01T08:35:52.358Z,151996.31
2023-04-01T08:38:29.277Z,151875.69
2023-04-01T08:41:00.838Z,151823.84
2023-04-01T08:43:59.742Z,151781.06
2023-04-01T08:46:49.074Z,151772.00
2023-04-01T08:49:35.019Z,151762.91
2023-04-01T08:52:29.869Z,151770.69
2023-04-01T08:55:37.553Z,151764.22
2023-04-01T08:58:47.831Z,151768.09
2023-04-01T09:01:28.956Z,151749.94
2023-04-01T09:04:27.268Z,151703.31
2023-04-01T09:07:10.448Z,151687.78
2023-04-01T09:10:21.663Z,151661.84
2023-04-01T09:13:02.125Z,151661.84
2023-04-01T09:15:50.615Z,151698.13
2023-04-01T09:18:32.974Z,151700.72
2023-04-01T09:21:22.317Z,151760.31
2023-04-01T09:24:23.772Z,151765.50
2023-04-01T09:27:06.383Z,151770.69
2023-04-01T09:30:00.305Z,151882.19
2023-04-01T09:32:54.530Z,151888.66
2023-04-01T09:35:42.231Z,151864.00
2023-04-01T09:38:30.665Z,151819.94
2023-04-01T09:41:00.659Z,151794.06
2023-04-01T09:44:04.074Z,151788.88
2023-04-01T09:46:57.362Z,151874.41
2023-04-01T09:49:53.224Z,151911.97
2023-04-01T09:52:31.952Z,151926.25
2023-04-01T09:55:19.042Z,152037.81
2023-04-01T09:58:43.934Z,152010.59
2023-04-01T10:01:46.773Z,151963.91
2023-04-01T10:04:36.139Z,151961.31
2023-04-01T10:07:36.557Z,151827.72
2023-04-01T10:10:49.899Z,151711.09
2023-04-01T10:14:00.389Z,151664.44
2023-04-01T10:16:47.308Z,151705.91
2023-04-01T10:19:57.742Z,151670.94
2023-04-01T10:22:54.057Z,151645.00
2023-04-01T10:25:55.685Z,151643.69
2023-04-01T10:28:46.764Z,151571.13
2023-04-01T10:31:43.578Z,151598.31
2023-04-01T10:34:52.608Z,151581.47
2023-04-01T10:37:41.940Z,151639.81
2023-04-01T10:40:36.885Z,151591.84
2023-04-01T10:43:39.590Z,151534.84
2023-04-01T10:46:31.013Z,151514.16
2023-04-01T10:49:30.894Z,151480.44
2023-04-01T10:52:36.425Z,151521.94
2023-04-01T10:55:21.837Z,151564.66
2023-04-01T10:58:24.058Z,151585.34
2023-04-01T11:01:18.924Z,151581.47
2023-04-01T11:04:30.676Z,151551.69
2023-04-01T11:07:34.911Z,151529.66
2023-04-01T11:10:41.481Z,151516.75
2023-04-01T11:13:39.339Z,151581.47
2023-04-01T11:16:43.199Z,151525.78
2023-04-01T11:19:46.559Z,151512.84
2023-04-01T11:22:52.810Z,151501.19
2023-04-01T11:25:47.641Z,151439.03
2023-04-01T11:28:38.054Z,151502.50
2023-04-01T11:31:23.395Z,151486.94
2023-04-01T11:33:57.993Z,151484.34
2023-04-01T11:36:41.862Z,151439.03
2023-04-01T11:39:24.765Z,151516.75
2023-04-01T11:42:04.588Z,151530.94
2023-04-01T11:44:37.057Z,151462.34
2023-04-01T11:47:34.781Z,151444.22
2023-04-01T11:50:18.237Z,151547.81
2023-04-01T11:53:11.975Z,151580.16
2023-04-01T11:55:54.602Z,151547.81
2023-04-01T11:59:07.346Z,151545.22
2023-04-01T12:01:50.039Z,151534.84
2023-04-01T12:04:44.267Z,151568.53
2023-04-01T12:07:21.438Z,151562.06
2023-04-01T12:09:57.138Z,151600.91
2023-04-01T12:12:33.860Z,151616.47
2023-04-01T12:15:15.374Z,151628.13
2023-04-01T12:17:55.051Z,151590.53
2023-04-01T12:20:33.421Z,151616.47
2023-04-01T12:23:10.714Z,150152.69
2023-04-01T12:26:13.106Z,149668.97
2023-04-01T12:28:52.056Z,148125.38
2023-04-01T12:31:34.070Z,144120.59
2023-04-01T12:34:28.925Z,137130.91
2023-04-01T12:37:08.253Z,131040.41
2023-04-01T12:39:54.112Z,127207.84
2023-04-01T12:42:37.969Z,122489.22
2023-04-01T12:45:33.234Z,123142.53
2023-04-01T12:48:28.860Z,120643.34
2023-04-01T12:51:16.459Z,119830.75
2023-04-01T12:54:05.691Z,118733.13
2023-04-01T12:56:47.232Z,114865.31
2023-04-01T12:59:44.583Z,110734.19
2023-04-01T13:02:22.108Z,105219.03
2023-04-01T13:05:14.104Z,151484.34
2023-04-01T13:08:09.875Z,151516.75
2023-04-01T13:10:54.585Z,151480.44
2023-04-01T13:13:46.821Z,151426.06
2023-04-01T13:16:19.645Z,151407.97
2023-04-01T13:19:13.725Z,151404.09
2023-04-01T13:22:11.427Z,151428.66
2023-04-01T13:24:54.532Z,151384.66
2023-04-01T13:27:31.705Z,151395.03
2023-04-01T13:30:20.917Z,151389.84
2023-04-01T13:32:55.832Z,151387.25
2023-04-01T13:35:35.826Z,151405.41
2023-04-01T13:38:20.523Z,151389.84
2023-04-01T13:41:03.906Z,151402.81
2023-04-01T13:43:37.038Z,151387.25
2023-04-01T13:46:32.365Z,151389.84
2023-04-01T13:49:36.154Z,151383.38
2023-04-01T13:52:25.504Z,151357.50
2023-04-01T13:55:20.762Z,151348.44
2023-04-01T13:58:39.796Z,151336.78
2023-04-01T14:01:32.812Z,151314.75
2023-04-01T14:04:43.988Z,151322.53
2023-04-01T14:07:34.627Z,151274.66
2023-04-01T14:10:21.283Z,151273.34
2023-04-01T14:12:59.356Z,151268.19
2023-04-01T14:15:59.749Z,151270.75
2023-04-01T14:18:58.339Z,151250.03
2023-04-01T14:21:39.033Z,151241.03
2023-04-01T14:24:20.207Z,151243.63
2023-04-01T14:27:29.294Z,151278.53
2023-04-01T14:30:26.298Z,151270.75
2023-04-01T14:33:03.357Z,151277.25
2023-04-01T14:35:40.453Z,151283.72
2023-04-01T14:38:44.454Z,151296.66
2023-04-01T14:41:25.556Z,151255.22
2023-04-01T14:44:13.799Z,151281.13
2023-04-01T14:47:27.165Z,151304.41
2023-04-01T14:50:04.699Z,151306.97
2023-04-01T14:52:38.007Z,151310.88
2023-04-01T14:55:28.926Z,151332.88
2023-04-01T14:58:14.569Z,151336.78
2023-04-01T15:01:09.047Z,151292.78
2023-04-01T15:03:42.087Z,151256.53
2023-04-01T15:06:39.564Z,151255.22
2023-04-01T15:09:22.016Z,151202.19
2023-04-01T15:12:04.188Z,151231.97
2023-04-01T15:14:49.309Z,151216.41
2023-04-01T15:17:43.222Z,151229.38
2023-04-01T15:21:02.311Z,151211.25
2023-04-01T15:23:53.427Z,151191.88
2023-04-01T15:26:48.916Z,151187.97
2023-04-01T15:29:35.796Z,151193.13
2023-04-01T15:32:10.168Z,151156.88
2023-04-01T15:34:45.811Z,151154.28
2023-04-01T15:37:24.058Z,151151.69
2023-04-01T15:39:59.933Z,151164.69
2023-04-01T15:42:44.811Z,151164.69
2023-04-01T15:45:36.274Z,151146.50
2023-04-01T15:48:25.608Z,151143.91
2023-04-01T15:51:03.746Z,151096.06
2023-04-01T15:53:56.712Z,151079.28
2023-04-01T15:56:40.921Z,151061.19
2023-04-01T15:59:24.534Z,151045.63
2023-04-01T16:02:01.420Z,151037.88
2023-04-01T16:04:49.314Z,151031.41
2023-04-01T16:07:40.710Z,151034.00
2023-04-01T16:10:34.815Z,151040.47
2023-04-01T16:13:21.612Z,151009.44
2023-04-01T16:16:02.025Z,151024.97
2023-04-01T16:18:45.252Z,150996.50
2023-04-01T16:21:23.602Z,150983.56
2023-04-01T16:23:57.800Z,150983.56
2023-04-01T16:26:30.842Z,150966.81
2023-04-01T16:29:10.826Z,150947.41
2023-04-01T16:31:48.966Z,150946.09
2023-04-01T16:34:21.921Z,150951.28
2023-04-01T16:36:53.806Z,150948.69
2023-04-01T16:39:41.830Z,150937.06
2023-04-01T16:42:33.348Z,150942.22
2023-04-01T16:45:17.484Z,150942.22
2023-04-01T16:47:51.739Z,150920.22
2023-04-01T16:50:24.579Z,150924.13
2023-04-01T16:53:12.307Z,150902.16
2023-04-01T16:55:51.871Z,150897.00
2023-04-01T16:58:25.774Z,150897.00
2023-04-01T17:01:02.582Z,150907.34
2023-04-01T17:03:38.836Z,150893.13
2023-04-01T17:06:21.612Z,150880.19
2023-04-01T17:09:17.886Z,150869.84
2023-04-01T17:11:55.587Z,150882.78
2023-04-01T17:14:31.465Z,150862.06
2023-04-01T17:17:11.382Z,150860.81
2023-04-01T17:19:59.239Z,150842.72
2023-04-01T17:22:34.354Z,150842.72
2023-04-01T17:25:20.214Z,150822.03
2023-04-01T17:27:54.194Z,150811.69
2023-04-01T17:30:31.259Z,150812.97
2023-04-01T17:33:29.435Z,150791.03
2023-04-01T17:36:08.623Z,150770.34
2023-04-01T17:39:00.787Z,150775.53
2023-04-01T17:41:40.424Z,150754.84
2023-04-01T17:44:25.130Z,150762.59
2023-04-01T17:47:12.376Z,150736.78
2023-04-01T17:49:47.217Z,150743.25
2023-04-01T17:52:25.999Z,150748.44
2023-04-01T17:55:01.584Z,150740.66
2023-04-01T17:57:48.131Z,150732.91
2023-04-01T18:00:35.275Z,150738.09
2023-04-01T18:03:23.236Z,150722.56
2023-04-01T18:06:06.147Z,150699.28
2023-04-01T18:08:59.414Z,150683.84
2023-04-01T18:11:40.091Z,150673.50
2023-04-01T18:14:46.669Z,150661.84
2023-04-01T18:17:27.739Z,150645.06
2023-04-01T18:20:21.319Z,150636.06
2023-04-01T18:22:57.240Z,150611.50
2023-04-01T18:25:33.229Z,150603.75
2023-04-01T18:28:19.924Z,150596.00
2023-04-01T18:30:57.228Z,150596.00
2023-04-01T18:33:31.386Z,150601.16
2023-04-01T18:36:12.052Z,150549.53
2023-04-01T18:38:47.795Z,150588.25
2023-04-01T18:41:23.232Z,150565.03
2023-04-01T18:44:07.896Z,150583.13
2023-04-01T18:46:42.113Z,150572.78
2023-04-01T18:49:19.211Z,150565.03
2023-04-01T18:51:54.747Z,150579.25
2023-04-01T18:54:29.325Z,150580.53
2023-04-01T18:57:14.941Z,150552.13
2023-04-01T18:59:47.708Z,150559.88
2023-04-01T19:02:33.674Z,150554.69
2023-04-01T19:05:06.461Z,150549.53
2023-04-01T19:07:50.621Z,150562.44
2023-04-01T19:10:25.164Z,150562.44
2023-04-01T19:13:13.045Z,150544.38
2023-04-01T19:15:51.343Z,150548.25
2023-04-01T19:18:43.177Z,150544.38
2023-04-01T19:21:16.359Z,150526.28
2023-04-01T19:24:03.852Z,150544.38
2023-04-01T19:26:36.725Z,150528.84
2023-04-01T19:29:15.132Z,150513.34
2023-04-01T19:31:56.424Z,150510.78
2023-04-01T19:34:32.925Z,150495.28
2023-04-01T19:37:07.041Z,150513.34
2023-04-01T19:39:48.907Z,150530.16
2023-04-01T19:42:27.412Z,150510.78
2023-04-01T19:45:11.849Z,150528.84
2023-04-01T19:47:55.890Z,150519.81
2023-04-01T19:53:28.141Z,150518.53
2023-04-01T19:56:06.000Z,150503.03
2023-04-01T19:59:04.204Z,150456.56
2023-04-01T20:01:45.370Z,150482.34
2023-04-01T20:04:19.649Z,150453.97
2023-04-01T20:06:57.702Z,150473.34
2023-04-01T20:09:53.710Z,150464.31
2023-04-01T20:12:36.387Z,150453.97
2023-04-01T20:15:07.200Z,150444.94
2023-04-01T20:17:46.063Z,150452.69
2023-04-01T20:20:22.753Z,150407.53
2023-04-01T20:23:29.576Z,150408.81
2023-04-01T20:26:01.226Z,150443.66
2023-04-01T20:28:40.848Z,150435.91
2023-04-01T20:31:27.274Z,150433.31
2023-04-01T20:34:38.152Z,150428.16
2023-04-01T20:37:37.798Z,150421.69
2023-04-01T20:40:34.430Z,150397.19
2023-04-01T20:43:31.157Z,150399.78
2023-04-01T20:46:02.548Z,150389.47
2023-04-01T20:49:08.921Z,150394.63
2023-04-01T20:51:41.272Z,150367.50
2023-04-01T20:54:28.864Z,150376.53
2023-04-01T20:57:07.627Z,150379.13
2023-04-01T20:59:59.494Z,150392.03
2023-04-01T21:02:44.980Z,150392.03
2023-04-01T21:05:37.496Z,150388.16
2023-04-01T21:08:14.397Z,150384.28
2023-04-01T21:10:46.352Z,150373.97
2023-04-01T21:13:39.582Z,150376.53
2023-04-01T21:16:18.597Z,150348.19
2023-04-01T21:19:10.015Z,150381.72
2023-04-01T21:21:53.112Z,150366.22
2023-04-01T21:24:52.537Z,150348.19
2023-04-01T21:27:35.688Z,150336.56
2023-04-01T21:30:16.736Z,150354.66
2023-04-01T21:33:09.890Z,150359.81
2023-04-01T21:35:47.012Z,150345.59
2023-04-01T21:38:38.819Z,150372.66
2023-04-01T21:41:32.925Z,150355.94
2023-04-01T21:44:28.219Z,150358.50
2023-04-01T21:47:25.830Z,150343.03
2023-04-01T21:50:24.731Z,150343.03
2023-04-01T21:53:21.657Z,150345.59
2023-04-01T21:56:41.149Z,150341.72
2023-04-01T21:59:48.708Z,150326.25
2023-04-01T22:02:46.630Z,150324.94
2023-04-01T22:05:25.573Z,150331.41
2023-04-01T22:08:04.962Z,150305.63
2023-04-01T22:10:41.363Z,150312.03
2023-04-01T22:13:18.669Z,150282.41
2023-04-01T22:16:01.939Z,150305.63
2023-04-01T22:18:36.107Z,150275.94
2023-04-01T22:21:12.470Z,150296.59
2023-04-01T22:24:01.072Z,150288.84
2023-04-01T22:26:40.160Z,150287.56
2023-04-01T22:29:17.970Z,150239.84
2023-04-01T22:31:54.452Z,150265.63
2023-04-01T22:34:42.421Z,150265.63
2023-04-01T22:37:17.551Z,150264.31
2023-04-01T22:40:10.342Z,150256.56
2023-04-01T22:42:45.589Z,150257.88
2023-04-01T22:45:34.097Z,150270.78
2023-04-01T22:48:10.399Z,150255.28
2023-04-01T22:50:47.818Z,150252.75
2023-04-01T22:53:24.538Z,150257.88
2023-04-01T22:55:54.742Z,150241.13
2023-04-01T22:58:31.818Z,150215.31
2023-04-01T23:01:04.214Z,150214.03
2023-04-01T23:03:34.589Z,150206.28
2023-04-01T23:06:06.314Z,150184.41
2023-04-01T23:09:03.957Z,150146.97
2023-04-01T23:11:39.884Z,150128.97
2023-04-01T23:14:38.016Z,150179.25
2023-04-01T23:17:30.204Z,150139.28
2023-04-01T23:20:06.833Z,150134.13
2023-04-01T23:22:43.719Z,150141.88
2023-04-01T23:25:27.246Z,150098.00
2023-04-01T23:28:02.470Z,150150.84
2023-04-01T23:30:52.403Z,150141.88
2023-04-01T23:33:31.598Z,150157.31
2023-04-01T23:36:06.263Z,150154.72
2023-04-01T23:38:42.710Z,150158.59
2023-04-01T23:41:18.963Z,150146.97
2023-04-01T23:43:47.936Z,150157.31
2023-04-01T23:46:16.295Z,150132.84
2023-04-01T23:48:47.748Z,150077.41
2023-04-01T23:51:20.562Z,150078.72
2023-04-01T23:53:58.288Z,150049.03
2023-04-01T23:56:36.033Z,150036.13
2023-04-01T23:59:04.934Z,150043.88
