createdAt,value
2019-03-29T00:00:49.779Z,15.48
2019-03-29T00:03:24.536Z,21.00
2019-03-29T00:05:53.827Z,51.65
2019-03-29T00:08:22.951Z,90.65
2019-03-29T00:10:52.114Z,28.00
2019-03-29T00:13:21.166Z,24.05
2019-03-29T00:15:50.345Z,19.70
2019-03-29T00:18:19.490Z,31.93
2019-03-29T00:20:48.778Z,25.32
2019-03-29T00:23:18.017Z,32.03
2019-03-29T00:25:48.268Z,37.93
2019-03-29T00:28:17.422Z,29.12
2019-03-29T00:30:47.310Z,28.77
2019-03-29T00:33:17.090Z,26.20
2019-03-29T00:35:46.255Z,36.42
2019-03-29T00:38:15.446Z,22.77
2019-03-29T00:40:44.674Z,20.65
2019-03-29T00:43:13.826Z,27.42
2019-03-29T00:45:42.983Z,24.50
2019-03-29T00:48:12.109Z,28.80
2019-03-29T00:50:41.270Z,37.98
2019-03-29T00:53:10.507Z,29.23
2019-03-29T00:55:39.750Z,37.17
2019-03-29T00:58:08.901Z,32.95
2019-03-29T01:00:38.068Z,33.33
2019-03-29T01:03:07.294Z,16.70
2019-03-29T01:05:36.460Z,20.45
2019-03-29T01:08:08.237Z,27.25
2019-03-29T01:10:36.654Z,22.25
2019-03-29T01:13:05.774Z,60.33
2019-03-29T01:15:35.819Z,31.95
2019-03-29T01:18:05.142Z,23.50
2019-03-29T01:20:34.372Z,29.98
2019-03-29T01:23:03.552Z,28.80
2019-03-29T01:25:32.763Z,25.05
2019-03-29T01:28:01.896Z,77.20
2019-03-29T01:30:31.055Z,70.67
2019-03-29T01:33:00.247Z,51.48
2019-03-29T01:35:29.402Z,34.67
2019-03-29T01:37:58.578Z,37.17
2019-03-29T01:40:27.739Z,37.75
2019-03-29T01:42:56.966Z,25.50
2019-03-29T01:45:26.139Z,37.98
2019-03-29T01:47:55.988Z,68.25
2019-03-29T01:50:25.538Z,50.45
2019-03-29T01:52:54.762Z,50.43
2019-03-29T01:55:23.963Z,39.03
2019-03-29T01:57:53.123Z,40.98
2019-03-29T02:00:32.155Z,46.37
2019-03-29T02:03:01.525Z,39.63
2019-03-29T02:05:30.720Z,54.42
2019-03-29T02:07:59.876Z,60.33
2019-03-29T02:10:29.112Z,51.60
2019-03-29T02:12:59.200Z,39.83
2019-03-29T02:15:29.089Z,41.85
2019-03-29T02:17:59.313Z,39.58
2019-03-29T02:20:28.491Z,75.25
2019-03-29T02:22:57.661Z,38.05
2019-03-29T02:25:26.935Z,82.25
2019-03-29T02:27:56.135Z,33.42
2019-03-29T02:30:25.318Z,31.95
2019-03-29T02:32:54.469Z,60.20
2019-03-29T02:35:23.616Z,50.50
2019-03-29T02:37:52.699Z,42.33
2019-03-29T02:40:22.809Z,24.98
2019-03-29T02:42:52.442Z,52.70
2019-03-29T02:45:21.566Z,53.17
2019-03-29T02:47:50.841Z,36.70
2019-03-29T02:50:20.019Z,41.23
2019-03-29T02:52:49.442Z,22.48
2019-03-29T02:55:19.639Z,23.62
2019-03-29T02:57:48.843Z,22.00
2019-03-29T03:00:18.093Z,23.25
2019-03-29T03:02:47.555Z,35.55
2019-03-29T03:05:16.686Z,26.97
2019-03-29T03:07:45.919Z,47.53
2019-03-29T03:10:15.173Z,34.63
2019-03-29T03:12:44.405Z,34.90
2019-03-29T03:15:13.727Z,35.00
2019-03-29T03:17:44.043Z,53.75
2019-03-29T03:20:15.478Z,55.55
2019-03-29T03:22:44.584Z,74.07
2019-03-29T03:25:13.782Z,66.42
2019-03-29T03:27:43.035Z,52.98
2019-03-29T03:30:12.783Z,18.85
2019-03-29T03:32:42.092Z,22.22
2019-03-29T03:35:11.819Z,20.25
2019-03-29T03:37:42.088Z,24.25
2019-03-29T03:40:11.544Z,30.43
2019-03-29T03:42:40.698Z,20.72
2019-03-29T03:45:10.270Z,37.33
2019-03-29T03:47:39.499Z,25.05
2019-03-29T03:50:10.241Z,29.57
2019-03-29T03:52:39.368Z,25.05
2019-03-29T03:55:08.524Z,26.57
2019-03-29T03:57:38.252Z,24.30
2019-03-29T04:00:08.778Z,26.90
2019-03-29T04:02:37.983Z,35.88
2019-03-29T04:05:07.227Z,36.63
2019-03-29T04:07:36.337Z,41.60
2019-03-29T04:10:06.778Z,19.90
2019-03-29T04:12:35.973Z,29.57
2019-03-29T04:15:05.445Z,56.13
2019-03-29T04:17:34.682Z,52.03
2019-03-29T04:20:04.508Z,61.92
2019-03-29T04:22:33.668Z,33.02
2019-03-29T04:25:02.858Z,32.60
2019-03-29T04:27:32.074Z,60.35
2019-03-29T04:30:01.220Z,23.70
2019-03-29T04:32:30.541Z,29.57
2019-03-29T04:35:00.634Z,28.67
2019-03-29T04:37:29.791Z,18.85
2019-03-29T04:40:06.946Z,47.23
2019-03-29T04:42:29.851Z,44.83
2019-03-29T04:44:59.974Z,20.97
2019-03-29T04:47:29.436Z,19.15
2019-03-29T04:49:58.586Z,19.23
2019-03-29T04:52:27.742Z,61.92
2019-03-29T04:54:56.968Z,54.60
2019-03-29T04:57:26.111Z,38.70
2019-03-29T04:59:55.311Z,44.38
2019-03-29T05:02:24.359Z,40.28
2019-03-29T05:04:53.443Z,30.72
2019-03-29T05:07:22.582Z,37.38
2019-03-29T05:09:51.726Z,36.68
2019-03-29T05:12:20.879Z,28.50
2019-03-29T05:14:50.038Z,32.90
2019-03-29T05:17:19.167Z,28.73
2019-03-29T05:19:49.388Z,37.90
2019-03-29T05:22:18.441Z,50.73
2019-03-29T05:24:47.586Z,40.17
2019-03-29T05:27:16.714Z,25.62
2019-03-29T05:29:45.873Z,24.23
2019-03-29T05:32:15.031Z,19.40
2019-03-29T05:34:44.234Z,20.90
2019-03-29T05:37:13.536Z,19.10
2019-03-29T05:39:42.745Z,21.23
2019-03-29T05:42:11.923Z,19.35
2019-03-29T05:44:41.100Z,20.55
2019-03-29T05:47:10.391Z,31.75
2019-03-29T05:49:39.607Z,21.55
2019-03-29T05:52:08.762Z,24.12
2019-03-29T05:54:37.975Z,24.77
2019-03-29T05:57:07.196Z,22.17
2019-03-29T05:59:36.358Z,21.37
2019-03-29T06:02:06.583Z,24.60
2019-03-29T06:04:35.825Z,21.65
2019-03-29T06:07:05.034Z,21.20
2019-03-29T06:09:35.100Z,23.15
2019-03-29T06:12:04.333Z,24.77
2019-03-29T06:14:33.631Z,28.90
2019-03-29T06:17:03.968Z,25.45
2019-03-29T06:19:33.173Z,19.45
2019-03-29T06:22:02.326Z,23.32
2019-03-29T06:24:31.494Z,32.85
2019-03-29T06:27:00.730Z,24.40
2019-03-29T06:29:30.002Z,22.48
2019-03-29T06:31:59.152Z,26.35
2019-03-29T06:34:28.305Z,24.57
2019-03-29T06:36:58.335Z,28.45
2019-03-29T06:39:27.497Z,26.85
2019-03-29T06:41:56.699Z,23.80
2019-03-29T06:44:25.861Z,28.70
2019-03-29T06:46:55.002Z,26.23
2019-03-29T06:49:24.199Z,28.77
2019-03-29T06:51:53.319Z,27.55
2019-03-29T06:54:22.660Z,28.95
2019-03-29T06:56:51.878Z,28.95
2019-03-29T06:59:22.028Z,28.65
2019-03-29T07:01:51.175Z,29.32
2019-03-29T07:04:20.378Z,26.33
2019-03-29T07:06:49.641Z,27.05
2019-03-29T07:09:18.969Z,24.18
2019-03-29T07:11:48.266Z,25.65
2019-03-29T07:14:17.654Z,24.20
2019-03-29T07:16:46.947Z,25.30
2019-03-29T07:19:16.123Z,25.08
2019-03-29T07:21:45.369Z,20.97
2019-03-29T07:24:15.574Z,24.30
2019-03-29T07:26:44.841Z,19.85
2019-03-29T07:29:14.164Z,22.07
2019-03-29T07:31:43.381Z,21.73
2019-03-29T07:34:13.499Z,17.27
2019-03-29T07:36:42.587Z,18.82
2019-03-29T07:39:11.738Z,19.42
2019-03-29T07:41:40.958Z,17.07
2019-03-29T07:44:11.124Z,18.57
2019-03-29T07:46:40.252Z,18.02
2019-03-29T07:49:09.408Z,15.53
2019-03-29T07:51:39.632Z,17.17
2019-03-29T07:54:08.812Z,17.35
2019-03-29T07:56:37.929Z,18.25
2019-03-29T07:59:07.058Z,15.88
2019-03-29T08:01:36.260Z,11.55
2019-03-29T08:04:05.380Z,8.43
2019-03-29T08:06:34.460Z,7.65
2019-03-29T08:09:05.455Z,6.80
2019-03-29T08:11:45.608Z,6.42
2019-03-29T08:14:05.423Z,5.53
2019-03-29T08:16:34.587Z,4.03
2019-03-29T08:19:03.737Z,1.25
2019-03-29T08:21:32.882Z,0.40
2019-03-29T08:24:02.024Z,0.65
2019-03-29T08:26:31.230Z,0.60
2019-03-29T08:29:00.462Z,2.75
2019-03-29T08:31:29.656Z,2.00
2019-03-29T08:33:59.918Z,1.60
2019-03-29T08:36:29.102Z,1.00
2019-03-29T08:38:58.267Z,1.42
2019-03-29T08:41:27.393Z,1.47
2019-03-29T08:43:56.604Z,1.75
2019-03-29T08:46:25.722Z,1.95
2019-03-29T08:48:54.927Z,2.05
2019-03-29T08:51:24.066Z,0.98
2019-03-29T08:53:54.290Z,3.25
2019-03-29T08:56:23.439Z,0.80
2019-03-29T08:58:52.582Z,1.27
2019-03-29T09:01:21.741Z,1.10
2019-03-29T09:04:03.193Z,0.90
2019-03-29T09:06:21.689Z,1.65
2019-03-29T09:08:50.817Z,2.00
2019-03-29T09:11:26.216Z,1.95
2019-03-29T09:13:55.503Z,1.37
2019-03-29T09:16:24.736Z,1.27
2019-03-29T09:18:54.082Z,2.72
2019-03-29T09:21:23.265Z,1.52
2019-03-29T09:23:52.487Z,2.87
2019-03-29T09:26:21.671Z,2.92
2019-03-29T09:28:50.882Z,4.62
2019-03-29T09:31:20.057Z,1.67
2019-03-29T09:33:49.202Z,2.60
2019-03-29T09:36:18.337Z,2.10
2019-03-29T09:38:47.486Z,1.45
2019-03-29T09:41:16.610Z,1.57
2019-03-29T09:43:45.774Z,2.08
2019-03-29T09:46:14.969Z,2.25
2019-03-29T09:48:44.181Z,1.30
2019-03-29T09:51:13.386Z,1.42
2019-03-29T09:53:42.602Z,1.32
2019-03-29T09:56:11.841Z,1.62
2019-03-29T09:58:41.034Z,1.77
2019-03-29T10:01:10.229Z,1.60
2019-03-29T10:03:39.349Z,1.65
2019-03-29T10:06:08.474Z,1.42
2019-03-29T10:08:37.693Z,1.72
2019-03-29T10:11:06.742Z,1.70
2019-03-29T10:13:35.961Z,3.20
2019-03-29T10:16:05.099Z,2.05
2019-03-29T10:18:34.253Z,1.95
2019-03-29T10:21:03.367Z,1.10
2019-03-29T10:23:32.441Z,3.08
2019-03-29T10:26:01.657Z,2.15
2019-03-29T10:28:30.942Z,2.40
2019-03-29T10:31:00.201Z,1.45
2019-03-29T10:33:29.378Z,1.65
2019-03-29T10:35:58.501Z,1.17
2019-03-29T10:38:27.746Z,1.12
2019-03-29T10:40:56.986Z,1.30
2019-03-29T10:43:26.149Z,3.30
2019-03-29T10:45:55.487Z,1.20
2019-03-29T10:48:24.729Z,5.95
2019-03-29T10:50:53.850Z,2.47
2019-03-29T10:53:23.071Z,1.62
2019-03-29T10:55:52.230Z,2.72
2019-03-29T10:58:21.279Z,1.00
2019-03-29T11:00:50.431Z,1.55
2019-03-29T11:03:19.479Z,1.37
2019-03-29T11:05:48.632Z,1.67
2019-03-29T11:08:17.836Z,2.08
2019-03-29T11:10:47.058Z,2.35
2019-03-29T11:13:16.349Z,1.50
2019-03-29T11:15:46.538Z,2.15
2019-03-29T11:18:15.681Z,2.10
2019-03-29T11:20:44.829Z,4.67
2019-03-29T11:23:13.938Z,1.95
2019-03-29T11:25:43.172Z,2.02
2019-03-29T11:28:12.319Z,2.02
2019-03-29T11:30:42.830Z,1.50
2019-03-29T11:33:12.298Z,1.52
2019-03-29T11:35:41.555Z,1.80
2019-03-29T11:38:10.768Z,1.50
2019-03-29T11:40:40.058Z,2.08
2019-03-29T11:43:09.241Z,1.95
2019-03-29T11:45:38.363Z,2.05
2019-03-29T11:48:09.399Z,1.70
2019-03-29T11:50:38.249Z,2.25
2019-03-29T11:53:07.402Z,3.47
2019-03-29T11:55:36.574Z,3.72
2019-03-29T11:58:05.727Z,2.92
2019-03-29T12:00:35.695Z,3.27
2019-03-29T12:03:08.675Z,2.10
2019-03-29T12:05:36.356Z,1.60
2019-03-29T12:08:06.137Z,1.77
2019-03-29T12:10:35.249Z,2.47
2019-03-29T12:13:04.993Z,2.42
2019-03-29T12:15:34.192Z,2.67
2019-03-29T12:18:03.527Z,2.30
2019-03-29T12:20:32.802Z,2.50
2019-03-29T12:23:02.128Z,3.55
2019-03-29T12:25:31.391Z,2.15
2019-03-29T12:28:00.534Z,2.17
2019-03-29T12:30:32.323Z,2.42
2019-03-29T12:33:00.684Z,2.30
2019-03-29T12:35:29.907Z,4.35
2019-03-29T12:37:59.061Z,2.98
2019-03-29T12:40:28.218Z,3.17
2019-03-29T12:42:57.368Z,3.05
2019-03-29T12:45:26.647Z,2.90
2019-03-29T12:47:55.903Z,4.87
2019-03-29T12:50:25.121Z,2.77
2019-03-29T12:52:54.414Z,3.15
2019-03-29T12:55:23.613Z,3.90
2019-03-29T12:57:52.754Z,2.90
2019-03-29T13:00:22.014Z,4.65
2019-03-29T13:02:51.145Z,3.52
2019-03-29T13:05:20.393Z,2.87
2019-03-29T13:07:52.834Z,2.40
2019-03-29T13:10:20.396Z,3.20
2019-03-29T13:12:49.634Z,3.35
2019-03-29T13:15:18.856Z,3.20
2019-03-29T13:17:48.000Z,2.98
2019-03-29T13:20:17.202Z,2.62
2019-03-29T13:22:46.421Z,3.98
2019-03-29T13:25:15.579Z,8.03
2019-03-29T13:27:44.827Z,2.62
2019-03-29T13:30:17.088Z,3.95
2019-03-29T13:32:46.340Z,3.87
2019-03-29T13:35:15.485Z,5.92
2019-03-29T13:37:44.628Z,3.90
2019-03-29T13:40:13.938Z,3.47
2019-03-29T13:42:43.087Z,3.67
2019-03-29T13:45:12.307Z,4.17
2019-03-29T13:47:41.522Z,4.62
2019-03-29T13:50:10.797Z,5.37
2019-03-29T13:52:39.970Z,4.85
2019-03-29T13:55:09.098Z,3.52
2019-03-29T13:57:38.251Z,5.00
2019-03-29T14:00:11.543Z,3.80
2019-03-29T14:02:40.696Z,3.37
2019-03-29T14:05:10.085Z,3.55
2019-03-29T14:07:39.535Z,3.20
2019-03-29T14:10:10.834Z,2.80
2019-03-29T14:12:39.997Z,3.40
2019-03-29T14:15:10.372Z,4.90
2019-03-29T14:17:39.717Z,3.98
2019-03-29T14:20:11.378Z,4.78
2019-03-29T14:22:40.567Z,3.92
2019-03-29T14:25:09.885Z,3.75
2019-03-29T14:27:39.011Z,3.50
2019-03-29T14:30:08.413Z,4.35
2019-03-29T14:32:37.647Z,3.58
2019-03-29T14:35:07.657Z,3.27
2019-03-29T14:37:37.495Z,3.15
2019-03-29T14:40:10.015Z,3.80
2019-03-29T14:42:40.158Z,3.22
2019-03-29T14:45:13.662Z,3.80
2019-03-29T14:47:43.829Z,3.25
2019-03-29T14:50:13.350Z,3.52
2019-03-29T14:52:44.241Z,3.75
2019-03-29T14:55:13.520Z,3.27
2019-03-29T14:57:43.611Z,4.62
2019-03-29T15:00:13.460Z,3.33
2019-03-29T15:02:42.670Z,3.05
2019-03-29T15:05:12.179Z,4.17
2019-03-29T15:07:41.743Z,3.47
2019-03-29T15:10:21.533Z,3.30
2019-03-29T15:12:50.709Z,4.25
2019-03-29T15:15:20.095Z,4.87
2019-03-29T15:17:50.587Z,3.17
2019-03-29T15:20:19.868Z,4.30
2019-03-29T15:22:50.720Z,6.53
2019-03-29T15:25:19.911Z,4.40
2019-03-29T15:27:49.132Z,3.65
2019-03-29T15:30:18.350Z,4.33
2019-03-29T15:32:47.677Z,4.00
2019-03-29T15:35:16.952Z,3.30
2019-03-29T15:37:46.187Z,4.25
2019-03-29T15:40:15.731Z,4.08
2019-03-29T15:42:45.037Z,4.33
2019-03-29T15:45:20.335Z,3.52
2019-03-29T15:47:45.216Z,3.67
2019-03-29T15:50:14.430Z,4.87
2019-03-29T15:52:43.655Z,5.00
2019-03-29T15:55:12.929Z,3.77
2019-03-29T15:57:42.142Z,3.17
2019-03-29T16:00:11.854Z,7.03
2019-03-29T16:02:41.091Z,4.47
2019-03-29T16:05:10.282Z,3.52
2019-03-29T16:07:39.398Z,4.95
2019-03-29T16:10:08.585Z,4.08
2019-03-29T16:12:37.709Z,5.53
2019-03-29T16:15:07.755Z,4.90
2019-03-29T16:17:36.926Z,4.55
2019-03-29T16:20:06.152Z,4.87
2019-03-29T16:22:35.362Z,5.30
2019-03-29T16:25:06.007Z,5.00
2019-03-29T16:27:35.231Z,4.67
2019-03-29T16:30:05.887Z,4.80
2019-03-29T16:32:35.258Z,5.25
2019-03-29T16:35:05.741Z,5.90
2019-03-29T16:37:34.970Z,4.60
2019-03-29T16:40:05.633Z,5.47
2019-03-29T16:42:34.869Z,5.12
2019-03-29T16:45:06.519Z,4.80
2019-03-29T16:47:35.779Z,5.42
2019-03-29T16:50:05.990Z,5.78
2019-03-29T16:52:35.211Z,5.12
2019-03-29T16:55:13.216Z,5.00
2019-03-29T16:57:36.698Z,5.83
2019-03-29T17:00:12.131Z,6.28
2019-03-29T17:02:40.465Z,6.28
2019-03-29T17:05:10.106Z,6.60
2019-03-29T17:07:39.377Z,6.92
2019-03-29T17:10:08.696Z,6.75
2019-03-29T17:12:37.991Z,6.72
2019-03-29T17:15:07.307Z,7.22
2019-03-29T17:17:36.485Z,7.05
2019-03-29T17:20:06.841Z,6.25
2019-03-29T17:22:36.334Z,7.17
2019-03-29T17:25:06.671Z,7.03
2019-03-29T17:27:35.886Z,7.00
2019-03-29T17:30:06.631Z,8.30
2019-03-29T17:32:36.165Z,7.70
2019-03-29T17:35:06.929Z,8.45
2019-03-29T17:37:39.654Z,8.88
2019-03-29T17:40:12.198Z,8.68
2019-03-29T17:42:43.411Z,10.72
2019-03-29T17:45:13.772Z,9.68
2019-03-29T17:47:44.806Z,11.90
2019-03-29T17:50:14.512Z,12.13
2019-03-29T17:52:45.812Z,13.32
2019-03-29T17:55:15.517Z,12.53
2019-03-29T17:57:45.069Z,11.63
2019-03-29T18:00:18.356Z,10.53
2019-03-29T18:02:47.988Z,10.00
2019-03-29T18:05:17.492Z,11.05
2019-03-29T18:07:47.133Z,10.85
2019-03-29T18:10:18.494Z,9.15
2019-03-29T18:12:47.881Z,14.13
2019-03-29T18:15:17.548Z,11.20
2019-03-29T18:17:47.490Z,12.93
2019-03-29T18:20:17.265Z,12.43
2019-03-29T18:22:46.540Z,11.25
2019-03-29T18:25:15.758Z,10.43
2019-03-29T18:27:45.413Z,11.40
2019-03-29T18:30:14.829Z,11.20
2019-03-29T18:32:44.149Z,10.10
2019-03-29T18:35:13.473Z,10.98
2019-03-29T18:37:42.685Z,11.10
2019-03-29T18:40:13.385Z,11.38
2019-03-29T18:42:42.571Z,11.30
2019-03-29T18:45:11.909Z,12.70
2019-03-29T18:47:41.070Z,10.35
2019-03-29T18:50:10.278Z,11.00
2019-03-29T18:52:42.605Z,11.15
2019-03-29T18:55:10.423Z,10.75
2019-03-29T18:57:39.746Z,12.63
2019-03-29T19:00:08.996Z,12.65
2019-03-29T19:02:38.282Z,12.45
2019-03-29T19:05:08.915Z,12.58
2019-03-29T19:07:38.191Z,13.62
2019-03-29T19:10:07.508Z,13.50
2019-03-29T19:12:36.704Z,12.68
2019-03-29T19:15:06.355Z,13.50
2019-03-29T19:17:35.578Z,13.95
2019-03-29T19:20:10.070Z,13.58
2019-03-29T19:22:36.635Z,13.30
2019-03-29T19:25:06.347Z,14.63
2019-03-29T19:27:35.506Z,15.75
2019-03-29T19:30:06.052Z,14.85
2019-03-29T19:32:36.310Z,14.00
2019-03-29T19:35:05.919Z,14.87
2019-03-29T19:37:35.116Z,13.80
2019-03-29T19:40:05.499Z,14.68
2019-03-29T19:42:34.727Z,14.73
2019-03-29T19:45:04.932Z,15.83
2019-03-29T19:47:34.155Z,15.32
2019-03-29T19:50:05.292Z,16.67
2019-03-29T19:52:34.483Z,16.57
2019-03-29T19:55:04.510Z,17.10
2019-03-29T19:57:33.654Z,19.05
2019-03-29T20:00:06.110Z,20.05
2019-03-29T20:02:34.930Z,17.67
2019-03-29T20:05:04.762Z,18.57
2019-03-29T20:07:35.010Z,19.65
2019-03-29T20:10:05.624Z,20.23
2019-03-29T20:12:34.858Z,20.70
2019-03-29T20:15:05.448Z,23.22
2019-03-29T20:17:34.676Z,23.50
2019-03-29T20:20:04.732Z,31.05
2019-03-29T20:22:34.062Z,28.38
2019-03-29T20:25:03.262Z,30.60
2019-03-29T20:27:32.566Z,25.27
2019-03-29T20:30:01.769Z,26.23
2019-03-29T20:32:30.927Z,27.52
2019-03-29T20:35:00.046Z,25.92
2019-03-29T20:37:29.218Z,23.35
2019-03-29T20:39:58.349Z,23.45
2019-03-29T20:42:27.506Z,23.15
2019-03-29T20:44:56.664Z,25.02
2019-03-29T20:47:25.710Z,21.52
2019-03-29T20:49:54.758Z,25.50
2019-03-29T20:52:23.971Z,21.90
2019-03-29T20:54:53.157Z,26.12
2019-03-29T20:57:22.187Z,20.43
2019-03-29T20:59:51.306Z,23.55
2019-03-29T21:02:20.461Z,24.52
2019-03-29T21:04:49.585Z,22.52
2019-03-29T21:07:18.751Z,19.82
2019-03-29T21:09:47.889Z,19.60
2019-03-29T21:12:19.791Z,20.00
2019-03-29T21:14:49.097Z,19.30
2019-03-29T21:17:18.148Z,20.17
2019-03-29T21:19:47.271Z,20.85
2019-03-29T21:22:16.322Z,18.77
2019-03-29T21:24:45.470Z,20.97
2019-03-29T21:27:14.646Z,18.37
2019-03-29T21:29:43.849Z,28.00
2019-03-29T21:32:13.029Z,21.87
2019-03-29T21:34:42.193Z,20.60
2019-03-29T21:37:11.314Z,20.80
2019-03-29T21:39:40.563Z,18.35
2019-03-29T21:42:09.762Z,22.93
2019-03-29T21:44:38.904Z,20.70
2019-03-29T21:47:08.065Z,21.95
2019-03-29T21:49:37.191Z,22.55
2019-03-29T21:52:06.419Z,21.23
2019-03-29T21:54:35.585Z,20.62
2019-03-29T21:57:04.747Z,20.68
2019-03-29T21:59:33.987Z,24.85
2019-03-29T22:02:03.096Z,23.38
2019-03-29T22:04:32.326Z,21.80
2019-03-29T22:07:01.530Z,18.07
2019-03-29T22:09:36.739Z,19.75
2019-03-29T22:12:01.606Z,20.92
2019-03-29T22:14:30.800Z,20.32
2019-03-29T22:16:59.910Z,17.60
2019-03-29T22:19:29.214Z,18.77
2019-03-29T22:21:58.440Z,23.25
2019-03-29T22:24:27.586Z,19.17
2019-03-29T22:26:56.771Z,19.00
2019-03-29T22:29:25.991Z,21.95
2019-03-29T22:31:55.184Z,24.12
2019-03-29T22:34:24.510Z,23.70
2019-03-29T22:36:53.678Z,22.30
2019-03-29T22:39:22.762Z,22.42
2019-03-29T22:41:51.897Z,21.12
2019-03-29T22:44:21.109Z,21.68
2019-03-29T22:46:50.270Z,21.77
2019-03-29T22:49:19.397Z,23.42
2019-03-29T22:51:48.607Z,26.20
2019-03-29T22:54:17.796Z,27.10
2019-03-29T22:56:47.214Z,27.37
2019-03-29T22:59:16.454Z,26.55
2019-03-29T23:01:47.016Z,27.80
2019-03-29T23:04:16.222Z,28.12
2019-03-29T23:06:45.559Z,25.02
2019-03-29T23:09:14.717Z,26.70
2019-03-29T23:11:43.987Z,24.10
2019-03-29T23:14:13.258Z,30.70
2019-03-29T23:16:42.490Z,29.48
2019-03-29T23:19:11.662Z,28.92
2019-03-29T23:21:40.991Z,28.73
2019-03-29T23:24:10.147Z,29.30
2019-03-29T23:26:39.477Z,26.17
2019-03-29T23:29:08.850Z,29.07
2019-03-29T23:31:38.050Z,26.17
2019-03-29T23:34:07.267Z,25.27
2019-03-29T23:36:36.493Z,23.77
2019-03-29T23:39:06.185Z,22.65
2019-03-29T23:41:35.409Z,25.37
2019-03-29T23:44:04.742Z,24.07
2019-03-29T23:46:33.938Z,22.75
2019-03-29T23:49:03.189Z,21.97
2019-03-29T23:51:32.385Z,21.80
2019-03-29T23:54:01.614Z,24.87
2019-03-29T23:56:30.837Z,21.45
2019-03-29T23:58:59.955Z,21.42
