createdAt,value
2023-05-02T00:02:22.440Z,102090.75
2023-05-02T00:05:08.261Z,102083.44
2023-05-02T00:07:53.847Z,102086.81
2023-05-02T00:10:39.541Z,102088.38
2023-05-02T00:13:24.926Z,102102.06
2023-05-02T00:16:11.351Z,102114.41
2023-05-02T00:18:56.658Z,102116.19
2023-05-02T00:21:42.199Z,102116.06
2023-05-02T00:24:27.679Z,102127.19
2023-05-02T00:27:14.378Z,102131.34
2023-05-02T00:30:00.886Z,102125.63
2023-05-02T00:32:46.826Z,102139.72
2023-05-02T00:35:33.580Z,102135.59
2023-05-02T00:38:19.040Z,102140.19
2023-05-02T00:41:05.779Z,102143.88
2023-05-02T00:43:51.147Z,102146.72
2023-05-02T00:46:36.635Z,102142.59
2023-05-02T00:49:22.543Z,102152.50
2023-05-02T00:52:08.973Z,102158.78
2023-05-02T00:54:54.726Z,102152.88
2023-05-02T00:57:40.893Z,102154.81
2023-05-02T01:00:37.108Z,102151.53
2023-05-02T01:03:59.765Z,102155.09
2023-05-02T01:07:07.031Z,102157.78
2023-05-02T01:10:07.857Z,102148.38
2023-05-02T01:12:53.494Z,102146.72
2023-05-02T01:15:42.199Z,102150.28
2023-05-02T01:18:32.784Z,102146.84
2023-05-02T01:21:18.732Z,102150.44
2023-05-02T01:24:16.499Z,102149.59
2023-05-02T01:27:14.424Z,102147.03
2023-05-02T01:30:02.590Z,102145.34
2023-05-02T01:32:52.584Z,102150.63
2023-05-02T01:35:38.924Z,102151.53
2023-05-02T01:38:25.509Z,102148.91
2023-05-02T01:41:13.192Z,102153.28
2023-05-02T01:44:00.121Z,102142.91
2023-05-02T01:46:46.621Z,102144.69
2023-05-02T01:49:34.950Z,102143.03
2023-05-02T01:52:22.551Z,102143.91
2023-05-02T01:55:13.069Z,102143.03
2023-05-02T01:57:58.830Z,102139.59
2023-05-02T02:00:45.935Z,102141.31
2023-05-02T02:03:32.138Z,102129.22
2023-05-02T02:06:19.879Z,102125.66
2023-05-02T02:09:06.244Z,102138.72
2023-05-02T02:12:06.244Z,102140.47
2023-05-02T02:15:00.102Z,102136.94
2023-05-02T02:17:55.486Z,102140.47
2023-05-02T02:20:46.495Z,102141.31
2023-05-02T02:23:34.827Z,102143.06
2023-05-02T02:26:22.427Z,102142.16
2023-05-02T02:29:07.656Z,102142.09
2023-05-02T02:31:53.124Z,102139.47
2023-05-02T02:34:38.332Z,102144.69
2023-05-02T02:37:31.226Z,102142.88
2023-05-02T02:40:28.754Z,102143.72
2023-05-02T02:43:53.860Z,102150.63
2023-05-02T02:46:42.458Z,102150.59
2023-05-02T02:49:44.551Z,102151.41
2023-05-02T02:52:44.238Z,102147.97
2023-05-02T02:55:55.946Z,102152.31
2023-05-02T02:58:57.314Z,102149.72
2023-05-02T03:01:47.128Z,102150.47
2023-05-02T03:04:35.239Z,102152.19
2023-05-02T03:07:22.288Z,102156.53
2023-05-02T03:10:09.279Z,102147.78
2023-05-02T03:12:56.410Z,102149.41
2023-05-02T03:15:52.507Z,102148.34
2023-05-02T03:18:43.491Z,102150.66
2023-05-02T03:21:31.757Z,102142.63
2023-05-02T03:24:23.338Z,102144.06
2023-05-02T03:27:11.480Z,102158.59
2023-05-02T03:30:01.765Z,102147.09
2023-05-02T03:32:48.666Z,102154.72
2023-05-02T03:35:34.985Z,102149.38
2023-05-02T03:38:21.914Z,102138.00
2023-05-02T03:41:09.095Z,102135.31
2023-05-02T03:43:54.394Z,102131.00
2023-05-02T03:46:42.208Z,102128.41
2023-05-02T03:49:30.638Z,102130.25
2023-05-02T03:52:16.045Z,102126.88
2023-05-02T03:55:02.701Z,102127.78
2023-05-02T03:57:49.414Z,102131.28
2023-05-02T04:00:35.136Z,102139.16
2023-05-02T04:03:24.424Z,102147.00
2023-05-02T04:06:10.979Z,102144.50
2023-05-02T04:08:58.639Z,102145.53
2023-05-02T04:11:49.355Z,102153.47
2023-05-02T04:14:35.154Z,102154.44
2023-05-02T04:17:21.876Z,102146.72
2023-05-02T04:20:09.471Z,102147.59
2023-05-02T04:22:56.975Z,102133.84
2023-05-02T04:25:50.612Z,102143.44
2023-05-02T04:28:36.655Z,102140.03
2023-05-02T04:31:23.058Z,102145.31
2023-05-02T04:34:09.531Z,102141.94
2023-05-02T04:37:01.691Z,102136.81
2023-05-02T04:39:47.522Z,102137.75
2023-05-02T04:42:43.136Z,102138.72
2023-05-02T04:45:39.064Z,102138.78
2023-05-02T04:48:30.388Z,102137.09
2023-05-02T04:51:16.906Z,102137.22
2023-05-02T04:54:05.664Z,102137.25
2023-05-02T04:56:51.016Z,102143.38
2023-05-02T04:59:38.639Z,102144.34
2023-05-02T05:02:26.655Z,102145.22
2023-05-02T05:05:14.041Z,102140.09
2023-05-02T05:07:59.318Z,102137.56
2023-05-02T05:10:48.664Z,102151.53
2023-05-02T05:13:35.104Z,102144.56
2023-05-02T05:16:20.969Z,102148.91
2023-05-02T05:19:07.094Z,102155.94
2023-05-02T05:21:53.280Z,102158.63
2023-05-02T05:24:39.983Z,102165.59
2023-05-02T05:27:25.351Z,102157.81
2023-05-02T05:30:11.130Z,102157.94
2023-05-02T05:32:57.013Z,102158.81
2023-05-02T05:35:42.386Z,102166.72
2023-05-02T05:38:28.313Z,102160.72
2023-05-02T05:41:13.949Z,102163.38
2023-05-02T05:44:05.395Z,102163.44
2023-05-02T05:46:50.933Z,102162.66
2023-05-02T05:49:39.153Z,102163.50
2023-05-02T05:52:27.708Z,102160.94
2023-05-02T05:55:14.466Z,102149.66
2023-05-02T05:58:00.424Z,102146.22
2023-05-02T06:00:46.175Z,102147.94
2023-05-02T06:03:32.395Z,102145.38
2023-05-02T06:06:18.661Z,102141.97
2023-05-02T06:09:04.425Z,102142.88
2023-05-02T06:11:51.882Z,102143.84
2023-05-02T06:14:37.716Z,102153.56
2023-05-02T06:17:23.092Z,102155.50
2023-05-02T06:20:09.398Z,102158.28
2023-05-02T06:22:54.906Z,102153.22
2023-05-02T06:25:40.478Z,102149.06
2023-05-02T06:28:26.312Z,102144.00
2023-05-02T06:31:12.063Z,102144.06
2023-05-02T06:33:57.928Z,102144.16
2023-05-02T06:36:43.465Z,102146.06
2023-05-02T06:39:28.873Z,102145.34
2023-05-02T06:42:14.191Z,102149.91
2023-05-02T06:44:59.609Z,102150.09
2023-05-02T06:47:45.160Z,102152.97
2023-05-02T06:50:30.806Z,102148.78
2023-05-02T06:53:16.428Z,102156.00
2023-05-02T06:56:02.191Z,102150.88
2023-05-02T06:58:47.594Z,102136.16
2023-05-02T07:01:32.854Z,102140.53
2023-05-02T07:04:18.669Z,102139.84
2023-05-02T07:07:04.263Z,102146.16
2023-05-02T07:09:49.858Z,102136.75
2023-05-02T07:12:35.682Z,102142.09
2023-05-02T07:15:20.967Z,102141.41
2023-05-02T07:18:06.607Z,102136.34
2023-05-02T07:20:52.265Z,102131.25
2023-05-02T07:23:37.848Z,102121.81
2023-05-02T07:26:24.378Z,102120.03
2023-05-02T07:29:09.911Z,102130.56
2023-05-02T07:31:55.826Z,102125.41
2023-05-02T07:34:41.601Z,102124.72
2023-05-02T07:37:27.490Z,102121.22
2023-05-02T07:40:13.436Z,102127.34
2023-05-02T07:43:01.715Z,102125.63
2023-05-02T07:45:47.147Z,102121.22
2023-05-02T07:48:32.478Z,102130.78
2023-05-02T07:51:20.533Z,102139.53
2023-05-02T07:54:19.637Z,102139.44
2023-05-02T07:57:08.407Z,102135.88
2023-05-02T07:59:53.934Z,102133.28
2023-05-02T08:02:39.494Z,102131.56
2023-05-02T08:05:25.141Z,102138.56
2023-05-02T08:08:10.291Z,102135.22
2023-05-02T08:10:55.655Z,102139.75
2023-05-02T08:13:41.071Z,102139.13
2023-05-02T08:16:26.585Z,102137.44
2023-05-02T08:19:11.954Z,102139.28
2023-05-02T08:21:57.255Z,102132.47
2023-05-02T08:24:42.753Z,102137.75
2023-05-02T08:27:28.313Z,102139.56
2023-05-02T08:30:14.334Z,102142.09
2023-05-02T08:32:59.894Z,102157.97
2023-05-02T08:35:45.241Z,102158.97
2023-05-02T08:38:30.824Z,102148.53
2023-05-02T08:41:18.248Z,102151.16
2023-05-02T08:44:04.304Z,102158.13
2023-05-02T08:46:51.153Z,102160.66
2023-05-02T08:49:38.594Z,102165.81
2023-05-02T08:52:24.938Z,102166.56
2023-05-02T08:55:12.599Z,102166.53
2023-05-02T08:57:58.806Z,102175.31
2023-05-02T09:00:48.664Z,102178.00
2023-05-02T09:03:36.118Z,102175.59
2023-05-02T09:06:22.913Z,102165.25
2023-05-02T09:09:08.702Z,102169.75
2023-05-02T09:11:54.314Z,102169.84
2023-05-02T09:14:40.285Z,102170.75
2023-05-02T09:17:25.977Z,102165.63
2023-05-02T09:20:13.189Z,102164.81
2023-05-02T09:22:58.671Z,102160.41
2023-05-02T09:25:44.210Z,102164.84
2023-05-02T09:28:49.393Z,102156.22
2023-05-02T09:34:27.989Z,102139.78
2023-05-02T09:37:36.181Z,102138.03
2023-05-02T09:40:23.317Z,102133.59
2023-05-02T09:43:16.795Z,102143.38
2023-05-02T09:46:07.391Z,102131.25
2023-05-02T09:48:55.974Z,102134.88
2023-05-02T09:51:44.039Z,102134.16
2023-05-02T09:54:36.975Z,102136.91
2023-05-02T09:57:23.435Z,102139.59
2023-05-02T10:00:09.681Z,102143.09
2023-05-02T10:02:58.279Z,102147.47
2023-05-02T10:05:46.207Z,102141.38
2023-05-02T10:08:33.673Z,102136.22
2023-05-02T10:11:19.285Z,102130.16
2023-05-02T10:14:09.345Z,102138.03
2023-05-02T10:17:02.307Z,102140.69
2023-05-02T10:20:07.841Z,102132.81
2023-05-02T10:22:54.628Z,102133.66
2023-05-02T10:25:40.346Z,102140.69
2023-05-02T10:28:27.340Z,102148.56
2023-05-02T10:31:17.733Z,102143.34
2023-05-02T10:34:04.014Z,102145.09
2023-05-02T10:36:49.697Z,102140.69
2023-05-02T10:39:35.271Z,102148.56
2023-05-02T10:42:21.112Z,102158.16
2023-05-02T10:45:30.493Z,102157.25
2023-05-02T10:48:20.905Z,102150.19
2023-05-02T10:51:06.592Z,102155.44
2023-05-02T10:53:52.315Z,102173.84
2023-05-02T10:57:03.472Z,102159.75
2023-05-02T10:59:49.377Z,102163.25
2023-05-02T11:02:36.037Z,102163.22
2023-05-02T11:05:22.957Z,102172.78
2023-05-02T11:08:20.197Z,102165.72
2023-05-02T11:11:45.015Z,102160.47
2023-05-02T11:14:39.851Z,102176.31
2023-05-02T11:17:25.974Z,102172.81
2023-05-02T11:20:14.556Z,102177.28
2023-05-02T11:23:26.067Z,102179.13
2023-05-02T11:26:22.457Z,102176.56
2023-05-02T11:29:08.118Z,102175.75
2023-05-02T11:31:55.088Z,102176.66
2023-05-02T11:34:42.697Z,102173.13
2023-05-02T11:37:28.812Z,102175.75
2023-05-02T11:40:15.708Z,102168.75
2023-05-02T11:43:12.021Z,102174.00
2023-05-02T11:46:00.135Z,102173.97
2023-05-02T11:48:45.937Z,102178.38
2023-05-02T11:51:31.779Z,102169.63
2023-05-02T11:54:21.940Z,102170.50
2023-05-02T11:57:07.560Z,102161.75
2023-05-02T11:59:54.626Z,102160.78
2023-05-02T12:02:44.282Z,102153.50
2023-05-02T12:05:30.473Z,102162.00
2023-05-02T12:08:28.719Z,102162.59
2023-05-02T12:11:18.277Z,102157.88
2023-05-02T12:14:04.432Z,102153.44
2023-05-02T12:16:49.798Z,102154.31
2023-05-02T12:19:37.209Z,102153.44
2023-05-02T12:22:25.576Z,102148.22
2023-05-02T12:25:10.927Z,102147.47
2023-05-02T12:28:03.186Z,102132.56
2023-05-02T12:30:50.566Z,102138.59
2023-05-02T12:33:43.488Z,102139.44
2023-05-02T12:36:29.570Z,102136.56
2023-05-02T12:39:15.304Z,102131.63
2023-05-02T12:42:00.995Z,102126.66
2023-05-02T12:44:48.193Z,102122.84
2023-05-02T12:47:46.441Z,102125.47
2023-05-02T12:50:36.962Z,102118.81
2023-05-02T12:53:45.935Z,102118.56
2023-05-02T12:56:39.463Z,102120.56
2023-05-02T12:59:31.009Z,102110.88
2023-05-02T13:02:16.750Z,102104.81
2023-05-02T13:05:02.063Z,102106.91
2023-05-02T13:07:47.438Z,102120.16
2023-05-02T13:10:33.268Z,102122.00
2023-05-02T13:13:18.627Z,102126.31
2023-05-02T13:16:04.150Z,102131.44
2023-05-02T13:18:49.417Z,102128.25
2023-05-02T13:21:34.860Z,102124.81
2023-05-02T13:24:20.157Z,102125.78
2023-05-02T13:27:05.724Z,102130.66
2023-05-02T13:29:51.943Z,102141.00
2023-05-02T13:32:37.525Z,102136.94
2023-05-02T13:35:23.301Z,102135.00
2023-05-02T13:38:08.812Z,102134.91
2023-05-02T13:40:54.734Z,102133.94
2023-05-02T13:43:40.820Z,102128.84
2023-05-02T13:46:26.899Z,102129.06
2023-05-02T13:49:12.557Z,102126.59
2023-05-02T13:51:57.922Z,102128.34
2023-05-02T13:54:43.318Z,102116.69
2023-05-02T13:57:28.808Z,102112.97
2023-05-02T14:00:14.931Z,102105.81
2023-05-02T14:03:00.748Z,102102.53
2023-05-02T14:05:46.538Z,102096.59
2023-05-02T14:08:31.784Z,102109.06
2023-05-02T14:11:17.727Z,102104.78
2023-05-02T14:14:03.081Z,102107.41
2023-05-02T14:16:50.198Z,102103.72
2023-05-02T14:19:36.443Z,102106.03
2023-05-02T14:22:22.113Z,102104.59
2023-05-02T14:25:08.205Z,102104.00
2023-05-02T14:27:53.828Z,102093.03
2023-05-02T14:30:39.218Z,102096.19
2023-05-02T14:33:24.505Z,102094.00
2023-05-02T14:36:09.723Z,102096.63
2023-05-02T14:38:55.111Z,102082.22
2023-05-02T14:41:40.417Z,102096.47
2023-05-02T14:44:25.919Z,102092.53
2023-05-02T14:47:11.291Z,102088.88
2023-05-02T14:49:56.722Z,102096.34
2023-05-02T14:52:43.175Z,102102.16
2023-05-02T14:55:28.726Z,102098.13
2023-05-02T14:58:20.524Z,102101.50
2023-05-02T15:01:06.489Z,102100.44
2023-05-02T15:04:05.875Z,102101.53
2023-05-02T15:06:54.605Z,102093.84
2023-05-02T15:09:40.978Z,102095.28
2023-05-02T15:12:26.885Z,102088.59
2023-05-02T15:15:12.433Z,102082.84
2023-05-02T15:17:57.995Z,102086.59
2023-05-02T15:20:44.671Z,102076.19
2023-05-02T15:23:30.332Z,102077.31
2023-05-02T15:26:15.861Z,102083.47
2023-05-02T15:29:01.109Z,102079.78
2023-05-02T15:31:46.840Z,102081.56
2023-05-02T15:34:32.179Z,102085.06
2023-05-02T15:37:17.725Z,102085.06
2023-05-02T15:40:04.450Z,102082.25
2023-05-02T15:42:50.577Z,102091.94
2023-05-02T15:45:36.340Z,102087.47
2023-05-02T15:48:23.273Z,102079.78
2023-05-02T15:51:10.795Z,102091.50
2023-05-02T15:53:56.249Z,102091.69
2023-05-02T15:56:41.687Z,102082.91
2023-05-02T15:59:27.272Z,102090.81
2023-05-02T16:02:12.862Z,102083.88
2023-05-02T16:04:58.563Z,102084.03
2023-05-02T16:07:44.115Z,102077.09
2023-05-02T16:10:29.983Z,102084.13
2023-05-02T16:13:15.370Z,102084.91
2023-05-02T16:16:01.159Z,102085.88
2023-05-02T16:18:46.529Z,102080.69
2023-05-02T16:21:31.820Z,102081.59
2023-05-02T16:24:17.093Z,102078.06
2023-05-02T16:27:02.490Z,102073.59
2023-05-02T16:29:48.576Z,102086.78
2023-05-02T16:32:34.295Z,102083.22
2023-05-02T16:35:20.085Z,102081.56
2023-05-02T16:38:06.100Z,102075.44
2023-05-02T16:40:51.919Z,102078.94
2023-05-02T16:43:37.934Z,102074.63
2023-05-02T16:46:23.486Z,102071.16
2023-05-02T16:49:08.739Z,102067.69
2023-05-02T16:51:55.001Z,102073.84
2023-05-02T16:54:40.345Z,102073.88
2023-05-02T16:57:25.918Z,102071.28
2023-05-02T17:00:12.516Z,102068.59
2023-05-02T17:02:58.149Z,102066.69
2023-05-02T17:05:43.780Z,102065.78
2023-05-02T17:08:29.336Z,102065.72
2023-05-02T17:11:15.034Z,102059.44
2023-05-02T17:14:00.675Z,102060.19
2023-05-02T17:16:46.233Z,102068.03
2023-05-02T17:19:31.796Z,102062.47
2023-05-02T17:22:19.005Z,102059.66
2023-05-02T17:25:06.362Z,102054.03
2023-05-02T17:27:51.997Z,102051.25
2023-05-02T17:30:37.822Z,102061.19
2023-05-02T17:33:23.790Z,102070.38
2023-05-02T17:36:09.401Z,102060.09
2023-05-02T17:38:55.008Z,102062.09
2023-05-02T17:41:40.537Z,102065.00
2023-05-02T17:44:26.148Z,102070.56
2023-05-02T17:47:12.169Z,102070.88
2023-05-02T17:49:57.783Z,102065.00
2023-05-02T17:52:43.073Z,102067.06
2023-05-02T17:55:28.582Z,102074.34
2023-05-02T17:58:14.763Z,102075.50
2023-05-02T18:01:07.935Z,102074.81
2023-05-02T18:03:54.457Z,102080.16
2023-05-02T18:06:40.171Z,102071.41
2023-05-02T18:09:25.831Z,102073.19
2023-05-02T18:12:11.357Z,102075.81
2023-05-02T18:14:56.981Z,102075.81
2023-05-02T18:17:42.673Z,102081.03
2023-05-02T18:20:28.549Z,102074.00
2023-05-02T18:23:13.913Z,102073.06
2023-05-02T18:25:59.307Z,102073.88
2023-05-02T18:28:46.766Z,102074.72
2023-05-02T18:31:32.502Z,102077.31
2023-05-02T18:34:19.263Z,102086.06
2023-05-02T18:37:04.913Z,102099.16
2023-05-02T18:39:50.547Z,102092.97
2023-05-02T18:42:36.404Z,102098.19
2023-05-02T18:45:21.927Z,102096.34
2023-05-02T18:48:07.547Z,102089.28
2023-05-02T18:50:56.859Z,102090.06
2023-05-02T18:53:42.098Z,102100.50
2023-05-02T18:56:28.306Z,102103.03
2023-05-02T18:59:13.772Z,102106.50
2023-05-02T19:01:59.869Z,102102.13
2023-05-02T19:04:45.790Z,102108.19
2023-05-02T19:07:31.196Z,102110.72
2023-05-02T19:10:16.556Z,102104.53
2023-05-02T19:13:02.412Z,102106.19
2023-05-02T19:15:47.755Z,102115.69
2023-05-02T19:18:33.067Z,102112.03
2023-05-02T19:21:18.272Z,102114.50
2023-05-02T19:24:04.067Z,102117.84
2023-05-02T19:26:49.604Z,102103.72
2023-05-02T19:29:35.060Z,102096.56
2023-05-02T19:32:24.023Z,102094.63
2023-05-02T19:35:10.004Z,102099.59
2023-05-02T19:37:55.747Z,102092.47
2023-05-02T19:40:41.450Z,102088.81
2023-05-02T19:43:26.940Z,102098.19
2023-05-02T19:46:14.144Z,102110.22
2023-05-02T19:48:59.869Z,102107.47
2023-05-02T19:51:45.254Z,102113.44
2023-05-02T19:54:31.106Z,102129.84
2023-05-02T19:57:17.952Z,102136.72
2023-05-02T20:00:04.948Z,102149.69
2023-05-02T20:02:58.077Z,102157.47
2023-05-02T20:05:43.754Z,102160.03
2023-05-02T20:08:31.455Z,102168.66
2023-05-02T20:11:17.129Z,102183.38
2023-05-02T20:14:03.158Z,102176.34
2023-05-02T20:16:48.479Z,102169.34
2023-05-02T20:19:33.934Z,102171.00
2023-05-02T20:22:19.509Z,102173.56
2023-05-02T20:25:05.554Z,102182.16
2023-05-02T20:27:51.853Z,102193.44
2023-05-02T20:30:39.217Z,102195.09
2023-05-02T20:33:27.586Z,102198.56
2023-05-02T20:36:19.209Z,102204.56
2023-05-02T20:39:07.474Z,102205.34
2023-05-02T20:41:53.218Z,102208.75
2023-05-02T20:44:39.226Z,102202.59
2023-05-02T20:47:27.181Z,102210.44
2023-05-02T20:50:12.925Z,102213.94
2023-05-02T20:52:58.786Z,102217.50
2023-05-02T20:55:44.453Z,102220.16
2023-05-02T20:58:29.917Z,102223.72
2023-05-02T21:01:15.520Z,102214.22
2023-05-02T21:04:01.150Z,102211.69
2023-05-02T21:06:47.733Z,102204.72
2023-05-02T21:09:33.785Z,102203.84
2023-05-02T21:12:19.624Z,102206.50
2023-05-02T21:15:05.856Z,102203.88
2023-05-02T21:18:00.266Z,102198.63
2023-05-02T21:20:48.418Z,102202.91
2023-05-02T21:23:34.016Z,102197.63
2023-05-02T21:26:19.451Z,102197.63
2023-05-02T21:29:05.706Z,102196.69
2023-05-02T21:31:54.006Z,102207.13
2023-05-02T21:34:40.167Z,102209.69
2023-05-02T21:37:25.611Z,102207.84
2023-05-02T21:40:11.863Z,102199.94
2023-05-02T21:42:57.237Z,102212.91
2023-05-02T21:45:47.189Z,102216.38
2023-05-02T21:48:34.059Z,102221.53
2023-05-02T21:51:19.687Z,102219.66
2023-05-02T21:54:05.318Z,102226.56
2023-05-02T21:56:50.793Z,102225.63
2023-05-02T21:59:36.102Z,102215.97
2023-05-02T22:02:21.744Z,102211.56
2023-05-02T22:05:08.503Z,102214.16
2023-05-02T22:07:54.071Z,102219.25
2023-05-02T22:10:44.502Z,102214.78
2023-05-02T22:13:30.132Z,102214.69
2023-05-02T22:16:15.618Z,102217.19
2023-05-02T22:19:01.641Z,102224.94
2023-05-02T22:21:47.364Z,102215.28
2023-05-02T22:24:33.433Z,102217.91
2023-05-02T22:27:18.978Z,102209.19
2023-05-02T22:30:05.310Z,102207.41
2023-05-02T22:32:51.340Z,102205.59
2023-05-02T22:35:37.784Z,102199.44
2023-05-02T22:38:23.234Z,102206.34
2023-05-02T22:41:08.923Z,102210.69
2023-05-02T22:43:54.512Z,102213.34
2023-05-02T22:46:39.992Z,102220.25
2023-05-02T22:49:25.225Z,102216.78
2023-05-02T22:52:11.271Z,102209.78
2023-05-02T22:54:57.633Z,102221.00
2023-05-02T22:57:43.523Z,102214.84
2023-05-02T23:00:28.931Z,102222.59
2023-05-02T23:03:14.481Z,102223.38
2023-05-02T23:06:00.185Z,102217.16
2023-05-02T23:08:45.977Z,102219.59
2023-05-02T23:11:31.255Z,102225.72
2023-05-02T23:14:16.627Z,102227.50
2023-05-02T23:17:03.506Z,102235.22
2023-05-02T23:19:50.016Z,102229.81
2023-05-02T23:22:37.128Z,102232.31
2023-05-02T23:25:24.047Z,102234.81
2023-05-02T23:28:09.676Z,102233.88
2023-05-02T23:30:55.104Z,102239.00
2023-05-02T23:33:40.501Z,102231.97
2023-05-02T23:36:27.217Z,102240.66
2023-05-02T23:39:13.560Z,102245.94
2023-05-02T23:41:59.060Z,102246.78
2023-05-02T23:44:44.698Z,102240.63
2023-05-02T23:47:30.342Z,102237.88
2023-05-02T23:50:15.852Z,102238.75
2023-05-02T23:53:01.694Z,102234.38
2023-05-02T23:55:47.207Z,102236.16
2023-05-02T23:58:32.632Z,102237.91
