createdAt,value
2023-02-24T00:02:15.258Z,1.34
2023-02-24T00:04:44.060Z,1.40
2023-02-24T00:07:14.086Z,1.50
2023-02-24T00:09:44.900Z,1.42
2023-02-24T00:12:16.243Z,1.40
2023-02-24T00:14:46.960Z,1.40
2023-02-24T00:17:19.883Z,1.40
2023-02-24T00:19:48.903Z,1.40
2023-02-24T00:22:17.464Z,1.40
2023-02-24T00:24:47.172Z,1.40
2023-02-24T00:27:15.328Z,1.40
2023-02-24T00:29:47.437Z,1.40
2023-02-24T00:32:15.573Z,1.44
2023-02-24T00:34:45.821Z,1.40
2023-02-24T00:37:15.385Z,1.40
2023-02-24T00:39:45.941Z,1.40
2023-02-24T00:42:15.018Z,1.30
2023-02-24T00:44:47.738Z,1.30
2023-02-24T00:47:17.799Z,1.30
2023-02-24T00:49:46.332Z,1.30
2023-02-24T00:52:22.814Z,1.30
2023-02-24T00:54:51.025Z,1.30
2023-02-24T00:57:24.020Z,1.30
2023-02-24T00:59:52.279Z,1.30
2023-02-24T01:02:20.606Z,1.30
2023-02-24T01:04:50.050Z,1.30
2023-02-24T01:07:19.017Z,1.30
2023-02-24T01:09:50.919Z,1.30
2023-02-24T01:12:38.930Z,1.30
2023-02-24T01:15:09.283Z,1.30
2023-02-24T01:17:38.571Z,1.40
2023-02-24T01:20:19.319Z,1.40
2023-02-24T01:22:54.397Z,1.50
2023-02-24T01:25:22.789Z,1.60
2023-02-24T01:27:50.635Z,1.70
2023-02-24T01:30:19.017Z,1.76
2023-02-24T01:32:47.741Z,1.80
2023-02-24T01:35:19.119Z,1.80
2023-02-24T01:37:46.977Z,1.80
2023-02-24T01:40:21.598Z,1.70
2023-02-24T01:42:50.384Z,1.70
2023-02-24T01:45:29.882Z,1.80
2023-02-24T01:48:05.440Z,1.80
2023-02-24T01:50:37.610Z,1.80
2023-02-24T01:53:08.727Z,1.80
2023-02-24T01:55:47.176Z,1.80
2023-02-24T01:58:29.050Z,1.70
2023-02-24T02:00:58.158Z,1.56
2023-02-24T02:03:35.188Z,1.44
2023-02-24T02:06:11.479Z,1.30
2023-02-24T02:08:43.287Z,1.18
2023-02-24T02:11:21.368Z,1.20
2023-02-24T02:13:55.479Z,1.20
2023-02-24T02:17:25.076Z,1.30
2023-02-24T02:20:17.326Z,1.30
2023-02-24T02:23:19.657Z,1.20
2023-02-24T02:26:18.979Z,1.10
2023-02-24T02:29:31.136Z,1.00
2023-02-24T02:32:38.460Z,1.00
2023-02-24T02:35:19.961Z,1.18
2023-02-24T02:38:03.312Z,1.20
2023-02-24T02:40:42.676Z,1.30
2023-02-24T02:43:40.036Z,1.30
2023-02-24T02:46:40.514Z,1.36
2023-02-24T02:50:00.693Z,1.30
2023-02-24T02:52:45.564Z,1.30
2023-02-24T02:55:26.343Z,1.34
2023-02-24T02:57:56.961Z,1.40
2023-02-24T03:00:37.618Z,1.50
2023-02-24T03:03:16.605Z,1.50
2023-02-24T03:05:57.535Z,1.50
2023-02-24T03:08:34.447Z,1.50
2023-02-24T03:11:06.553Z,1.50
2023-02-24T03:13:41.544Z,1.56
2023-02-24T03:16:13.351Z,1.50
2023-02-24T03:18:53.294Z,1.50
2023-02-24T03:21:37.437Z,1.40
2023-02-24T03:24:07.289Z,1.40
2023-02-24T03:27:07.433Z,1.30
2023-02-24T03:29:53.823Z,1.26
2023-02-24T03:32:33.333Z,1.30
2023-02-24T03:35:29.175Z,1.30
2023-02-24T03:37:59.791Z,1.32
2023-02-24T03:40:32.074Z,1.40
2023-02-24T03:43:16.381Z,1.40
2023-02-24T03:45:46.881Z,1.50
2023-02-24T03:48:16.294Z,1.50
2023-02-24T03:50:45.538Z,1.50
2023-02-24T03:53:52.768Z,1.40
2023-02-24T03:56:58.712Z,1.40
2023-02-24T04:00:22.895Z,1.40
2023-02-24T04:03:11.143Z,1.42
2023-02-24T04:06:06.746Z,1.44
2023-02-24T04:09:26.377Z,1.40
2023-02-24T04:12:09.533Z,1.40
2023-02-24T04:14:53.138Z,1.40
2023-02-24T04:17:30.239Z,1.40
2023-02-24T04:20:21.931Z,1.30
2023-02-24T04:22:59.751Z,1.34
2023-02-24T04:25:28.492Z,1.40
2023-02-24T04:28:00.742Z,1.40
2023-02-24T04:30:36.514Z,1.40
2023-02-24T04:33:05.124Z,1.40
2023-02-24T04:35:34.222Z,1.30
2023-02-24T04:38:01.938Z,1.30
2023-02-24T04:40:30.989Z,1.28
2023-02-24T04:43:00.842Z,1.24
2023-02-24T04:45:32.312Z,1.20
2023-02-24T04:48:03.727Z,1.20
2023-02-24T04:50:36.790Z,1.20
2023-02-24T04:53:10.071Z,1.20
2023-02-24T04:55:48.897Z,1.10
2023-02-24T04:58:21.269Z,1.00
2023-02-24T05:00:52.807Z,0.92
2023-02-24T05:03:29.182Z,0.90
2023-02-24T05:06:01.220Z,0.90
2023-02-24T05:08:31.107Z,0.94
2023-02-24T05:11:05.702Z,0.94
2023-02-24T05:13:40.504Z,0.90
2023-02-24T05:16:10.479Z,0.90
2023-02-24T05:18:38.649Z,0.90
2023-02-24T05:21:29.600Z,0.82
2023-02-24T05:23:59.676Z,0.80
2023-02-24T05:26:28.609Z,0.90
2023-02-24T05:28:59.766Z,0.90
2023-02-24T05:31:32.219Z,0.80
2023-02-24T05:34:08.842Z,0.84
2023-02-24T05:36:40.496Z,0.80
2023-02-24T05:39:12.746Z,0.80
2023-02-24T05:41:43.787Z,0.80
2023-02-24T05:44:23.823Z,0.80
2023-02-24T05:47:02.256Z,0.84
2023-02-24T05:49:34.180Z,0.90
2023-02-24T05:52:10.124Z,0.90
2023-02-24T05:54:42.131Z,0.80
2023-02-24T05:57:17.055Z,0.80
2023-02-24T05:59:45.595Z,0.80
2023-02-24T06:02:17.822Z,0.80
2023-02-24T06:04:54.151Z,0.80
2023-02-24T06:07:34.590Z,0.80
2023-02-24T06:10:04.836Z,0.80
2023-02-24T06:12:36.450Z,0.80
2023-02-24T06:15:08.011Z,0.70
2023-02-24T06:17:40.037Z,0.70
2023-02-24T06:20:15.904Z,0.80
2023-02-24T06:22:44.944Z,0.80
2023-02-24T06:25:12.856Z,0.86
2023-02-24T06:27:43.438Z,0.80
2023-02-24T06:30:15.497Z,0.80
2023-02-24T06:32:44.937Z,0.70
2023-02-24T06:35:14.031Z,0.68
2023-02-24T06:37:43.736Z,0.70
2023-02-24T06:40:18.827Z,0.60
2023-02-24T06:42:55.613Z,0.60
2023-02-24T06:45:24.527Z,0.60
2023-02-24T06:47:53.725Z,0.60
2023-02-24T06:50:23.939Z,0.62
2023-02-24T06:53:00.881Z,0.60
2023-02-24T06:55:29.254Z,0.60
2023-02-24T06:58:04.785Z,0.60
2023-02-24T07:00:39.112Z,0.60
2023-02-24T07:03:15.937Z,0.70
2023-02-24T07:06:16.030Z,0.70
2023-02-24T07:08:44.252Z,0.70
2023-02-24T07:11:14.173Z,0.70
2023-02-24T07:13:42.897Z,0.70
2023-02-24T07:16:12.143Z,0.70
2023-02-24T07:18:43.106Z,0.68
2023-02-24T07:21:17.172Z,0.60
2023-02-24T07:23:48.579Z,0.58
2023-02-24T07:26:20.492Z,0.60
2023-02-24T07:28:50.160Z,0.60
2023-02-24T07:31:22.458Z,0.60
2023-02-24T07:33:56.879Z,0.62
2023-02-24T07:36:31.506Z,0.70
2023-02-24T07:38:59.962Z,0.70
2023-02-24T07:41:30.451Z,0.80
2023-02-24T07:43:59.873Z,0.80
2023-02-24T07:46:29.613Z,0.80
2023-02-24T07:49:00.055Z,0.80
2023-02-24T07:51:29.832Z,0.80
2023-02-24T07:54:00.890Z,0.80
2023-02-24T07:56:33.009Z,0.90
2023-02-24T07:59:11.472Z,0.90
2023-02-24T08:01:39.385Z,0.98
2023-02-24T08:04:12.609Z,1.00
2023-02-24T08:06:50.333Z,1.02
2023-02-24T08:09:21.147Z,1.10
2023-02-24T08:11:55.173Z,1.10
2023-02-24T08:14:33.869Z,1.20
2023-02-24T08:17:05.903Z,1.30
2023-02-24T08:19:39.717Z,1.40
2023-02-24T08:22:20.958Z,1.44
2023-02-24T08:25:01.120Z,1.50
2023-02-24T08:27:33.079Z,1.50
2023-02-24T08:30:02.955Z,1.54
2023-02-24T08:32:44.002Z,1.50
2023-02-24T08:35:20.486Z,1.52
2023-02-24T08:37:53.403Z,1.60
2023-02-24T08:40:31.914Z,1.68
2023-02-24T08:43:18.082Z,1.70
2023-02-24T08:46:07.153Z,1.70
2023-02-24T08:48:42.227Z,1.70
2023-02-24T08:51:28.867Z,1.70
2023-02-24T08:54:11.440Z,1.60
2023-02-24T08:56:43.846Z,1.60
2023-02-24T08:59:37.986Z,1.60
2023-02-24T09:02:28.400Z,1.60
2023-02-24T09:05:07.752Z,1.60
2023-02-24T09:07:41.132Z,1.70
2023-02-24T09:10:18.727Z,1.70
2023-02-24T09:12:49.395Z,1.70
2023-02-24T09:15:20.640Z,1.70
2023-02-24T09:17:50.188Z,1.70
2023-02-24T09:20:47.974Z,1.80
2023-02-24T09:23:20.269Z,1.72
2023-02-24T09:25:54.424Z,1.80
2023-02-24T09:28:26.863Z,1.80
2023-02-24T09:31:04.939Z,1.80
2023-02-24T09:33:41.442Z,1.80
2023-02-24T09:36:28.231Z,1.80
2023-02-24T09:39:01.100Z,1.84
2023-02-24T09:42:02.433Z,1.88
2023-02-24T09:44:45.753Z,1.88
2023-02-24T09:47:48.933Z,1.80
2023-02-24T09:50:46.779Z,1.80
2023-02-24T09:53:18.038Z,1.76
2023-02-24T09:56:16.250Z,1.72
2023-02-24T09:59:00.685Z,1.80
2023-02-24T10:03:00.513Z,1.98
2023-02-24T10:06:12.597Z,2.08
2023-02-24T10:08:58.192Z,2.10
2023-02-24T10:11:33.011Z,2.10
2023-02-24T10:14:19.635Z,2.20
2023-02-24T10:17:09.351Z,2.20
2023-02-24T10:19:41.390Z,2.20
2023-02-24T10:22:30.541Z,2.20
2023-02-24T10:25:11.910Z,2.20
2023-02-24T10:28:08.489Z,2.20
2023-02-24T10:31:04.055Z,2.24
2023-02-24T10:33:45.672Z,2.30
2023-02-24T10:36:36.350Z,2.28
2023-02-24T10:39:27.301Z,2.30
2023-02-24T10:42:15.948Z,2.30
2023-02-24T10:45:09.983Z,2.40
2023-02-24T10:47:44.561Z,2.40
2023-02-24T10:50:55.192Z,2.50
2023-02-24T10:53:29.953Z,2.60
2023-02-24T10:56:26.535Z,2.70
2023-02-24T10:59:25.758Z,2.80
2023-02-24T11:02:30.044Z,2.80
2023-02-24T11:05:25.441Z,2.90
2023-02-24T11:08:38.093Z,2.90
2023-02-24T11:11:31.147Z,3.00
2023-02-24T11:14:21.662Z,3.00
2023-02-24T11:17:11.968Z,2.90
2023-02-24T11:20:04.217Z,2.96
2023-02-24T11:22:40.109Z,3.00
2023-02-24T11:25:27.558Z,3.00
2023-02-24T11:27:57.365Z,3.00
2023-02-24T11:31:02.391Z,2.92
2023-02-24T11:33:47.471Z,3.00
2023-02-24T11:36:37.762Z,3.10
2023-02-24T11:39:30.622Z,3.20
2023-02-24T11:42:11.483Z,3.40
2023-02-24T11:45:27.617Z,3.50
2023-02-24T11:48:19.644Z,3.70
2023-02-24T11:51:06.167Z,3.82
2023-02-24T11:54:17.394Z,4.20
2023-02-24T11:56:53.394Z,4.24
2023-02-24T11:59:39.709Z,4.36
2023-02-24T12:03:18.977Z,4.80
2023-02-24T12:05:58.599Z,5.02
2023-02-24T12:08:36.463Z,5.10
2023-02-24T12:11:19.713Z,5.00
2023-02-24T12:14:19.785Z,4.80
2023-02-24T12:17:18.568Z,4.52
2023-02-24T12:20:23.578Z,4.48
2023-02-24T12:23:25.946Z,4.22
2023-02-24T12:26:18.361Z,4.20
2023-02-24T12:29:33.466Z,4.10
2023-02-24T12:32:38.865Z,3.80
2023-02-24T12:35:37.981Z,3.70
2023-02-24T12:38:47.628Z,3.60
2023-02-24T12:42:09.920Z,3.50
2023-02-24T12:45:15.300Z,3.50
2023-02-24T12:48:31.964Z,3.40
2023-02-24T12:51:23.543Z,3.40
2023-02-24T12:54:13.279Z,3.42
2023-02-24T12:57:25.248Z,3.50
2023-02-24T12:59:56.451Z,3.60
2023-02-24T13:03:10.693Z,3.70
2023-02-24T13:05:57.921Z,3.88
2023-02-24T13:09:12.856Z,3.90
2023-02-24T13:12:02.681Z,4.00
2023-02-24T13:14:35.873Z,4.10
2023-02-24T13:17:22.971Z,4.14
2023-02-24T13:19:55.679Z,4.20
2023-02-24T13:22:30.042Z,4.30
2023-02-24T13:25:03.643Z,4.40
2023-02-24T13:28:03.766Z,4.40
2023-02-24T13:30:44.508Z,4.48
2023-02-24T13:33:17.715Z,4.44
2023-02-24T13:35:49.139Z,4.50
2023-02-24T13:38:38.808Z,4.40
2023-02-24T13:41:24.320Z,4.44
2023-02-24T13:44:34.477Z,4.40
2023-02-24T13:47:27.632Z,4.42
2023-02-24T13:50:21.523Z,4.50
2023-02-24T13:53:10.352Z,4.40
2023-02-24T13:55:57.991Z,4.40
2023-02-24T13:58:47.139Z,4.40
2023-02-24T14:01:18.907Z,4.42
2023-02-24T14:04:20.501Z,4.50
2023-02-24T14:07:01.510Z,4.50
2023-02-24T14:09:39.689Z,4.50
2023-02-24T14:12:25.258Z,4.40
2023-02-24T14:14:54.439Z,4.36
2023-02-24T14:17:29.365Z,4.30
2023-02-24T14:20:20.819Z,4.20
2023-02-24T14:22:58.641Z,4.16
2023-02-24T14:25:38.756Z,4.10
2023-02-24T14:28:06.816Z,4.08
2023-02-24T14:30:40.501Z,4.02
2023-02-24T14:33:27.905Z,4.06
2023-02-24T14:35:57.345Z,4.06
2023-02-24T14:38:39.931Z,4.10
2023-02-24T14:41:27.968Z,4.10
2023-02-24T14:43:57.149Z,4.12
2023-02-24T14:46:25.980Z,4.20
2023-02-24T14:48:58.492Z,4.20
2023-02-24T14:51:36.005Z,4.20
2023-02-24T14:54:11.795Z,4.20
2023-02-24T14:56:41.842Z,4.20
2023-02-24T14:59:38.571Z,4.18
2023-02-24T15:02:19.716Z,4.18
2023-02-24T15:04:49.039Z,4.20
2023-02-24T15:07:26.365Z,4.20
2023-02-24T15:09:56.501Z,4.20
2023-02-24T15:12:50.257Z,4.18
2023-02-24T15:15:22.447Z,4.18
2023-02-24T15:17:58.112Z,4.16
2023-02-24T15:20:38.086Z,4.10
2023-02-24T15:23:06.350Z,4.14
2023-02-24T15:25:46.786Z,4.20
2023-02-24T15:28:35.209Z,4.20
2023-02-24T15:31:17.988Z,4.14
2023-02-24T15:34:00.315Z,4.12
2023-02-24T15:36:35.831Z,4.10
2023-02-24T15:39:18.178Z,4.10
2023-02-24T15:41:49.690Z,4.10
2023-02-24T15:44:37.570Z,4.10
2023-02-24T15:47:27.722Z,4.10
2023-02-24T15:49:56.961Z,4.10
2023-02-24T15:52:29.091Z,4.10
2023-02-24T15:55:00.462Z,4.04
2023-02-24T15:57:32.185Z,4.04
2023-02-24T16:00:12.053Z,4.00
2023-02-24T16:02:41.484Z,4.10
2023-02-24T16:05:15.809Z,4.10
2023-02-24T16:07:48.776Z,4.10
2023-02-24T16:10:22.429Z,4.10
2023-02-24T16:12:57.271Z,4.10
2023-02-24T16:15:39.564Z,4.10
2023-02-24T16:18:21.935Z,4.10
2023-02-24T16:20:56.839Z,4.02
2023-02-24T16:23:26.877Z,4.00
2023-02-24T16:25:59.884Z,4.00
2023-02-24T16:28:31.255Z,3.96
2023-02-24T16:31:00.026Z,3.90
2023-02-24T16:33:34.879Z,3.90
2023-02-24T16:36:13.586Z,3.90
2023-02-24T16:38:45.475Z,3.82
2023-02-24T16:41:13.436Z,3.80
2023-02-24T16:43:42.284Z,3.70
2023-02-24T16:46:18.377Z,3.70
2023-02-24T16:48:50.223Z,3.70
2023-02-24T16:51:18.805Z,3.70
2023-02-24T16:53:46.551Z,3.60
2023-02-24T16:56:15.444Z,3.60
2023-02-24T16:58:43.882Z,3.50
2023-02-24T17:01:24.271Z,3.50
2023-02-24T17:03:58.093Z,3.50
2023-02-24T17:06:26.263Z,3.50
2023-02-24T17:08:56.492Z,3.50
2023-02-24T17:11:28.848Z,3.44
2023-02-24T17:13:57.143Z,3.40
2023-02-24T17:16:25.870Z,3.40
2023-02-24T17:18:54.307Z,3.40
2023-02-24T17:21:22.683Z,3.40
2023-02-24T17:23:51.478Z,3.40
2023-02-24T17:26:19.465Z,3.40
2023-02-24T17:28:47.627Z,3.40
2023-02-24T17:31:15.411Z,3.40
2023-02-24T17:33:43.901Z,3.38
2023-02-24T17:36:12.315Z,3.30
2023-02-24T17:38:40.319Z,3.30
2023-02-24T17:41:08.171Z,3.30
2023-02-24T17:43:35.890Z,3.30
2023-02-24T17:46:07.141Z,3.30
2023-02-24T17:48:35.813Z,3.28
2023-02-24T17:51:04.717Z,3.20
2023-02-24T17:53:33.031Z,3.20
2023-02-24T17:56:05.839Z,3.20
2023-02-24T17:58:34.139Z,3.10
2023-02-24T18:01:05.921Z,3.00
2023-02-24T18:03:36.261Z,3.00
2023-02-24T18:06:12.993Z,3.00
2023-02-24T18:08:43.974Z,2.98
2023-02-24T18:11:19.351Z,2.90
2023-02-24T18:13:51.032Z,2.90
2023-02-24T18:16:20.343Z,2.90
2023-02-24T18:18:50.680Z,2.86
2023-02-24T18:21:19.929Z,2.84
2023-02-24T18:23:49.733Z,2.90
2023-02-24T18:26:23.726Z,2.90
2023-02-24T18:28:53.870Z,2.90
2023-02-24T18:31:25.752Z,2.90
2023-02-24T18:33:57.350Z,2.80
2023-02-24T18:36:27.324Z,2.80
2023-02-24T18:38:57.512Z,2.80
2023-02-24T18:41:26.580Z,2.80
2023-02-24T18:43:57.561Z,2.80
2023-02-24T18:46:27.266Z,2.80
2023-02-24T18:48:57.810Z,2.70
2023-02-24T18:51:28.992Z,2.70
2023-02-24T18:54:00.797Z,2.70
2023-02-24T18:56:31.521Z,2.70
2023-02-24T18:59:01.760Z,2.70
2023-02-24T19:01:36.500Z,2.70
2023-02-24T19:04:12.695Z,2.60
2023-02-24T19:06:49.243Z,2.60
2023-02-24T19:09:21.705Z,2.60
2023-02-24T19:11:52.182Z,2.62
2023-02-24T19:14:20.623Z,2.70
2023-02-24T19:16:50.594Z,2.60
2023-02-24T19:19:18.829Z,2.50
2023-02-24T19:21:48.593Z,2.50
2023-02-24T19:24:17.540Z,2.46
2023-02-24T19:26:47.648Z,2.40
2023-02-24T19:29:17.555Z,2.40
2023-02-24T19:31:46.493Z,2.40
2023-02-24T19:34:15.428Z,2.40
2023-02-24T19:36:43.339Z,2.40
2023-02-24T19:39:16.128Z,2.40
2023-02-24T19:41:45.158Z,2.40
2023-02-24T19:44:15.363Z,2.40
2023-02-24T19:46:46.300Z,2.40
2023-02-24T19:49:14.218Z,2.30
2023-02-24T19:51:43.706Z,2.30
2023-02-24T19:54:14.192Z,2.30
2023-02-24T19:56:44.700Z,2.30
2023-02-24T19:59:12.871Z,2.30
2023-02-24T20:01:43.746Z,2.24
2023-02-24T20:04:14.091Z,2.20
2023-02-24T20:06:43.753Z,2.20
2023-02-24T20:09:15.949Z,2.20
2023-02-24T20:11:46.193Z,2.20
2023-02-24T20:14:17.115Z,2.20
2023-02-24T20:16:46.447Z,2.20
2023-02-24T20:19:15.450Z,2.20
2023-02-24T20:21:44.770Z,2.10
2023-02-24T20:24:16.638Z,2.10
2023-02-24T20:26:47.944Z,2.00
2023-02-24T20:29:21.535Z,1.90
2023-02-24T20:31:50.318Z,1.70
2023-02-24T20:34:19.806Z,1.60
2023-02-24T20:36:47.967Z,1.50
2023-02-24T20:39:15.890Z,1.38
2023-02-24T20:41:44.355Z,1.30
2023-02-24T20:44:12.966Z,1.20
2023-02-24T20:46:41.620Z,1.00
2023-02-24T20:49:14.667Z,1.00
2023-02-24T20:51:43.794Z,0.94
2023-02-24T20:54:14.776Z,0.90
2023-02-24T20:56:45.625Z,0.90
2023-02-24T20:59:21.909Z,0.80
2023-02-24T21:01:50.758Z,0.72
2023-02-24T21:04:21.933Z,0.70
2023-02-24T21:06:52.033Z,0.70
2023-02-24T21:09:19.955Z,0.60
2023-02-24T21:11:48.996Z,0.40
2023-02-24T21:14:20.018Z,0.30
2023-02-24T21:16:47.799Z,0.30
2023-02-24T21:19:17.700Z,0.20
2023-02-24T21:21:45.814Z,0.10
2023-02-24T21:24:15.254Z,0.00
2023-02-24T21:26:43.153Z,0.00
2023-02-24T21:29:11.202Z,0.00
2023-02-24T21:31:39.264Z,-0.10
2023-02-24T21:34:10.268Z,-0.10
2023-02-24T21:36:39.377Z,-0.16
2023-02-24T21:39:07.253Z,-0.30
2023-02-24T21:41:38.074Z,-0.30
2023-02-24T21:44:06.743Z,-0.30
2023-02-24T21:46:34.521Z,-0.30
2023-02-24T21:49:02.543Z,-0.34
2023-02-24T21:51:30.512Z,-0.40
2023-02-24T21:53:58.356Z,-0.56
2023-02-24T21:56:29.894Z,-0.60
2023-02-24T21:59:09.147Z,-0.60
2023-02-24T22:01:44.109Z,-0.70
2023-02-24T22:04:18.099Z,-0.92
2023-02-24T22:06:46.175Z,-0.98
2023-02-24T22:09:20.142Z,-1.00
2023-02-24T22:11:49.712Z,-0.96
2023-02-24T22:14:18.972Z,-1.00
2023-02-24T22:16:47.560Z,-1.00
2023-02-24T22:19:16.753Z,-1.06
2023-02-24T22:21:46.778Z,-1.10
2023-02-24T22:24:18.380Z,-1.10
2023-02-24T22:26:46.192Z,-1.10
2023-02-24T22:29:14.004Z,-1.10
2023-02-24T22:31:44.244Z,-1.10
2023-02-24T22:34:17.044Z,-1.04
2023-02-24T22:36:45.537Z,-1.00
2023-02-24T22:39:16.621Z,-1.04
2023-02-24T22:41:47.471Z,-1.10
2023-02-24T22:44:19.442Z,-0.90
2023-02-24T22:46:48.598Z,-0.70
2023-02-24T22:49:17.740Z,-0.70
2023-02-24T22:51:48.472Z,-0.78
2023-02-24T22:54:17.533Z,-0.70
2023-02-24T22:56:46.364Z,-0.64
2023-02-24T22:59:14.648Z,-0.70
2023-02-24T23:01:43.939Z,-0.68
2023-02-24T23:04:19.197Z,-0.60
2023-02-24T23:06:50.107Z,-0.60
2023-02-24T23:09:19.999Z,-0.60
2023-02-24T23:11:48.569Z,-0.52
2023-02-24T23:14:17.094Z,-0.32
2023-02-24T23:16:54.697Z,-0.30
2023-02-24T23:19:24.445Z,-0.34
2023-02-24T23:21:54.510Z,-0.40
2023-02-24T23:24:22.552Z,-0.46
2023-02-24T23:26:54.449Z,-0.50
2023-02-24T23:29:27.011Z,-0.52
2023-02-24T23:31:57.489Z,-0.60
2023-02-24T23:34:28.255Z,-0.60
2023-02-24T23:36:56.401Z,-0.60
2023-02-24T23:39:24.235Z,-0.64
2023-02-24T23:41:56.882Z,-0.70
2023-02-24T23:44:25.557Z,-0.76
2023-02-24T23:46:57.140Z,-0.84
2023-02-24T23:49:25.028Z,-0.90
2023-02-24T23:51:54.118Z,-0.76
2023-02-24T23:54:22.118Z,-0.60
2023-02-24T23:56:49.898Z,-0.50
2023-02-24T23:59:19.914Z,-0.50
