createdAt,value
2017-11-09T00:00:50.058Z,101035.70
2017-11-09T00:02:01.432Z,101035.39
2017-11-09T00:03:08.458Z,101039.52
2017-11-09T00:04:19.893Z,101032.50
2017-11-09T00:05:31.373Z,101033.16
2017-11-09T00:06:37.099Z,101030.25
2017-11-09T00:07:43.207Z,101030.48
2017-11-09T00:08:49.298Z,101023.73
2017-11-09T00:09:55.726Z,101024.59
2017-11-09T00:11:01.619Z,101025.77
2017-11-09T00:12:07.723Z,101026.83
2017-11-09T00:13:14.770Z,101027.76
2017-11-09T00:14:25.001Z,101024.17
2017-11-09T00:15:31.144Z,101026.05
2017-11-09T00:16:36.887Z,101023.09
2017-11-09T00:17:43.010Z,101021.48
2017-11-09T00:18:48.926Z,101021.05
2017-11-09T00:19:55.056Z,101020.55
2017-11-09T00:21:01.177Z,101026.11
2017-11-09T00:22:07.243Z,101022.64
2017-11-09T00:23:15.965Z,101028.16
2017-11-09T00:24:22.118Z,101025.84
2017-11-09T00:25:28.043Z,101031.48
2017-11-09T00:26:34.133Z,101030.05
2017-11-09T00:27:40.214Z,101030.83
2017-11-09T00:28:48.113Z,101039.93
2017-11-09T00:29:54.232Z,101031.78
2017-11-09T00:31:00.301Z,101031.55
2017-11-09T00:32:06.413Z,101031.91
2017-11-09T00:33:12.480Z,101029.19
2017-11-09T00:34:18.594Z,101028.52
2017-11-09T00:35:24.723Z,101030.23
2017-11-09T00:36:30.854Z,101032.43
2017-11-09T00:37:36.945Z,101032.38
2017-11-09T00:38:43.082Z,101030.55
2017-11-09T00:39:51.242Z,101022.27
2017-11-09T00:40:57.332Z,101027.42
2017-11-09T00:42:03.410Z,101025.49
2017-11-09T00:43:09.501Z,101021.05
2017-11-09T00:44:15.626Z,101026.20
2017-11-09T00:45:21.723Z,101022.36
2017-11-09T00:46:27.807Z,101016.72
2017-11-09T00:47:33.885Z,101013.94
2017-11-09T00:48:40.016Z,101014.32
2017-11-09T00:49:46.136Z,101020.34
2017-11-09T00:50:52.237Z,101014.67
2017-11-09T00:51:58.314Z,101020.09
2017-11-09T00:53:04.391Z,101019.98
2017-11-09T00:54:15.709Z,101019.16
2017-11-09T00:55:21.819Z,101018.94
2017-11-09T00:56:28.085Z,101020.55
2017-11-09T00:57:34.202Z,101014.09
2017-11-09T00:58:40.333Z,101009.75
2017-11-09T00:59:46.461Z,101012.86
2017-11-09T01:00:51.839Z,101009.17
2017-11-09T01:01:57.934Z,101007.21
2017-11-09T01:03:03.641Z,101003.28
2017-11-09T01:04:09.520Z,101008.12
2017-11-09T01:05:15.669Z,101008.65
2017-11-09T01:06:21.530Z,101013.16
2017-11-09T01:07:27.692Z,101009.75
2017-11-09T01:08:33.767Z,101014.39
2017-11-09T01:09:39.876Z,101011.62
2017-11-09T01:10:45.937Z,101018.07
2017-11-09T01:11:52.013Z,101026.13
2017-11-09T01:12:58.095Z,101022.94
2017-11-09T01:14:04.203Z,101025.11
2017-11-09T01:15:10.306Z,101022.03
2017-11-09T01:16:16.378Z,101018.80
2017-11-09T01:17:22.455Z,101016.85
2017-11-09T01:18:28.548Z,101017.50
2017-11-09T01:19:34.612Z,101020.55
2017-11-09T01:20:40.481Z,101017.19
2017-11-09T01:21:46.581Z,101023.97
2017-11-09T01:22:52.662Z,101018.16
2017-11-09T01:23:58.752Z,101018.96
2017-11-09T01:25:04.544Z,101014.16
2017-11-09T01:26:11.477Z,101018.02
2017-11-09T01:27:17.552Z,101008.94
2017-11-09T01:28:23.447Z,101013.00
2017-11-09T01:29:29.544Z,101007.66
2017-11-09T01:30:35.649Z,101009.10
2017-11-09T01:31:41.741Z,101011.55
2017-11-09T01:32:47.845Z,101007.08
2017-11-09T01:33:53.914Z,101011.05
2017-11-09T01:35:00.020Z,101003.95
2017-11-09T01:36:06.110Z,101002.41
2017-11-09T01:37:12.236Z,101002.72
2017-11-09T01:38:18.317Z,101006.05
2017-11-09T01:39:24.437Z,101011.27
2017-11-09T01:40:30.515Z,101009.52
2017-11-09T01:41:36.612Z,101007.36
2017-11-09T01:42:42.688Z,101009.66
2017-11-09T01:43:48.776Z,101013.95
2017-11-09T01:44:54.488Z,101006.13
2017-11-09T01:46:00.592Z,101007.79
2017-11-09T01:47:07.368Z,101002.70
2017-11-09T01:48:13.117Z,101008.92
2017-11-09T01:49:19.218Z,101013.30
2017-11-09T01:50:25.289Z,101007.55
2017-11-09T01:51:31.387Z,101006.53
2017-11-09T01:52:37.475Z,101015.18
2017-11-09T01:53:44.479Z,101022.05
2017-11-09T01:54:52.094Z,101017.51
2017-11-09T01:55:58.226Z,101020.42
2017-11-09T01:57:03.901Z,101021.91
2017-11-09T01:58:09.967Z,101017.05
2017-11-09T01:59:15.807Z,101025.33
2017-11-09T02:00:21.193Z,101018.00
2017-11-09T02:01:31.390Z,101021.33
2017-11-09T02:02:37.502Z,101020.55
2017-11-09T02:03:43.599Z,101020.39
2017-11-09T02:04:49.683Z,101023.00
2017-11-09T02:05:55.831Z,101023.00
2017-11-09T02:07:01.916Z,101021.31
2017-11-09T02:08:07.985Z,101020.23
2017-11-09T02:09:19.286Z,101024.64
2017-11-09T02:10:25.362Z,101018.79
2017-11-09T02:11:31.479Z,101020.72
2017-11-09T02:12:37.552Z,101015.81
2017-11-09T02:13:43.049Z,101020.06
2017-11-09T02:14:49.177Z,101019.41
2017-11-09T02:15:54.926Z,101021.44
2017-11-09T02:17:00.994Z,101025.48
2017-11-09T02:18:06.918Z,101012.63
2017-11-09T02:19:12.633Z,101019.56
2017-11-09T02:20:18.030Z,101017.63
2017-11-09T02:21:23.784Z,101024.79
2017-11-09T02:22:29.127Z,101025.05
2017-11-09T02:23:34.470Z,101028.91
2017-11-09T02:24:39.846Z,101023.95
2017-11-09T02:25:45.569Z,101027.30
2017-11-09T02:26:50.725Z,101025.81
2017-11-09T02:27:56.107Z,101033.38
2017-11-09T02:29:01.807Z,101025.44
2017-11-09T02:30:07.189Z,101031.72
2017-11-09T02:31:12.918Z,101027.98
2017-11-09T02:32:18.300Z,101026.09
2017-11-09T02:33:23.468Z,101027.72
2017-11-09T02:34:28.846Z,101029.03
2017-11-09T02:35:34.962Z,101031.16
2017-11-09T02:36:40.353Z,101030.05
2017-11-09T02:37:45.852Z,101033.90
2017-11-09T02:38:51.956Z,101035.87
2017-11-09T02:39:58.058Z,101035.38
2017-11-09T02:41:03.803Z,101035.73
2017-11-09T02:42:09.882Z,101034.94
2017-11-09T02:43:15.965Z,101036.80
2017-11-09T02:44:22.048Z,101039.36
2017-11-09T02:45:27.384Z,101035.45
2017-11-09T02:46:32.952Z,101039.85
2017-11-09T02:47:39.041Z,101043.02
2017-11-09T02:48:45.148Z,101036.25
2017-11-09T02:49:50.879Z,101032.77
2017-11-09T02:50:57.442Z,101032.94
2017-11-09T02:52:05.094Z,101035.94
2017-11-09T02:53:11.188Z,101039.11
2017-11-09T02:54:28.111Z,101034.31
2017-11-09T02:55:33.277Z,101031.58
2017-11-09T02:56:38.435Z,101034.74
2017-11-09T02:57:43.804Z,101028.80
2017-11-09T02:58:49.213Z,101030.39
2017-11-09T02:59:54.564Z,101029.84
2017-11-09T03:01:00.341Z,101026.31
2017-11-09T03:02:07.135Z,101025.14
2017-11-09T03:03:13.232Z,101027.66
2017-11-09T03:04:18.780Z,101030.70
2017-11-09T03:05:24.860Z,101028.36
2017-11-09T03:06:30.988Z,101026.24
2017-11-09T03:07:36.859Z,101023.63
2017-11-09T03:08:42.918Z,101039.03
2017-11-09T03:09:48.992Z,101033.64
2017-11-09T03:10:55.067Z,101043.25
2017-11-09T03:12:01.153Z,101039.34
2017-11-09T03:13:07.230Z,101045.31
2017-11-09T03:14:13.319Z,101044.33
2017-11-09T03:15:19.381Z,101043.77
2017-11-09T03:16:25.490Z,101054.08
2017-11-09T03:17:31.586Z,101056.05
2017-11-09T03:18:37.299Z,101057.32
2017-11-09T03:19:43.244Z,101054.56
2017-11-09T03:20:49.320Z,101052.22
2017-11-09T03:21:55.420Z,101049.09
2017-11-09T03:23:01.507Z,101049.47
2017-11-09T03:24:07.615Z,101049.89
2017-11-09T03:25:14.591Z,101048.02
2017-11-09T03:26:20.935Z,101052.83
2017-11-09T03:27:27.683Z,101056.78
2017-11-09T03:28:33.779Z,101049.61
2017-11-09T03:29:39.861Z,101054.50
2017-11-09T03:30:47.917Z,101051.11
2017-11-09T03:31:54.038Z,101048.41
2017-11-09T03:33:00.129Z,101056.19
2017-11-09T03:34:06.187Z,101049.97
2017-11-09T03:35:12.270Z,101049.22
2017-11-09T03:36:18.353Z,101055.19
2017-11-09T03:37:24.489Z,101058.05
2017-11-09T03:38:30.587Z,101057.55
2017-11-09T03:39:36.665Z,101060.47
2017-11-09T03:40:42.352Z,101052.82
2017-11-09T03:41:48.493Z,101051.14
2017-11-09T03:42:54.239Z,101056.31
2017-11-09T03:44:00.332Z,101054.63
2017-11-09T03:45:06.073Z,101054.89
2017-11-09T03:46:11.266Z,101054.52
2017-11-09T03:47:16.579Z,101052.72
2017-11-09T03:48:22.663Z,101050.84
2017-11-09T03:49:28.748Z,101053.72
2017-11-09T03:50:34.605Z,101054.70
2017-11-09T03:51:39.817Z,101061.73
2017-11-09T03:52:46.655Z,101054.02
2017-11-09T03:53:52.737Z,101056.45
2017-11-09T03:55:06.787Z,101055.14
2017-11-09T03:56:12.858Z,101054.59
2017-11-09T03:57:23.820Z,101056.31
2017-11-09T03:58:29.912Z,101054.58
2017-11-09T03:59:36.002Z,101059.11
2017-11-09T04:00:42.115Z,101057.22
2017-11-09T04:01:48.255Z,101051.22
2017-11-09T04:02:54.402Z,101044.98
2017-11-09T04:04:00.479Z,101049.63
2017-11-09T04:05:06.550Z,101051.80
2017-11-09T04:06:12.656Z,101047.59
2017-11-09T04:07:18.754Z,101050.34
2017-11-09T04:08:24.881Z,101050.22
2017-11-09T04:09:30.977Z,101054.20
2017-11-09T04:10:37.980Z,101051.97
2017-11-09T04:11:44.065Z,101058.73
2017-11-09T04:12:50.160Z,101053.94
2017-11-09T04:13:56.324Z,101059.91
2017-11-09T04:15:02.420Z,101053.07
2017-11-09T04:16:08.490Z,101059.03
2017-11-09T04:17:14.604Z,101061.14
2017-11-09T04:18:20.706Z,101054.76
2017-11-09T04:19:26.794Z,101052.44
2017-11-09T04:20:32.561Z,101056.48
2017-11-09T04:21:38.664Z,101051.64
2017-11-09T04:22:44.824Z,101058.98
2017-11-09T04:23:50.916Z,101061.00
2017-11-09T04:24:57.013Z,101063.42
2017-11-09T04:26:03.106Z,101063.38
2017-11-09T04:27:10.199Z,101061.52
2017-11-09T04:28:16.227Z,101056.30
2017-11-09T04:29:22.315Z,101054.10
2017-11-09T04:30:28.418Z,101063.56
2017-11-09T04:31:34.505Z,101066.87
2017-11-09T04:32:44.486Z,101066.78
2017-11-09T04:33:52.574Z,101068.84
2017-11-09T04:34:58.659Z,101065.38
2017-11-09T04:36:04.723Z,101067.31
2017-11-09T04:37:10.998Z,101066.06
2017-11-09T04:38:16.934Z,101074.63
2017-11-09T04:39:23.042Z,101068.11
2017-11-09T04:40:29.157Z,101061.14
2017-11-09T04:41:35.064Z,101068.61
2017-11-09T04:42:41.176Z,101068.98
2017-11-09T04:43:50.781Z,101062.79
2017-11-09T04:44:56.964Z,101063.14
2017-11-09T04:46:03.980Z,101064.75
2017-11-09T04:47:10.053Z,101061.52
2017-11-09T04:48:16.239Z,101068.94
2017-11-09T04:49:22.354Z,101065.00
2017-11-09T04:50:28.148Z,101062.26
2017-11-09T04:51:34.247Z,101070.97
2017-11-09T04:52:44.474Z,101071.53
2017-11-09T04:53:50.543Z,101077.80
2017-11-09T04:54:56.652Z,101080.05
2017-11-09T04:56:02.747Z,101080.36
2017-11-09T04:57:09.710Z,101081.09
2017-11-09T04:58:15.839Z,101082.53
2017-11-09T04:59:21.923Z,101086.95
2017-11-09T05:00:27.999Z,101086.02
2017-11-09T05:01:33.878Z,101089.17
2017-11-09T05:02:39.988Z,101086.75
2017-11-09T05:03:46.077Z,101091.11
2017-11-09T05:04:52.135Z,101084.52
2017-11-09T05:05:58.214Z,101090.23
2017-11-09T05:07:04.280Z,101087.44
2017-11-09T05:08:10.381Z,101090.05
2017-11-09T05:09:16.580Z,101081.03
2017-11-09T05:10:22.634Z,101091.79
2017-11-09T05:11:28.734Z,101087.74
2017-11-09T05:12:36.052Z,101090.66
2017-11-09T05:13:44.387Z,101093.27
2017-11-09T05:14:50.463Z,101093.63
2017-11-09T05:15:56.545Z,101095.26
2017-11-09T05:17:02.758Z,101097.17
2017-11-09T05:18:08.851Z,101096.68
2017-11-09T05:19:14.922Z,101100.11
2017-11-09T05:20:20.979Z,101100.54
2017-11-09T05:21:27.049Z,101102.23
2017-11-09T05:22:33.208Z,101101.75
2017-11-09T05:23:39.304Z,101099.48
2017-11-09T05:24:45.370Z,101101.85
2017-11-09T05:25:51.447Z,101103.41
2017-11-09T05:26:57.542Z,101104.59
2017-11-09T05:28:03.630Z,101103.66
2017-11-09T05:29:09.733Z,101101.85
2017-11-09T05:30:21.401Z,101101.66
2017-11-09T05:31:27.473Z,101100.68
2017-11-09T05:32:33.547Z,101102.55
2017-11-09T05:33:39.652Z,101100.88
2017-11-09T05:34:45.734Z,101098.27
2017-11-09T05:35:51.796Z,101097.26
2017-11-09T05:36:57.875Z,101098.11
2017-11-09T05:38:04.200Z,101097.86
2017-11-09T05:39:10.285Z,101096.05
2017-11-09T05:40:16.340Z,101099.03
2017-11-09T05:41:22.434Z,101098.97
2017-11-09T05:42:28.753Z,101100.73
2017-11-09T05:43:34.654Z,101099.16
2017-11-09T05:44:40.282Z,101101.33
2017-11-09T05:45:45.776Z,101094.31
2017-11-09T05:46:52.575Z,101099.62
2017-11-09T05:47:58.674Z,101103.03
2017-11-09T05:49:04.398Z,101100.86
2017-11-09T05:50:10.449Z,101099.98
2017-11-09T05:51:16.521Z,101105.08
2017-11-09T05:52:22.582Z,101107.20
2017-11-09T05:53:28.704Z,101104.95
2017-11-09T05:54:34.571Z,101103.23
2017-11-09T05:55:40.291Z,101101.79
2017-11-09T05:56:46.362Z,101109.11
2017-11-09T05:57:52.439Z,101110.48
2017-11-09T05:58:58.556Z,101107.36
2017-11-09T06:00:04.240Z,101109.03
2017-11-09T06:01:09.780Z,101112.05
2017-11-09T06:02:15.509Z,101107.66
2017-11-09T06:03:21.234Z,101108.84
2017-11-09T06:04:27.357Z,101111.37
2017-11-09T06:05:38.361Z,101115.43
2017-11-09T06:06:44.086Z,101110.30
2017-11-09T06:07:49.437Z,101118.48
2017-11-09T06:08:55.561Z,101123.84
2017-11-09T06:10:01.655Z,101120.95
2017-11-09T06:11:07.365Z,101117.08
2017-11-09T06:12:13.472Z,101119.20
2017-11-09T06:13:19.170Z,101123.23
2017-11-09T06:14:25.320Z,101126.72
2017-11-09T06:15:30.982Z,101128.27
2017-11-09T06:16:37.030Z,101121.92
2017-11-09T06:17:43.103Z,101131.36
2017-11-09T06:18:49.211Z,101133.69
2017-11-09T06:19:55.308Z,101134.73
2017-11-09T06:21:01.400Z,101122.87
2017-11-09T06:22:07.464Z,101131.20
2017-11-09T06:23:13.541Z,101118.95
2017-11-09T06:24:19.632Z,101130.27
2017-11-09T06:25:25.764Z,101126.34
2017-11-09T06:26:32.207Z,101126.72
2017-11-09T06:27:38.283Z,101121.36
2017-11-09T06:28:44.375Z,101126.64
2017-11-09T06:29:50.450Z,101123.98
2017-11-09T06:30:56.561Z,101124.48
2017-11-09T06:32:02.699Z,101124.42
2017-11-09T06:33:08.790Z,101127.08
2017-11-09T06:34:14.887Z,101129.64
2017-11-09T06:35:20.988Z,101127.22
2017-11-09T06:36:27.056Z,101129.09
2017-11-09T06:37:33.151Z,101126.95
2017-11-09T06:38:39.295Z,101121.61
2017-11-09T06:39:45.392Z,101119.31
2017-11-09T06:40:51.471Z,101117.89
2017-11-09T06:41:57.553Z,101124.53
2017-11-09T06:43:03.652Z,101124.48
2017-11-09T06:44:09.750Z,101127.89
2017-11-09T06:45:15.817Z,101123.86
2017-11-09T06:46:21.935Z,101126.41
2017-11-09T06:47:27.859Z,101134.55
2017-11-09T06:48:33.931Z,101131.70
2017-11-09T06:49:40.054Z,101134.92
2017-11-09T06:50:46.158Z,101138.28
2017-11-09T06:51:52.229Z,101137.84
2017-11-09T06:52:58.321Z,101140.14
2017-11-09T06:54:07.651Z,101136.40
2017-11-09T06:55:13.936Z,101148.89
2017-11-09T06:56:20.710Z,101145.30
2017-11-09T06:57:26.583Z,101142.94
2017-11-09T06:58:37.552Z,101147.36
2017-11-09T06:59:44.256Z,101147.74
2017-11-09T07:00:51.093Z,101145.93
2017-11-09T07:01:57.350Z,101146.28
2017-11-09T07:03:03.668Z,101141.06
2017-11-09T07:04:10.006Z,101145.36
2017-11-09T07:05:16.657Z,101152.63
2017-11-09T07:06:22.893Z,101148.53
2017-11-09T07:07:29.212Z,101155.13
2017-11-09T07:08:35.641Z,101151.39
2017-11-09T07:09:42.036Z,101152.94
2017-11-09T07:10:48.515Z,101155.37
2017-11-09T07:11:55.016Z,101155.87
2017-11-09T07:13:01.348Z,101150.65
2017-11-09T07:14:07.555Z,101155.30
2017-11-09T07:15:13.664Z,101162.16
2017-11-09T07:16:19.691Z,101157.66
2017-11-09T07:17:26.182Z,101163.64
2017-11-09T07:18:32.855Z,101154.11
2017-11-09T07:19:39.212Z,101158.09
2017-11-09T07:20:45.731Z,101163.69
2017-11-09T07:21:52.118Z,101162.77
2017-11-09T07:22:58.948Z,101166.52
2017-11-09T07:24:04.570Z,101165.93
2017-11-09T07:25:12.011Z,101166.03
2017-11-09T07:26:18.639Z,101173.25
2017-11-09T07:27:25.093Z,101168.48
2017-11-09T07:28:31.737Z,101167.39
2017-11-09T07:29:38.565Z,101164.28
2017-11-09T07:30:44.544Z,101168.81
2017-11-09T07:31:50.496Z,101170.39
2017-11-09T07:32:56.555Z,101168.03
2017-11-09T07:34:03.805Z,101174.50
2017-11-09T07:35:10.597Z,101175.12
2017-11-09T07:36:16.504Z,101173.37
2017-11-09T07:37:23.385Z,101175.66
2017-11-09T07:38:29.715Z,101174.79
2017-11-09T07:39:35.711Z,101171.52
2017-11-09T07:40:42.827Z,101170.64
2017-11-09T07:41:49.137Z,101171.57
2017-11-09T07:42:55.831Z,101174.55
2017-11-09T07:44:02.475Z,101173.64
2017-11-09T07:45:09.849Z,101163.59
2017-11-09T07:46:16.888Z,101167.95
2017-11-09T07:47:23.201Z,101166.09
2017-11-09T07:48:30.093Z,101164.14
2017-11-09T07:49:36.364Z,101167.67
2017-11-09T07:50:42.700Z,101165.01
2017-11-09T07:51:49.152Z,101169.36
2017-11-09T07:52:55.436Z,101171.41
2017-11-09T07:54:01.824Z,101170.18
2017-11-09T07:55:08.164Z,101174.36
2017-11-09T07:56:14.530Z,101170.39
2017-11-09T07:57:20.735Z,101174.18
2017-11-09T07:58:26.987Z,101174.30
2017-11-09T07:59:33.227Z,101173.75
2017-11-09T08:00:39.587Z,101172.19
2017-11-09T08:01:51.780Z,101166.20
2017-11-09T08:02:58.443Z,101170.13
2017-11-09T08:04:04.716Z,101171.52
2017-11-09T08:05:11.005Z,101173.53
2017-11-09T08:06:17.293Z,101172.45
2017-11-09T08:07:23.603Z,101173.44
2017-11-09T08:08:29.735Z,101172.56
2017-11-09T08:09:37.849Z,101172.78
2017-11-09T08:10:44.163Z,101170.77
2017-11-09T08:11:50.457Z,101173.69
2017-11-09T08:12:56.778Z,101171.20
2017-11-09T08:14:03.092Z,101170.55
2017-11-09T08:15:09.402Z,101173.05
2017-11-09T08:16:15.783Z,101176.47
2017-11-09T08:17:22.097Z,101173.44
2017-11-09T08:18:29.377Z,101175.50
2017-11-09T08:19:36.224Z,101178.80
2017-11-09T08:20:42.486Z,101177.38
2017-11-09T08:21:49.135Z,101175.65
2017-11-09T08:22:55.445Z,101177.11
2017-11-09T08:24:04.312Z,101176.73
2017-11-09T08:25:12.319Z,101171.80
2017-11-09T08:26:22.123Z,101173.05
2017-11-09T08:27:31.268Z,101173.28
2017-11-09T08:28:37.498Z,101173.93
2017-11-09T08:29:46.079Z,101172.56
2017-11-09T08:30:55.764Z,101174.42
2017-11-09T08:32:06.100Z,101169.95
2017-11-09T08:33:21.957Z,101177.23
2017-11-09T08:34:29.389Z,101174.52
2017-11-09T08:35:35.553Z,101174.88
2017-11-09T08:36:41.909Z,101178.31
2017-11-09T08:37:48.608Z,101172.97
2017-11-09T08:38:55.300Z,101178.37
2017-11-09T08:40:01.683Z,101178.37
2017-11-09T08:41:08.051Z,101175.74
2017-11-09T08:42:14.319Z,101175.69
2017-11-09T08:43:20.705Z,101175.70
2017-11-09T08:44:27.528Z,101174.34
2017-11-09T08:45:33.441Z,101178.80
2017-11-09T08:46:40.151Z,101184.20
2017-11-09T08:47:45.979Z,101183.14
2017-11-09T08:48:52.237Z,101183.20
2017-11-09T08:49:58.351Z,101179.72
2017-11-09T08:51:04.513Z,101181.45
2017-11-09T08:52:11.184Z,101180.96
2017-11-09T08:53:17.512Z,101180.42
2017-11-09T08:54:23.779Z,101182.77
2017-11-09T08:55:30.193Z,101188.38
2017-11-09T08:56:36.137Z,101181.77
2017-11-09T08:57:44.664Z,101182.95
2017-11-09T08:58:50.998Z,101183.78
2017-11-09T08:59:57.733Z,101187.75
2017-11-09T09:01:04.127Z,101182.35
2017-11-09T09:02:10.527Z,101183.59
2017-11-09T09:03:17.319Z,101186.14
2017-11-09T09:04:23.614Z,101186.41
2017-11-09T09:05:29.910Z,101182.81
2017-11-09T09:06:36.535Z,101186.14
2017-11-09T09:07:42.915Z,101185.64
2017-11-09T09:08:49.335Z,101185.20
2017-11-09T09:09:55.437Z,101183.20
2017-11-09T09:11:01.964Z,101185.38
2017-11-09T09:12:07.711Z,101182.77
2017-11-09T09:13:13.868Z,101178.92
2017-11-09T09:14:20.403Z,101186.25
2017-11-09T09:15:26.292Z,101182.20
2017-11-09T09:16:32.419Z,101183.38
2017-11-09T09:17:38.535Z,101187.25
2017-11-09T09:18:44.651Z,101186.75
2017-11-09T09:19:50.805Z,101188.75
2017-11-09T09:21:00.720Z,101185.71
2017-11-09T09:22:07.123Z,101190.38
2017-11-09T09:23:13.635Z,101187.13
2017-11-09T09:24:38.607Z,101188.23
2017-11-09T09:25:59.624Z,101186.14
2017-11-09T09:27:09.974Z,101185.16
2017-11-09T09:28:34.913Z,101185.81
2017-11-09T09:30:07.788Z,101189.04
2017-11-09T09:31:13.736Z,101184.46
2017-11-09T09:32:30.392Z,101182.28
2017-11-09T09:33:38.999Z,101184.12
2017-11-09T09:35:04.315Z,101188.31
2017-11-09T09:36:34.285Z,101180.00
2017-11-09T09:37:44.688Z,101185.46
2017-11-09T09:39:03.441Z,101180.15
2017-11-09T09:40:12.859Z,101176.69
2017-11-09T09:41:20.749Z,101177.49
2017-11-09T09:42:26.710Z,101177.42
2017-11-09T09:43:32.279Z,101179.62
2017-11-09T09:44:38.209Z,101172.59
2017-11-09T09:45:44.204Z,101178.55
2017-11-09T09:46:50.137Z,101175.77
2017-11-09T09:47:56.083Z,101177.81
2017-11-09T09:49:02.016Z,101184.34
2017-11-09T09:50:09.802Z,101178.86
2017-11-09T09:51:16.711Z,101180.98
2017-11-09T09:52:22.891Z,101177.33
2017-11-09T09:53:29.052Z,101180.48
2017-11-09T09:54:35.005Z,101179.44
2017-11-09T09:55:41.180Z,101178.44
2017-11-09T09:56:47.116Z,101177.56
2017-11-09T09:57:53.102Z,101182.22
2017-11-09T09:58:59.269Z,101179.92
2017-11-09T10:00:05.260Z,101176.25
2017-11-09T10:01:10.881Z,101173.58
2017-11-09T10:02:17.033Z,101175.40
2017-11-09T10:03:23.171Z,101167.49
2017-11-09T10:04:29.100Z,101164.39
2017-11-09T10:05:35.216Z,101162.28
2017-11-09T10:06:42.189Z,101159.41
2017-11-09T10:07:48.362Z,101151.83
2017-11-09T10:08:54.484Z,101148.22
2017-11-09T10:10:00.428Z,101149.28
2017-11-09T10:11:06.545Z,101148.98
2017-11-09T10:12:12.689Z,101157.98
2017-11-09T10:13:18.831Z,101154.07
2017-11-09T10:14:24.964Z,101158.98
2017-11-09T10:15:31.124Z,101151.50
2017-11-09T10:16:37.130Z,101153.13
2017-11-09T10:17:43.259Z,101151.81
2017-11-09T10:18:49.376Z,101151.80
2017-11-09T10:19:56.320Z,101148.75
2017-11-09T10:21:02.421Z,101148.55
2017-11-09T10:22:08.584Z,101141.14
2017-11-09T10:23:14.712Z,101138.76
2017-11-09T10:24:20.898Z,101144.09
2017-11-09T10:25:27.036Z,101142.25
2017-11-09T10:26:33.168Z,101142.53
2017-11-09T10:27:39.308Z,101140.27
2017-11-09T10:28:45.430Z,101143.19
2017-11-09T10:29:51.556Z,101143.96
2017-11-09T10:30:57.685Z,101146.33
2017-11-09T10:32:03.878Z,101144.91
2017-11-09T10:33:10.013Z,101138.97
2017-11-09T10:34:16.173Z,101141.33
2017-11-09T10:35:22.304Z,101136.38
2017-11-09T10:36:28.426Z,101140.73
2017-11-09T10:37:34.597Z,101142.56
2017-11-09T10:38:40.743Z,101139.00
2017-11-09T10:39:46.890Z,101137.67
2017-11-09T10:40:53.103Z,101139.73
2017-11-09T10:41:59.258Z,101140.38
2017-11-09T10:43:05.363Z,101142.78
2017-11-09T10:44:11.522Z,101136.64
2017-11-09T10:45:17.688Z,101143.52
2017-11-09T10:46:23.817Z,101132.55
2017-11-09T10:47:29.778Z,101134.79
2017-11-09T10:48:35.528Z,101136.54
2017-11-09T10:49:41.313Z,101137.78
2017-11-09T10:50:47.434Z,101141.60
2017-11-09T10:51:53.609Z,101135.61
2017-11-09T10:53:02.579Z,101140.31
2017-11-09T10:54:08.712Z,101141.41
2017-11-09T10:55:14.863Z,101143.42
2017-11-09T10:56:20.977Z,101142.55
2017-11-09T10:57:26.802Z,101148.41
2017-11-09T10:58:32.927Z,101141.59
2017-11-09T10:59:39.240Z,101144.47
2017-11-09T11:00:44.423Z,101142.28
2017-11-09T11:01:50.005Z,101137.93
2017-11-09T11:02:56.091Z,101137.44
2017-11-09T11:04:02.193Z,101137.72
2017-11-09T11:05:08.344Z,101144.61
2017-11-09T11:06:14.518Z,101137.16
2017-11-09T11:07:20.339Z,101139.50
2017-11-09T11:08:26.454Z,101141.27
2017-11-09T11:09:32.209Z,101141.61
2017-11-09T11:10:38.324Z,101142.13
2017-11-09T11:11:44.439Z,101140.10
2017-11-09T11:12:50.535Z,101133.92
2017-11-09T11:13:56.664Z,101136.05
2017-11-09T11:15:02.833Z,101135.09
2017-11-09T11:16:09.000Z,101135.52
2017-11-09T11:17:15.144Z,101135.88
2017-11-09T11:18:21.311Z,101135.08
2017-11-09T11:19:27.444Z,101133.34
2017-11-09T11:20:33.583Z,101126.11
2017-11-09T11:21:39.723Z,101130.05
2017-11-09T11:22:45.888Z,101126.55
2017-11-09T11:23:51.995Z,101129.38
2017-11-09T11:25:00.130Z,101125.44
2017-11-09T11:26:06.325Z,101124.78
2017-11-09T11:27:12.477Z,101129.87
2017-11-09T11:28:18.714Z,101124.23
2017-11-09T11:29:24.870Z,101126.89
2017-11-09T11:30:31.007Z,101122.98
2017-11-09T11:31:36.829Z,101127.55
2017-11-09T11:32:42.983Z,101127.97
2017-11-09T11:33:49.134Z,101129.30
2017-11-09T11:34:55.273Z,101129.72
2017-11-09T11:36:01.407Z,101133.99
2017-11-09T11:37:06.854Z,101133.44
2017-11-09T11:38:12.809Z,101137.12
2017-11-09T11:39:18.960Z,101135.50
2017-11-09T11:40:25.076Z,101134.52
2017-11-09T11:41:31.246Z,101133.94
2017-11-09T11:42:37.423Z,101140.02
2017-11-09T11:43:46.608Z,101135.08
2017-11-09T11:44:52.706Z,101140.30
2017-11-09T11:45:58.833Z,101132.39
2017-11-09T11:47:04.974Z,101138.03
2017-11-09T11:48:11.105Z,101128.36
2017-11-09T11:49:17.254Z,101135.72
2017-11-09T11:50:23.425Z,101131.34
2017-11-09T11:51:29.530Z,101132.64
2017-11-09T11:52:35.731Z,101137.45
2017-11-09T11:53:41.852Z,101138.69
2017-11-09T11:54:48.025Z,101136.31
2017-11-09T11:55:54.125Z,101138.55
2017-11-09T11:57:00.252Z,101137.68
2017-11-09T11:58:06.448Z,101134.99
2017-11-09T11:59:15.852Z,101132.30
2017-11-09T12:00:21.986Z,101139.20
2017-11-09T12:01:28.149Z,101140.49
2017-11-09T12:02:34.319Z,101132.23
2017-11-09T12:03:40.435Z,101131.80
2017-11-09T12:04:46.656Z,101133.08
2017-11-09T12:05:52.814Z,101125.02
2017-11-09T12:06:58.955Z,101124.45
2017-11-09T12:08:05.165Z,101124.45
2017-11-09T12:09:11.306Z,101124.81
2017-11-09T12:10:22.921Z,101125.67
2017-11-09T12:11:28.731Z,101120.52
2017-11-09T12:12:39.971Z,101119.05
2017-11-09T12:13:46.098Z,101124.20
2017-11-09T12:14:52.202Z,101120.69
2017-11-09T12:15:58.344Z,101121.14
2017-11-09T12:17:04.528Z,101121.55
2017-11-09T12:18:10.679Z,101124.64
2017-11-09T12:19:16.819Z,101128.55
2017-11-09T12:20:23.210Z,101124.20
2017-11-09T12:21:29.195Z,101121.11
2017-11-09T12:22:35.340Z,101117.64
2017-11-09T12:23:41.223Z,101120.25
2017-11-09T12:24:47.340Z,101115.89
2017-11-09T12:25:53.518Z,101113.64
2017-11-09T12:26:59.662Z,101114.05
2017-11-09T12:28:05.819Z,101117.90
2017-11-09T12:29:14.582Z,101121.06
2017-11-09T12:30:20.756Z,101117.12
2017-11-09T12:31:26.882Z,101120.18
2017-11-09T12:32:33.005Z,101111.89
2017-11-09T12:33:39.100Z,101114.97
2017-11-09T12:34:45.236Z,101113.62
2017-11-09T12:35:51.395Z,101112.25
2017-11-09T12:36:57.523Z,101112.67
2017-11-09T12:38:03.645Z,101122.70
2017-11-09T12:39:09.776Z,101118.34
2017-11-09T12:40:15.952Z,101124.45