createdAt,value
2022-11-13T00:00:16.661Z,0.0
2022-11-13T00:05:19.696Z,0.0
2022-11-13T00:10:16.721Z,0.0
2022-11-13T00:15:17.474Z,0.0
2022-11-13T00:20:19.788Z,0.0
2022-11-13T00:25:19.690Z,0.0
2022-11-13T00:30:19.841Z,0.0
2022-11-13T00:35:19.654Z,0.0
2022-11-13T00:40:16.652Z,0.0
2022-11-13T00:45:16.692Z,0.0
2022-11-13T00:50:17.453Z,0.0
2022-11-13T00:55:16.743Z,0.0
2022-11-13T01:00:19.777Z,0.0
2022-11-13T01:05:19.730Z,0.0
2022-11-13T01:10:19.669Z,0.0
2022-11-13T01:15:19.664Z,0.0
2022-11-13T01:20:16.593Z,0.0
2022-11-13T01:25:17.363Z,0.0
2022-11-13T01:30:16.805Z,0.0
2022-11-13T01:35:16.746Z,0.0
2022-11-13T01:40:16.723Z,0.0
2022-11-13T01:45:19.757Z,0.0
2022-11-13T01:50:19.733Z,0.0
2022-11-13T01:55:20.413Z,0.0
2022-11-13T02:00:16.751Z,0.0
2022-11-13T02:05:16.744Z,0.0
2022-11-13T02:10:16.753Z,0.0
2022-11-13T02:15:16.746Z,0.0
2022-11-13T02:20:19.759Z,0.0
2022-11-13T02:25:19.754Z,0.0
2022-11-13T02:30:25.429Z,0.0
2022-11-13T02:35:19.712Z,0.0
2022-11-13T02:40:17.043Z,0.0
2022-11-13T02:45:16.764Z,0.0
2022-11-13T02:50:16.816Z,0.0
2022-11-13T02:55:16.791Z,0.0
2022-11-13T03:00:19.748Z,0.0
2022-11-13T03:05:20.550Z,0.0
2022-11-13T03:10:19.730Z,0.0
2022-11-13T03:15:19.767Z,0.0
2022-11-13T03:20:16.777Z,0.0
2022-11-13T03:25:16.841Z,0.0
2022-11-13T03:30:16.809Z,0.0
2022-11-13T03:35:16.789Z,0.0
2022-11-13T03:40:20.485Z,0.0
2022-11-13T03:45:19.759Z,0.0
2022-11-13T03:50:19.758Z,0.0
2022-11-13T03:55:19.734Z,0.0
2022-11-13T04:00:19.810Z,0.0
2022-11-13T04:05:22.713Z,0.0
2022-11-13T04:10:16.812Z,0.0
2022-11-13T04:15:17.396Z,0.0
2022-11-13T04:20:19.787Z,0.0
2022-11-13T04:25:19.762Z,0.0
2022-11-13T04:30:19.773Z,0.0
2022-11-13T04:35:19.812Z,0.0
2022-11-13T04:40:19.817Z,0.0
2022-11-13T04:45:20.523Z,0.0
2022-11-13T04:50:19.802Z,0.0
2022-11-13T04:55:19.788Z,0.0
2022-11-13T05:00:19.046Z,0.0
2022-11-13T05:05:16.066Z,0.0
2022-11-13T05:10:16.080Z,0.0
2022-11-13T05:15:16.084Z,0.0
2022-11-13T05:20:19.842Z,0.0
2022-11-13T05:25:19.080Z,0.0
2022-11-13T05:30:19.082Z,0.0
2022-11-13T05:35:19.046Z,0.0
2022-11-13T05:40:19.086Z,0.0
2022-11-13T05:45:19.044Z,0.0
2022-11-13T05:50:16.111Z,0.0
2022-11-13T05:55:16.763Z,0.0
2022-11-13T06:00:16.107Z,0.0
2022-11-13T06:05:19.129Z,0.0
2022-11-13T06:10:16.172Z,0.0
2022-11-13T06:15:19.105Z,0.0
2022-11-13T06:20:19.071Z,0.0
2022-11-13T06:25:19.816Z,0.0
2022-11-13T06:30:19.086Z,0.0
2022-11-13T06:35:19.094Z,0.0
2022-11-13T06:40:16.109Z,0.0
2022-11-13T06:45:16.105Z,0.0
2022-11-13T06:50:19.112Z,0.0
2022-11-13T06:55:19.080Z,0.0
2022-11-13T07:00:19.860Z,0.0
2022-11-13T07:05:19.096Z,0.0
2022-11-13T07:10:19.088Z,0.0
2022-11-13T07:15:19.084Z,0.0
2022-11-13T07:20:19.111Z,0.0
2022-11-13T07:25:16.116Z,0.0
2022-11-13T07:30:16.126Z,0.0
2022-11-13T07:35:16.890Z,0.0
2022-11-13T07:40:16.118Z,0.0
2022-11-13T07:45:19.120Z,0.0
2022-11-13T07:50:19.181Z,0.0
2022-11-13T07:55:19.130Z,0.0
2022-11-13T08:00:19.122Z,0.0
2022-11-13T08:05:19.831Z,0.0
2022-11-13T08:10:19.158Z,0.0
2022-11-13T08:15:19.122Z,0.0
2022-11-13T08:20:16.160Z,0.0
2022-11-13T08:25:16.198Z,0.0
2022-11-13T08:30:16.171Z,0.0
2022-11-13T08:35:19.440Z,0.0
2022-11-13T08:40:16.910Z,0.0
2022-11-13T08:45:19.199Z,0.0
2022-11-13T08:50:16.196Z,0.0
2022-11-13T08:55:19.185Z,0.0
2022-11-13T09:00:19.144Z,0.0
2022-11-13T09:05:19.154Z,0.0
2022-11-13T09:10:19.941Z,0.0
2022-11-13T09:15:24.235Z,0.0
2022-11-13T09:20:20.274Z,0.0
2022-11-13T09:25:16.184Z,0.0
2022-11-13T09:30:16.195Z,0.0
2022-11-13T09:35:16.175Z,0.0
2022-11-13T09:40:16.184Z,0.0
2022-11-13T09:45:19.945Z,0.0
2022-11-13T09:50:19.192Z,0.0
2022-11-13T09:55:19.205Z,0.0
2022-11-13T10:00:19.211Z,0.0
2022-11-13T10:05:19.171Z,0.0
2022-11-13T10:10:19.156Z,0.0
2022-11-13T10:15:19.195Z,0.0
2022-11-13T10:20:20.044Z,0.0
2022-11-13T10:25:19.173Z,0.0
2022-11-13T10:30:16.247Z,0.0
2022-11-13T10:35:16.229Z,0.0
2022-11-13T10:40:19.351Z,0.0
2022-11-13T10:45:16.250Z,0.0
2022-11-13T10:50:19.223Z,0.0
2022-11-13T10:55:19.955Z,0.0
2022-11-13T11:00:19.221Z,0.0
2022-11-13T11:05:19.203Z,0.0
2022-11-13T11:10:19.247Z,0.0
2022-11-13T11:15:19.250Z,0.0
2022-11-13T11:20:16.075Z,0.0
2022-11-13T11:25:19.227Z,0.0
2022-11-13T11:30:19.842Z,0.0
2022-11-13T11:35:19.232Z,0.0
2022-11-13T11:40:16.253Z,0.0
2022-11-13T11:45:16.267Z,0.0
2022-11-13T11:50:16.283Z,0.0
2022-11-13T11:55:16.216Z,0.0
2022-11-13T12:00:16.299Z,0.0
2022-11-13T12:05:20.529Z,0.0
2022-11-13T12:10:19.243Z,0.0
2022-11-13T12:15:19.212Z,0.0
2022-11-13T12:20:19.256Z,0.0
2022-11-13T12:25:19.234Z,0.0
2022-11-13T12:30:19.244Z,0.0
2022-11-13T12:35:19.260Z,0.0
2022-11-13T12:40:20.019Z,0.0
2022-11-13T12:45:16.265Z,0.0
2022-11-13T12:50:16.307Z,0.0
2022-11-13T12:55:19.261Z,0.0
2022-11-13T13:00:19.284Z,0.0
2022-11-13T13:05:19.239Z,0.0
2022-11-13T13:10:19.292Z,0.0
2022-11-13T13:15:50.607Z,0.0
2022-11-13T13:20:16.313Z,0.0
2022-11-13T13:25:19.289Z,0.0
2022-11-13T13:30:19.266Z,0.0
2022-11-13T13:35:19.259Z,0.0
2022-11-13T13:40:19.270Z,0.0
2022-11-13T13:45:24.768Z,0.0
2022-11-13T13:50:16.923Z,0.0
2022-11-13T13:55:16.304Z,0.0
2022-11-13T14:00:16.309Z,0.0
2022-11-13T14:05:16.447Z,0.0
2022-11-13T14:10:16.325Z,0.0
2022-11-13T14:15:19.311Z,0.0
2022-11-13T14:20:20.048Z,0.0
2022-11-13T14:25:19.398Z,0.0
2022-11-13T14:30:19.322Z,0.0
2022-11-13T14:35:19.273Z,0.0
2022-11-13T14:40:19.259Z,0.0
2022-11-13T14:45:19.287Z,0.0
2022-11-13T14:50:19.317Z,0.0
2022-11-13T14:55:17.112Z,0.0
2022-11-13T15:00:16.341Z,0.0
2022-11-13T15:05:16.316Z,0.0
2022-11-13T15:10:16.341Z,0.0
2022-11-13T15:15:19.345Z,0.0
2022-11-13T15:20:19.326Z,0.0
2022-11-13T15:25:19.950Z,0.0
2022-11-13T15:30:19.334Z,0.0
2022-11-13T15:35:19.334Z,0.0
2022-11-13T15:40:19.324Z,0.0
2022-11-13T15:45:19.298Z,0.0
2022-11-13T15:50:19.326Z,0.0
2022-11-13T15:55:16.260Z,0.0
2022-11-13T16:00:17.005Z,0.0
2022-11-13T16:05:16.376Z,0.0
2022-11-13T16:10:16.405Z,0.0
2022-11-13T16:15:16.363Z,0.0
2022-11-13T16:20:16.369Z,0.0
2022-11-13T16:25:19.375Z,0.0
2022-11-13T16:30:20.344Z,0.0
2022-11-13T16:35:19.348Z,0.0
2022-11-13T16:40:19.336Z,0.0
2022-11-13T16:45:19.362Z,0.0
2022-11-13T16:50:19.383Z,0.0
2022-11-13T16:55:19.346Z,0.0
2022-11-13T17:00:19.401Z,0.0
2022-11-13T17:05:20.137Z,0.0
2022-11-13T17:10:30.727Z,0.0
2022-11-13T17:15:16.405Z,0.0
2022-11-13T17:20:16.393Z,0.0
2022-11-13T17:25:16.463Z,0.0
2022-11-13T17:30:16.422Z,0.0
2022-11-13T17:35:16.386Z,0.0
2022-11-13T17:40:17.183Z,0.0
2022-11-13T17:45:19.474Z,0.0
2022-11-13T17:50:19.387Z,0.0
2022-11-13T17:55:16.455Z,0.0
2022-11-13T18:00:19.412Z,0.0
2022-11-13T18:05:19.368Z,0.0
2022-11-13T18:10:20.011Z,0.0
2022-11-13T18:15:19.363Z,0.0
2022-11-13T18:20:19.394Z,0.0
2022-11-13T18:25:19.422Z,0.0
2022-11-13T18:30:16.433Z,0.0
2022-11-13T18:35:19.378Z,0.6
2022-11-13T18:40:16.401Z,1.0
2022-11-13T18:45:17.200Z,1.3
2022-11-13T18:50:16.458Z,1.6
2022-11-13T18:55:16.435Z,1.6
2022-11-13T19:00:19.446Z,0.6
2022-11-13T19:05:19.531Z,0.0
2022-11-13T19:10:19.450Z,0.0
2022-11-13T19:15:20.149Z,0.0
2022-11-13T19:20:19.440Z,0.3
2022-11-13T19:25:19.418Z,1.2
2022-11-13T19:30:19.430Z,0.0
2022-11-13T19:35:19.397Z,0.0
2022-11-13T19:40:16.455Z,0.7
2022-11-13T19:45:16.495Z,0.0
2022-11-13T19:50:20.180Z,0.0
2022-11-13T19:55:16.450Z,0.0
2022-11-13T20:00:16.514Z,0.0
2022-11-13T20:05:16.466Z,0.0
2022-11-13T20:10:16.531Z,0.0
2022-11-13T20:15:19.482Z,0.0
2022-11-13T20:20:19.423Z,0.0
2022-11-13T20:25:20.219Z,0.0
2022-11-13T20:30:19.454Z,0.0
2022-11-13T20:35:19.453Z,0.0
2022-11-13T20:40:19.475Z,0.0
2022-11-13T20:45:19.455Z,0.0
2022-11-13T20:50:19.478Z,0.0
2022-11-13T20:55:19.436Z,0.0
2022-11-13T21:00:20.223Z,0.0
2022-11-13T21:05:19.455Z,0.0
2022-11-13T21:10:16.408Z,0.0
2022-11-13T21:15:19.465Z,0.0
2022-11-13T21:20:19.455Z,0.0
2022-11-13T21:25:19.466Z,0.0
2022-11-13T21:30:16.536Z,0.0
2022-11-13T21:35:22.393Z,0.0
2022-11-13T21:40:16.499Z,0.0
2022-11-13T21:45:16.536Z,0.0
2022-11-13T21:50:19.478Z,0.0
2022-11-13T21:55:16.523Z,0.0
2022-11-13T22:00:16.514Z,0.0
2022-11-13T22:05:16.538Z,0.0
2022-11-13T22:10:17.315Z,0.0
2022-11-13T22:15:16.549Z,0.0
2022-11-13T22:20:16.575Z,0.0
2022-11-13T22:25:16.411Z,0.0
2022-11-13T22:30:16.357Z,0.0
2022-11-13T22:35:19.546Z,0.0
2022-11-13T22:40:20.259Z,0.0
2022-11-13T22:45:23.843Z,0.0
2022-11-13T22:50:19.517Z,0.0
2022-11-13T22:55:19.512Z,0.0
2022-11-13T23:00:19.546Z,0.0
2022-11-13T23:05:19.580Z,0.0
2022-11-13T23:10:16.593Z,0.0
2022-11-13T23:15:20.334Z,0.0
2022-11-13T23:20:19.498Z,0.0
2022-11-13T23:25:19.562Z,0.0
2022-11-13T23:30:16.594Z,0.0
2022-11-13T23:35:16.585Z,0.0
2022-11-13T23:40:19.578Z,0.0
2022-11-13T23:45:19.536Z,0.0
2022-11-13T23:50:17.196Z,0.0
2022-11-13T23:55:19.580Z,0.0
