createdAt,value
2018-09-25T00:00:16.812Z,103263.88
2018-09-25T00:01:27.469Z,103265.16
2018-09-25T00:02:38.209Z,103267.30
2018-09-25T00:03:49.082Z,103275.81
2018-09-25T00:05:00.078Z,103274.02
2018-09-25T00:06:10.700Z,103274.06
2018-09-25T00:07:21.352Z,103271.84
2018-09-25T00:08:32.046Z,103271.28
2018-09-25T00:09:42.614Z,103270.72
2018-09-25T00:10:53.477Z,103272.94
2018-09-25T00:12:04.329Z,103276.30
2018-09-25T00:13:15.082Z,103276.20
2018-09-25T00:14:25.756Z,103270.16
2018-09-25T00:15:36.622Z,103271.91
2018-09-25T00:16:47.222Z,103270.59
2018-09-25T00:17:57.888Z,103273.98
2018-09-25T00:19:08.439Z,103273.98
2018-09-25T00:20:18.925Z,103273.94
2018-09-25T00:21:29.441Z,103282.45
2018-09-25T00:22:39.993Z,103277.77
2018-09-25T00:23:50.556Z,103283.26
2018-09-25T00:25:01.762Z,103277.50
2018-09-25T00:26:12.471Z,103277.50
2018-09-25T00:27:23.272Z,103278.64
2018-09-25T00:28:34.053Z,103282.22
2018-09-25T00:29:44.746Z,103280.56
2018-09-25T00:30:55.513Z,103280.13
2018-09-25T00:32:06.176Z,103278.86
2018-09-25T00:33:16.850Z,103279.70
2018-09-25T00:34:27.405Z,103278.85
2018-09-25T00:35:38.057Z,103276.31
2018-09-25T00:36:48.570Z,103276.30
2018-09-25T00:37:59.045Z,103285.30
2018-09-25T00:39:09.634Z,103283.58
2018-09-25T00:40:20.273Z,103282.98
2018-09-25T00:41:30.940Z,103285.06
2018-09-25T00:42:41.788Z,103286.77
2018-09-25T00:43:52.445Z,103286.20
2018-09-25T00:45:03.321Z,103284.20
2018-09-25T00:46:14.069Z,103283.50
2018-09-25T00:47:24.668Z,103283.97
2018-09-25T00:48:35.373Z,103284.30
2018-09-25T00:49:45.938Z,103278.81
2018-09-25T00:50:56.517Z,103282.70
2018-09-25T00:52:07.024Z,103281.76
2018-09-25T00:53:17.657Z,103285.68
2018-09-25T00:54:28.381Z,103285.20
2018-09-25T00:55:38.973Z,103285.59
2018-09-25T00:56:49.677Z,103295.36
2018-09-25T00:58:00.290Z,103289.69
2018-09-25T00:59:11.192Z,103293.95
2018-09-25T01:00:21.742Z,103292.23
2018-09-25T01:01:32.369Z,103290.91
2018-09-25T01:02:43.021Z,103300.64
2018-09-25T01:03:53.722Z,103292.84
2018-09-25T01:05:04.554Z,103295.39
2018-09-25T01:06:15.137Z,103291.09
2018-09-25T01:07:25.868Z,103295.49
2018-09-25T01:08:36.609Z,103294.59
2018-09-25T01:09:47.110Z,103295.86
2018-09-25T01:10:57.843Z,103301.87
2018-09-25T01:12:08.408Z,103303.14
2018-09-25T01:13:18.856Z,103303.58
2018-09-25T01:14:29.631Z,103297.62
2018-09-25T01:15:40.336Z,103298.32
2018-09-25T01:16:51.021Z,103303.47
2018-09-25T01:18:01.675Z,103300.55
2018-09-25T01:19:12.318Z,103300.83
2018-09-25T01:20:22.934Z,103301.31
2018-09-25T01:21:33.952Z,103302.24
2018-09-25T01:22:44.529Z,103299.97
2018-09-25T01:23:55.072Z,103299.34
2018-09-25T01:25:05.956Z,103295.00
2018-09-25T01:26:16.645Z,103296.70
2018-09-25T01:27:27.436Z,103298.77
2018-09-25T01:28:38.273Z,103297.50
2018-09-25T01:29:49.058Z,103297.50
2018-09-25T01:30:59.552Z,103302.27
2018-09-25T01:32:10.613Z,103303.39
2018-09-25T01:33:21.295Z,103300.22
2018-09-25T01:34:32.136Z,103299.84
2018-09-25T01:35:42.829Z,103298.57
2018-09-25T01:36:53.435Z,103297.56
2018-09-25T01:38:04.105Z,103292.98
2018-09-25T01:39:15.598Z,103296.81
2018-09-25T01:40:26.228Z,103291.80
2018-09-25T01:41:36.781Z,103290.06
2018-09-25T01:42:47.534Z,103289.59
2018-09-25T01:43:58.154Z,103291.70
2018-09-25T01:45:08.641Z,103292.89
2018-09-25T01:46:19.242Z,103295.34
2018-09-25T01:47:29.852Z,103294.48
2018-09-25T01:48:40.440Z,103294.11
2018-09-25T01:49:51.351Z,103295.39
2018-09-25T01:51:02.003Z,103288.11
2018-09-25T01:52:12.817Z,103294.11
2018-09-25T01:53:23.714Z,103292.47
2018-09-25T01:54:34.264Z,103295.06
2018-09-25T01:55:44.805Z,103295.21
2018-09-25T01:56:55.324Z,103299.36
2018-09-25T01:58:06.065Z,103299.69
2018-09-25T01:59:16.716Z,103300.54
2018-09-25T02:00:27.264Z,103298.31
2018-09-25T02:01:37.809Z,103302.09
2018-09-25T02:02:48.576Z,103299.95
2018-09-25T02:03:59.220Z,103295.39
2018-09-25T02:05:09.924Z,103297.41
2018-09-25T02:06:20.493Z,103294.39
2018-09-25T02:07:31.100Z,103298.63
2018-09-25T02:08:41.676Z,103299.91
2018-09-25T02:09:52.425Z,103299.05
2018-09-25T02:11:03.286Z,103294.00
2018-09-25T02:12:13.989Z,103293.16
2018-09-25T02:13:24.663Z,103299.86
2018-09-25T02:14:35.188Z,103300.75
2018-09-25T02:15:45.909Z,103300.28
2018-09-25T02:16:56.450Z,103301.19
2018-09-25T02:18:07.049Z,103298.15
2018-09-25T02:19:17.641Z,103295.17
2018-09-25T02:20:28.216Z,103296.92
2018-09-25T02:21:39.054Z,103295.23
2018-09-25T02:22:49.879Z,103293.58
2018-09-25T02:24:00.445Z,103294.86
2018-09-25T02:25:11.002Z,103297.83
2018-09-25T02:26:21.561Z,103299.47
2018-09-25T02:27:32.188Z,103304.59
2018-09-25T02:28:42.926Z,103308.83
2018-09-25T02:29:53.686Z,103309.73
2018-09-25T02:31:04.348Z,103306.59
2018-09-25T02:32:14.898Z,103307.23
2018-09-25T02:33:25.349Z,103313.66
2018-09-25T02:34:35.917Z,103306.27
2018-09-25T02:35:46.461Z,103309.19
2018-09-25T02:36:57.117Z,103309.61
2018-09-25T02:38:07.729Z,103311.80
2018-09-25T02:39:18.345Z,103312.65
2018-09-25T02:40:28.993Z,103307.11
2018-09-25T02:41:39.738Z,103311.80
2018-09-25T02:42:50.562Z,103324.64
2018-09-25T02:44:01.345Z,103322.09
2018-09-25T02:45:12.029Z,103320.30
2018-09-25T02:46:22.842Z,103322.95
2018-09-25T02:47:33.444Z,103330.65
2018-09-25T02:48:44.087Z,103322.53
2018-09-25T02:49:54.652Z,103319.49
2018-09-25T02:51:05.311Z,103316.95
2018-09-25T02:52:16.028Z,103315.45
2018-09-25T02:53:26.574Z,103316.56
2018-09-25T02:54:37.204Z,103313.00
2018-09-25T02:55:47.797Z,103315.86
2018-09-25T02:56:58.356Z,103315.01
2018-09-25T02:58:09.005Z,103317.92
2018-09-25T02:59:19.545Z,103314.77
2018-09-25T03:00:30.093Z,103317.27
2018-09-25T03:01:40.931Z,103312.43
2018-09-25T03:02:51.608Z,103316.30
2018-09-25T03:04:02.216Z,103316.51
2018-09-25T03:05:12.410Z,103319.91
2018-09-25T03:06:22.978Z,103323.30
2018-09-25T03:07:33.608Z,103318.20
2018-09-25T03:08:44.234Z,103316.14
2018-09-25T03:09:54.856Z,103311.58
2018-09-25T03:11:05.520Z,103307.75
2018-09-25T03:12:16.176Z,103313.23
2018-09-25T03:13:26.576Z,103305.70
2018-09-25T03:14:37.057Z,103303.88
2018-09-25T03:15:47.588Z,103309.13
2018-09-25T03:16:58.193Z,103305.61
2018-09-25T03:18:08.833Z,103303.95
2018-09-25T03:19:19.661Z,103309.43
2018-09-25T03:20:30.510Z,103305.17
2018-09-25T03:21:41.145Z,103303.12
2018-09-25T03:22:51.619Z,103304.08
2018-09-25T03:24:02.413Z,103308.01
2018-09-25T03:25:13.383Z,103306.73
2018-09-25T03:26:24.034Z,103308.01
2018-09-25T03:27:34.716Z,103305.77
2018-09-25T03:28:45.354Z,103303.22
2018-09-25T03:29:55.936Z,103298.08
2018-09-25T03:31:06.543Z,103304.02
2018-09-25T03:32:17.166Z,103306.08
2018-09-25T03:33:27.872Z,103304.81
2018-09-25T03:34:38.427Z,103308.14
2018-09-25T03:35:49.161Z,103309.72
2018-09-25T03:36:59.742Z,103300.28
2018-09-25T03:38:10.687Z,103304.09
2018-09-25T03:39:21.449Z,103309.61
2018-09-25T03:40:31.949Z,103305.27
2018-09-25T03:41:42.647Z,103305.27
2018-09-25T03:42:53.320Z,103307.38
2018-09-25T03:44:04.219Z,103310.64
2018-09-25T03:45:15.012Z,103308.95
2018-09-25T03:46:25.701Z,103307.31
2018-09-25T03:47:36.483Z,103309.97
2018-09-25T03:48:46.974Z,103313.43
2018-09-25T03:49:57.433Z,103312.35
2018-09-25T03:51:07.992Z,103313.98
2018-09-25T03:52:18.724Z,103310.58
2018-09-25T03:53:29.449Z,103314.71
2018-09-25T03:54:40.126Z,103309.87
2018-09-25T03:55:50.752Z,103322.35
2018-09-25T03:57:01.372Z,103318.06
2018-09-25T03:58:12.061Z,103317.45
2018-09-25T03:59:22.780Z,103317.34
2018-09-25T04:00:33.333Z,103321.94
2018-09-25T04:01:44.024Z,103319.75
2018-09-25T04:02:54.716Z,103322.13
2018-09-25T04:04:05.403Z,103322.54
2018-09-25T04:05:16.050Z,103318.17
2018-09-25T04:06:26.700Z,103327.16
2018-09-25T04:07:37.245Z,103328.13
2018-09-25T04:08:47.930Z,103327.16
2018-09-25T04:09:58.589Z,103325.50
2018-09-25T04:11:09.308Z,103328.84
2018-09-25T04:12:19.932Z,103330.00
2018-09-25T04:13:30.605Z,103328.30
2018-09-25T04:14:41.221Z,103329.27
2018-09-25T04:15:52.094Z,103332.25
2018-09-25T04:17:02.677Z,103324.28
2018-09-25T04:18:13.212Z,103332.42
2018-09-25T04:19:23.809Z,103332.72
2018-09-25T04:20:34.655Z,103325.50
2018-09-25T04:21:45.359Z,103331.69
2018-09-25T04:22:56.053Z,103331.20
2018-09-25T04:24:06.998Z,103327.73
2018-09-25T04:25:17.488Z,103328.70
2018-09-25T04:26:28.193Z,103331.20
2018-09-25T04:27:38.868Z,103334.71
2018-09-25T04:28:49.249Z,103335.07
2018-09-25T04:30:00.009Z,103335.39
2018-09-25T04:31:10.805Z,103331.44
2018-09-25T04:32:21.354Z,103330.16
2018-09-25T04:33:32.174Z,103326.59
2018-09-25T04:34:42.901Z,103324.41
2018-09-25T04:35:53.589Z,103328.72
2018-09-25T04:37:04.171Z,103332.45
2018-09-25T04:38:14.886Z,103332.95
2018-09-25T04:39:25.412Z,103331.38
2018-09-25T04:40:36.206Z,103333.92
2018-09-25T04:41:46.931Z,103337.09
2018-09-25T04:42:57.727Z,103339.22
2018-09-25T04:44:08.362Z,103336.34
2018-09-25T04:45:18.959Z,103328.79
2018-09-25T04:46:29.757Z,103327.57
2018-09-25T04:47:40.413Z,103342.05
2018-09-25T04:48:51.347Z,103340.60
2018-09-25T04:50:01.927Z,103343.03
2018-09-25T04:51:12.749Z,103342.17
2018-09-25T04:52:23.340Z,103341.02
2018-09-25T04:53:33.861Z,103348.77
2018-09-25T04:54:44.445Z,103347.08
2018-09-25T04:55:55.072Z,103343.38
2018-09-25T04:57:05.627Z,103336.66
2018-09-25T04:58:16.199Z,103338.78
2018-09-25T04:59:26.988Z,103336.30
2018-09-25T05:00:37.546Z,103339.81
2018-09-25T05:01:48.205Z,103336.05
2018-09-25T05:02:58.805Z,103339.09
2018-09-25T05:04:09.857Z,103337.98
2018-09-25T05:05:20.504Z,103336.30
2018-09-25T05:06:31.265Z,103337.52
2018-09-25T05:07:42.043Z,103332.73
2018-09-25T05:08:52.869Z,103337.21
2018-09-25T05:10:03.780Z,103333.33
2018-09-25T05:11:14.373Z,103329.32
2018-09-25T05:12:25.030Z,103329.32
2018-09-25T05:13:35.676Z,103335.63
2018-09-25T05:14:46.405Z,103331.45
2018-09-25T05:15:57.029Z,103331.09
2018-09-25T05:17:07.768Z,103335.09
2018-09-25T05:18:18.310Z,103330.84
2018-09-25T05:19:28.862Z,103338.11
2018-09-25T05:20:39.670Z,103339.58
2018-09-25T05:21:50.300Z,103335.75
2018-09-25T05:23:00.936Z,103341.27
2018-09-25T05:24:11.516Z,103342.59
2018-09-25T05:25:22.143Z,103343.03
2018-09-25T05:26:32.929Z,103340.28
2018-09-25T05:27:43.724Z,103337.74
2018-09-25T05:28:54.309Z,103338.95
2018-09-25T05:30:04.901Z,103347.06
2018-09-25T05:31:15.530Z,103347.06
2018-09-25T05:32:26.209Z,103351.80
2018-09-25T05:33:36.872Z,103346.59
2018-09-25T05:34:47.498Z,103349.67
2018-09-25T05:35:58.045Z,103350.47
2018-09-25T05:37:08.829Z,103349.55
2018-09-25T05:38:19.755Z,103347.80
2018-09-25T05:39:30.349Z,103350.03
2018-09-25T05:40:40.969Z,103358.60
2018-09-25T05:41:51.552Z,103354.96
2018-09-25T05:43:02.277Z,103356.59
2018-09-25T05:44:13.121Z,103356.53
2018-09-25T05:45:23.781Z,103357.33
2018-09-25T05:46:34.394Z,103357.63
2018-09-25T05:47:44.980Z,103358.13
2018-09-25T05:48:55.593Z,103354.42
2018-09-25T05:50:06.053Z,103359.15
2018-09-25T05:51:16.855Z,103360.61
2018-09-25T05:52:27.404Z,103363.57
2018-09-25T05:53:45.229Z,103362.18
2018-09-25T05:54:55.957Z,103363.88
2018-09-25T05:56:06.766Z,103366.83
2018-09-25T05:57:17.269Z,103366.47
2018-09-25T05:58:27.929Z,103368.96
2018-09-25T05:59:38.517Z,103370.48
2018-09-25T06:00:49.224Z,103376.05
2018-09-25T06:02:00.047Z,103376.05
2018-09-25T06:03:10.718Z,103376.61
2018-09-25T06:04:21.330Z,103379.72
2018-09-25T06:05:32.136Z,103380.13
2018-09-25T06:06:42.572Z,103380.55
2018-09-25T06:07:53.525Z,103384.12
2018-09-25T06:09:04.708Z,103390.08
2018-09-25T06:10:15.445Z,103381.72
2018-09-25T06:11:26.069Z,103386.07
2018-09-25T06:12:36.782Z,103386.51
2018-09-25T06:13:47.452Z,103383.25
2018-09-25T06:14:58.239Z,103388.87
2018-09-25T06:16:08.849Z,103385.55
2018-09-25T06:17:19.442Z,103391.53
2018-09-25T06:18:30.302Z,103383.83
2018-09-25T06:19:40.871Z,103380.81
2018-09-25T06:20:51.590Z,103382.50
2018-09-25T06:22:02.305Z,103385.91
2018-09-25T06:23:13.066Z,103381.84
2018-09-25T06:24:23.694Z,103382.01
2018-09-25T06:25:34.377Z,103386.81
2018-09-25T06:26:44.989Z,103382.20
2018-09-25T06:27:55.741Z,103383.97
2018-09-25T06:29:06.337Z,103382.50
2018-09-25T06:30:16.934Z,103384.38
2018-09-25T06:31:27.476Z,103387.89
2018-09-25T06:32:38.126Z,103386.36
2018-09-25T06:33:48.729Z,103387.33
2018-09-25T06:34:59.502Z,103389.56
2018-09-25T06:36:10.209Z,103394.30
2018-09-25T06:37:20.998Z,103392.30
2018-09-25T06:38:31.566Z,103397.08
2018-09-25T06:39:42.260Z,103395.92
2018-09-25T06:40:53.089Z,103397.69
2018-09-25T06:42:03.609Z,103401.25
2018-09-25T06:43:14.240Z,103406.09
2018-09-25T06:44:24.882Z,103402.37
2018-09-25T06:45:37.989Z,103403.70
2018-09-25T06:46:48.777Z,103402.06
2018-09-25T06:47:59.340Z,103403.09
2018-09-25T06:49:10.028Z,103403.79
2018-09-25T06:50:20.653Z,103404.00
2018-09-25T06:51:31.346Z,103408.78
2018-09-25T06:52:41.962Z,103410.64
2018-09-25T06:53:52.745Z,103410.39
2018-09-25T06:55:03.601Z,103407.14
2018-09-25T06:56:14.257Z,103409.33
2018-09-25T06:57:24.970Z,103415.02
2018-09-25T06:58:36.168Z,103411.35
2018-09-25T06:59:46.785Z,103415.42
2018-09-25T07:00:57.413Z,103413.13
2018-09-25T07:02:08.046Z,103410.88
2018-09-25T07:03:18.760Z,103413.95
2018-09-25T07:04:29.350Z,103417.88
2018-09-25T07:05:40.365Z,103419.78
2018-09-25T07:06:51.236Z,103425.42
2018-09-25T07:08:02.136Z,103422.59
2018-09-25T07:09:14.405Z,103422.63
2018-09-25T07:10:25.107Z,103424.06
2018-09-25T07:11:35.793Z,103429.38
2018-09-25T07:12:46.426Z,103432.11
2018-09-25T07:13:57.273Z,103432.97
2018-09-25T07:15:07.907Z,103432.27
2018-09-25T07:16:18.485Z,103432.27
2018-09-25T07:17:29.131Z,103436.66
2018-09-25T07:18:39.673Z,103439.41
2018-09-25T07:19:50.252Z,103440.73
2018-09-25T07:21:00.883Z,103443.99
2018-09-25T07:22:11.543Z,103439.95
2018-09-25T07:23:22.490Z,103442.31
2018-09-25T07:24:33.290Z,103439.89
2018-09-25T07:25:44.039Z,103439.17
2018-09-25T07:26:54.656Z,103444.46
2018-09-25T07:28:05.349Z,103445.06
2018-09-25T07:29:16.297Z,103448.05
2018-09-25T07:30:27.074Z,103445.75
2018-09-25T07:31:37.828Z,103451.46
2018-09-25T07:32:48.244Z,103452.95
2018-09-25T07:33:58.954Z,103455.98
2018-09-25T07:35:09.601Z,103453.45
2018-09-25T07:36:20.323Z,103454.91
2018-09-25T07:37:30.918Z,103457.97
2018-09-25T07:38:41.497Z,103467.48
2018-09-25T07:39:52.121Z,103458.25
2018-09-25T07:41:03.046Z,103462.25
2018-09-25T07:42:13.705Z,103466.75
2018-09-25T07:43:24.466Z,103469.50
2018-09-25T07:44:35.153Z,103468.80
2018-09-25T07:45:45.806Z,103465.07
2018-09-25T07:46:56.515Z,103470.31
2018-09-25T07:48:07.212Z,103474.30
2018-09-25T07:49:17.809Z,103478.33
2018-09-25T07:50:28.297Z,103474.13
2018-09-25T07:51:39.017Z,103483.31
2018-09-25T07:52:49.652Z,103487.30
2018-09-25T07:54:00.298Z,103483.16
2018-09-25T07:55:10.917Z,103484.12
2018-09-25T07:56:21.603Z,103483.69
2018-09-25T07:57:32.330Z,103486.39
2018-09-25T07:58:42.998Z,103489.84
2018-09-25T07:59:53.660Z,103493.66
2018-09-25T08:01:04.238Z,103490.34
2018-09-25T08:02:15.136Z,103491.75
2018-09-25T08:03:25.808Z,103492.24
2018-09-25T08:04:36.620Z,103489.38
2018-09-25T08:05:47.307Z,103491.19
2018-09-25T08:06:57.933Z,103496.77
2018-09-25T08:08:08.716Z,103492.53
2018-09-25T08:09:20.456Z,103497.33
2018-09-25T08:10:31.372Z,103496.14
2018-09-25T08:11:42.089Z,103496.66
2018-09-25T08:12:53.226Z,103499.74
2018-09-25T08:14:04.019Z,103495.98
2018-09-25T08:15:14.805Z,103496.07
2018-09-25T08:16:25.457Z,103496.92
2018-09-25T08:17:36.024Z,103494.99
2018-09-25T08:18:46.650Z,103495.93
2018-09-25T08:19:57.160Z,103496.50
2018-09-25T08:21:07.857Z,103496.98
2018-09-25T08:22:18.484Z,103495.81
2018-09-25T08:23:29.029Z,103498.10
2018-09-25T08:24:39.704Z,103502.97
2018-09-25T08:25:50.268Z,103499.64
2018-09-25T08:27:00.957Z,103498.86
2018-09-25T08:28:11.829Z,103500.66
2018-09-25T08:29:22.484Z,103503.28
2018-09-25T08:30:33.245Z,103499.02
2018-09-25T08:31:43.811Z,103503.76
2018-09-25T08:32:54.340Z,103502.55
2018-09-25T08:34:04.961Z,103505.99
2018-09-25T08:35:15.659Z,103507.34
2018-09-25T08:36:26.314Z,103510.45
2018-09-25T08:37:37.089Z,103506.22
2018-09-25T08:38:48.114Z,103510.61
2018-09-25T08:39:58.724Z,103510.30
2018-09-25T08:41:09.450Z,103512.95
2018-09-25T08:42:20.098Z,103511.33
2018-09-25T08:43:30.969Z,103509.26
2018-09-25T08:44:42.381Z,103510.17
2018-09-25T08:45:53.344Z,103513.66
2018-09-25T08:47:04.261Z,103517.14
2018-09-25T08:48:15.048Z,103518.05
2018-09-25T08:49:25.529Z,103521.55
2018-09-25T08:50:36.029Z,103519.47
2018-09-25T08:51:46.784Z,103511.81
2018-09-25T08:52:57.428Z,103513.92
2018-09-25T08:54:08.066Z,103513.53
2018-09-25T08:55:18.798Z,103516.10
2018-09-25T08:56:29.457Z,103509.25
2018-09-25T08:57:39.994Z,103515.23
2018-09-25T08:58:50.531Z,103517.87
2018-09-25T09:00:01.092Z,103521.77
2018-09-25T09:01:11.635Z,103513.66
2018-09-25T09:02:22.227Z,103515.45
2018-09-25T09:03:32.903Z,103519.77
2018-09-25T09:04:43.397Z,103519.32
2018-09-25T09:05:54.014Z,103520.63
2018-09-25T09:07:04.682Z,103520.25
2018-09-25T09:08:15.354Z,103521.98
2018-09-25T09:09:26.033Z,103522.06
2018-09-25T09:10:36.644Z,103523.84
2018-09-25T09:11:47.618Z,103529.00
2018-09-25T09:12:58.156Z,103529.45
2018-09-25T09:14:08.932Z,103534.61
2018-09-25T09:15:19.465Z,103539.84
2018-09-25T09:16:30.090Z,103539.54
2018-09-25T09:17:40.753Z,103531.36
2018-09-25T09:18:51.288Z,103532.25
2018-09-25T09:20:01.823Z,103535.25
2018-09-25T09:21:12.315Z,103538.70
2018-09-25T09:22:23.248Z,103535.70
2018-09-25T09:23:33.925Z,103543.43
2018-09-25T09:24:44.503Z,103537.89
2018-09-25T09:25:55.112Z,103542.65
2018-09-25T09:27:05.875Z,103535.36
2018-09-25T09:28:16.600Z,103537.12
2018-09-25T09:29:27.141Z,103542.30
2018-09-25T09:30:37.706Z,103538.02
2018-09-25T09:31:48.274Z,103540.21
2018-09-25T09:32:59.151Z,103541.09
2018-09-25T09:34:09.820Z,103548.39
2018-09-25T09:35:20.397Z,103550.58
2018-09-25T09:36:31.049Z,103545.81
2018-09-25T09:37:41.804Z,103544.98
2018-09-25T09:38:52.438Z,103551.44
2018-09-25T09:40:03.161Z,103551.84
2018-09-25T09:41:13.969Z,103548.88
2018-09-25T09:42:24.411Z,103551.49
2018-09-25T09:43:35.105Z,103550.22
2018-09-25T09:44:45.776Z,103557.98
2018-09-25T09:45:56.441Z,103556.67
2018-09-25T09:47:07.364Z,103552.37
2018-09-25T09:48:17.889Z,103560.58
2018-09-25T09:49:28.435Z,103563.16
2018-09-25T09:50:39.175Z,103567.92
2018-09-25T09:51:50.017Z,103568.36
2018-09-25T09:53:00.526Z,103574.88
2018-09-25T09:54:11.090Z,103571.46
2018-09-25T09:55:21.521Z,103576.59
2018-09-25T09:56:32.215Z,103568.84
2018-09-25T09:57:42.853Z,103575.70
2018-09-25T09:58:53.381Z,103576.09
2018-09-25T10:00:03.974Z,103574.39
2018-09-25T10:01:14.629Z,103578.69
2018-09-25T10:02:25.329Z,103585.63
2018-09-25T10:03:36.050Z,103581.36
2018-09-25T10:04:46.920Z,103580.94
2018-09-25T10:05:57.496Z,103583.95
2018-09-25T10:07:08.290Z,103580.11
2018-09-25T10:08:19.095Z,103581.41
2018-09-25T10:09:29.945Z,103587.00
2018-09-25T10:10:40.670Z,103581.39
2018-09-25T10:11:51.321Z,103580.53
2018-09-25T10:13:01.868Z,103580.95
2018-09-25T10:14:12.675Z,103578.36
2018-09-25T10:15:23.248Z,103577.93
2018-09-25T10:16:33.744Z,103575.35
2018-09-25T10:17:44.905Z,103578.36
2018-09-25T10:18:55.921Z,103579.22
2018-09-25T10:20:06.682Z,103573.17
2018-09-25T10:21:17.690Z,103573.20
2018-09-25T10:22:28.272Z,103577.92
2018-09-25T10:23:39.180Z,103578.38
2018-09-25T10:24:49.937Z,103570.61
2018-09-25T10:26:00.594Z,103570.61
2018-09-25T10:27:11.285Z,103572.77
2018-09-25T10:28:21.966Z,103575.34
2018-09-25T10:29:32.767Z,103578.38
2018-09-25T10:30:43.673Z,103574.52
2018-09-25T10:31:54.450Z,103568.47
2018-09-25T10:33:05.166Z,103569.75
2018-09-25T10:34:15.788Z,103558.97
2018-09-25T10:35:26.325Z,103564.13
2018-09-25T10:36:36.986Z,103564.14
2018-09-25T10:37:47.725Z,103562.81
2018-09-25T10:38:58.529Z,103569.30
2018-09-25T10:40:09.494Z,103568.39
2018-09-25T10:41:20.232Z,103564.91
2018-09-25T10:42:30.785Z,103565.25
2018-09-25T10:43:41.564Z,103566.04
2018-09-25T10:44:52.321Z,103565.48
2018-09-25T10:46:03.317Z,103574.47
2018-09-25T10:47:14.002Z,103570.88
2018-09-25T10:48:24.688Z,103572.46
2018-09-25T10:49:35.490Z,103576.13
2018-09-25T10:50:46.213Z,103572.06
2018-09-25T10:51:57.099Z,103570.16
2018-09-25T10:53:07.737Z,103574.70
2018-09-25T10:54:18.421Z,103577.06
2018-09-25T10:55:29.276Z,103575.27
2018-09-25T10:56:39.709Z,103568.67
2018-09-25T10:57:50.496Z,103569.93
2018-09-25T10:59:01.113Z,103568.18
2018-09-25T11:00:12.473Z,103564.56
2018-09-25T11:01:23.093Z,103555.06
2018-09-25T11:02:33.985Z,103554.33
2018-09-25T11:03:44.883Z,103553.91
2018-09-25T11:04:55.570Z,103551.73
2018-09-25T11:06:06.200Z,103553.16
2018-09-25T11:07:16.940Z,103545.43
2018-09-25T11:08:27.742Z,103540.84
2018-09-25T11:09:38.379Z,103548.23
2018-09-25T11:10:48.984Z,103548.33
2018-09-25T11:11:59.695Z,103537.95
2018-09-25T11:13:10.381Z,103547.00
2018-09-25T11:14:21.204Z,103537.93
2018-09-25T11:15:31.856Z,103538.47
2018-09-25T11:16:42.553Z,103539.72
2018-09-25T11:17:53.273Z,103541.05
2018-09-25T11:19:03.866Z,103535.89
2018-09-25T11:20:14.587Z,103544.11
2018-09-25T11:21:25.189Z,103538.53
2018-09-25T11:22:36.010Z,103542.46
2018-09-25T11:23:46.902Z,103543.36
2018-09-25T11:24:57.660Z,103545.95
2018-09-25T11:26:08.481Z,103553.74
2018-09-25T11:27:19.224Z,103550.74
2018-09-25T11:28:30.008Z,103548.16
2018-09-25T11:29:40.794Z,103555.56
2018-09-25T11:30:51.423Z,103556.88
2018-09-25T11:32:02.209Z,103553.44
2018-09-25T11:33:12.928Z,103558.21
2018-09-25T11:34:23.633Z,103554.34
2018-09-25T11:35:34.298Z,103563.01
2018-09-25T11:36:44.971Z,103559.52
2018-09-25T11:37:55.709Z,103561.25
2018-09-25T11:39:06.321Z,103554.73
2018-09-25T11:40:16.856Z,103555.17
2018-09-25T11:41:28.397Z,103549.98
2018-09-25T11:42:39.023Z,103552.52
2018-09-25T11:43:49.961Z,103551.59
2018-09-25T11:45:00.730Z,103555.84
2018-09-25T11:46:11.520Z,103550.98
2018-09-25T11:47:22.396Z,103549.59
2018-09-25T11:48:33.052Z,103554.63
2018-09-25T11:49:43.755Z,103551.92
2018-09-25T11:50:54.319Z,103545.43
2018-09-25T11:52:05.117Z,103543.16
2018-09-25T11:53:15.829Z,103542.67
2018-09-25T11:54:26.480Z,103540.00
2018-09-25T11:55:37.557Z,103535.59
2018-09-25T11:56:48.568Z,103536.06
2018-09-25T11:57:59.315Z,103536.55
2018-09-25T11:59:10.284Z,103530.46
2018-09-25T12:00:20.934Z,103532.59
2018-09-25T12:01:31.782Z,103525.25
2018-09-25T12:02:42.332Z,103530.40
2018-09-25T12:03:53.034Z,103529.03
2018-09-25T12:05:03.517Z,103530.42
2018-09-25T12:06:14.550Z,103527.08
2018-09-25T12:07:25.085Z,103527.45
2018-09-25T12:08:35.875Z,103527.39
2018-09-25T12:09:46.581Z,103522.66
2018-09-25T12:10:57.599Z,103529.88
2018-09-25T12:12:08.141Z,103514.77
2018-09-25T12:13:18.784Z,103518.23
2018-09-25T12:14:29.444Z,103511.45
2018-09-25T12:15:40.144Z,103508.94
2018-09-25T12:16:50.852Z,103514.68
2018-09-25T12:18:01.530Z,103510.27
2018-09-25T12:19:12.692Z,103510.18
2018-09-25T12:20:23.268Z,103509.85
2018-09-25T12:21:34.089Z,103509.85
2018-09-25T12:22:44.930Z,103509.41
2018-09-25T12:23:55.413Z,103509.43
2018-09-25T12:25:06.110Z,103504.30
2018-09-25T12:26:16.830Z,103503.55
2018-09-25T12:27:27.908Z,103499.66
2018-09-25T12:28:38.721Z,103501.33
2018-09-25T12:29:49.581Z,103496.47
2018-09-25T12:31:00.438Z,103500.95
2018-09-25T12:32:10.938Z,103492.81
2018-09-25T12:33:21.501Z,103500.98
2018-09-25T12:34:32.743Z,103500.42
2018-09-25T12:35:43.226Z,103499.97
2018-09-25T12:36:53.947Z,103502.47
2018-09-25T12:38:04.725Z,103504.20
2018-09-25T12:39:15.640Z,103498.04
2018-09-25T12:40:26.471Z,103499.31
2018-09-25T12:41:37.248Z,103500.72
2018-09-25T12:42:48.037Z,103497.65
2018-09-25T12:43:58.987Z,103495.95
2018-09-25T12:45:09.858Z,103492.91
2018-09-25T12:46:20.917Z,103493.30
2018-09-25T12:47:31.765Z,103494.62
2018-09-25T12:48:42.648Z,103490.88
2018-09-25T12:49:53.262Z,103494.70
2018-09-25T12:51:04.330Z,103495.14
2018-09-25T12:52:14.982Z,103490.88
2018-09-25T12:53:25.577Z,103492.20
2018-09-25T12:54:36.508Z,103490.87
2018-09-25T12:55:47.226Z,103493.95
2018-09-25T12:56:58.016Z,103490.95
2018-09-25T12:58:08.470Z,103493.27
2018-09-25T12:59:19.202Z,103489.77
2018-09-25T13:00:29.760Z,103488.00
2018-09-25T13:01:40.477Z,103481.00
2018-09-25T13:02:51.110Z,103482.28
2018-09-25T13:04:01.827Z,103483.56
2018-09-25T13:05:12.434Z,103496.07
2018-09-25T13:06:23.750Z,103491.36
2018-09-25T13:07:34.446Z,103493.87
2018-09-25T13:08:45.193Z,103485.16
2018-09-25T13:09:55.760Z,103485.14
2018-09-25T13:11:07.080Z,103485.50
2018-09-25T13:12:17.823Z,103484.39
2018-09-25T13:13:28.502Z,103482.73
2018-09-25T13:14:39.179Z,103479.16
2018-09-25T13:15:49.759Z,103473.03
2018-09-25T13:17:00.461Z,103468.42
2018-09-25T13:18:11.048Z,103468.09
2018-09-25T13:19:21.798Z,103469.31
2018-09-25T13:20:32.478Z,103482.34
2018-09-25T13:21:43.158Z,103469.71
2018-09-25T13:22:53.753Z,103468.38
2018-09-25T13:24:04.333Z,103465.78
2018-09-25T13:25:15.047Z,103455.03
2018-09-25T13:26:25.570Z,103464.99