createdAt,value
2023-03-22T00:00:00.706Z,101002.41
2023-03-22T00:02:30.700Z,100998.91
2023-03-22T00:04:59.095Z,100989.94
2023-03-22T00:07:27.958Z,100992.63
2023-03-22T00:09:56.243Z,100996.88
2023-03-22T00:12:24.797Z,100979.06
2023-03-22T00:14:53.619Z,100975.94
2023-03-22T00:17:23.015Z,100979.44
2023-03-22T00:19:54.534Z,100988.69
2023-03-22T00:22:22.982Z,100978.19
2023-03-22T00:24:51.291Z,100971.19
2023-03-22T00:27:19.613Z,100989.41
2023-03-22T00:29:48.028Z,100971.19
2023-03-22T00:32:16.300Z,100972.75
2023-03-22T00:34:44.671Z,100972.75
2023-03-22T00:37:16.426Z,100969.25
2023-03-22T00:39:45.124Z,100963.34
2023-03-22T00:42:13.439Z,100961.78
2023-03-22T00:44:41.901Z,100957.13
2023-03-22T00:47:10.130Z,100960.53
2023-03-22T00:49:38.546Z,100964.00
2023-03-22T00:52:06.950Z,100945.69
2023-03-22T00:54:36.503Z,100955.00
2023-03-22T00:57:04.815Z,100939.84
2023-03-22T00:59:38.648Z,100941.03
2023-03-22T01:02:07.060Z,100940.56
2023-03-22T01:04:35.671Z,100942.09
2023-03-22T01:07:07.737Z,100930.38
2023-03-22T01:09:37.354Z,100923.75
2023-03-22T01:12:05.806Z,100927.19
2023-03-22T01:14:33.953Z,100920.19
2023-03-22T01:17:02.152Z,100910.06
2023-03-22T01:19:30.912Z,100906.16
2023-03-22T01:21:59.214Z,100896.81
2023-03-22T01:24:27.406Z,100902.16
2023-03-22T01:26:57.160Z,100899.84
2023-03-22T01:29:25.723Z,100888.13
2023-03-22T01:31:54.334Z,100891.97
2023-03-22T01:34:22.907Z,100886.16
2023-03-22T01:36:51.288Z,100888.09
2023-03-22T01:39:19.467Z,100884.16
2023-03-22T01:41:47.666Z,100889.91
2023-03-22T01:44:19.914Z,100880.53
2023-03-22T01:46:50.011Z,100880.50
2023-03-22T01:49:24.048Z,100877.34
2023-03-22T01:51:55.014Z,100871.13
2023-03-22T01:54:29.324Z,100861.41
2023-03-22T01:56:58.010Z,100858.31
2023-03-22T01:59:28.886Z,100848.16
2023-03-22T02:02:00.121Z,100846.97
2023-03-22T02:04:34.301Z,100845.00
2023-03-22T02:07:09.681Z,100837.56
2023-03-22T02:09:41.525Z,100823.56
2023-03-22T02:12:21.623Z,100813.81
2023-03-22T02:15:05.609Z,100820.31
2023-03-22T02:17:51.295Z,100818.34
2023-03-22T02:21:25.223Z,100811.28
2023-03-22T02:25:01.631Z,100802.72
2023-03-22T02:27:42.019Z,100805.38
2023-03-22T02:30:55.771Z,100806.88
2023-03-22T02:34:15.700Z,100804.09
2023-03-22T02:37:23.302Z,100806.75
2023-03-22T02:39:57.865Z,100803.56
2023-03-22T02:42:41.886Z,100798.50
2023-03-22T02:45:15.861Z,100801.91
2023-03-22T02:47:54.631Z,100800.75
2023-03-22T02:50:28.561Z,100801.88
2023-03-22T02:53:04.592Z,100803.00
2023-03-22T02:55:39.230Z,100794.44
2023-03-22T02:58:13.509Z,100797.50
2023-03-22T03:00:42.968Z,100802.16
2023-03-22T03:03:18.275Z,100792.03
2023-03-22T03:05:52.884Z,100792.81
2023-03-22T03:08:22.210Z,100792.03
2023-03-22T03:10:52.966Z,100781.91
2023-03-22T03:13:21.379Z,100788.88
2023-03-22T03:15:53.907Z,100784.97
2023-03-22T03:18:38.556Z,100788.81
2023-03-22T03:21:18.092Z,100773.72
2023-03-22T03:23:56.021Z,100783.41
2023-03-22T03:26:36.684Z,100782.19
2023-03-22T03:29:10.467Z,100775.56
2023-03-22T03:31:45.127Z,100778.66
2023-03-22T03:34:20.582Z,100780.94
2023-03-22T03:36:56.135Z,100780.88
2023-03-22T03:39:28.398Z,100783.56
2023-03-22T03:41:58.746Z,100783.91
2023-03-22T03:44:27.617Z,100783.91
2023-03-22T03:46:56.326Z,100786.22
2023-03-22T03:49:24.921Z,100776.88
2023-03-22T03:51:56.747Z,100767.94
2023-03-22T03:54:25.192Z,100769.09
2023-03-22T03:56:53.693Z,100764.41
2023-03-22T03:59:23.449Z,100762.84
2023-03-22T04:01:52.448Z,100762.84
2023-03-22T04:04:26.777Z,100770.53
2023-03-22T04:06:56.793Z,100766.34
2023-03-22T04:09:27.317Z,100768.25
2023-03-22T04:11:56.102Z,100760.91
2023-03-22T04:14:26.756Z,100757.06
2023-03-22T04:16:56.371Z,100771.41
2023-03-22T04:19:25.131Z,100772.91
2023-03-22T04:21:53.639Z,100759.34
2023-03-22T04:24:22.081Z,100748.84
2023-03-22T04:26:50.684Z,100761.28
2023-03-22T04:29:19.014Z,100761.28
2023-03-22T04:31:49.067Z,100762.84
2023-03-22T04:34:17.230Z,100759.69
2023-03-22T04:36:46.325Z,100758.13
2023-03-22T04:39:14.575Z,100760.41
2023-03-22T04:41:42.787Z,100749.56
2023-03-22T04:44:10.923Z,100759.25
2023-03-22T04:46:39.163Z,100754.97
2023-03-22T04:49:08.736Z,100749.56
2023-03-22T04:51:36.918Z,100754.97
2023-03-22T04:54:05.342Z,100757.31
2023-03-22T04:56:33.567Z,100755.69
2023-03-22T04:59:01.763Z,100756.06
2023-03-22T05:01:30.058Z,100759.91
2023-03-22T05:03:58.426Z,100762.97
2023-03-22T05:06:28.085Z,100759.47
2023-03-22T05:08:56.535Z,100757.94
2023-03-22T05:11:27.776Z,100759.47
2023-03-22T05:13:56.318Z,100754.06
2023-03-22T05:16:25.311Z,100748.66
2023-03-22T05:18:54.505Z,100753.28
2023-03-22T05:21:28.354Z,100748.22
2023-03-22T05:23:59.617Z,100753.22
2023-03-22T05:26:28.285Z,100745.88
2023-03-22T05:28:57.226Z,100750.94
2023-03-22T05:31:28.507Z,100749.00
2023-03-22T05:33:56.988Z,100756.00
2023-03-22T05:36:25.215Z,100753.28
2023-03-22T05:38:53.468Z,100760.66
2023-03-22T05:41:23.334Z,100768.78
2023-03-22T05:43:51.647Z,100769.53
2023-03-22T05:46:19.847Z,100761.41
2023-03-22T05:48:48.206Z,100758.69
2023-03-22T05:51:19.765Z,100758.69
2023-03-22T05:53:48.812Z,100759.47
2023-03-22T05:56:21.803Z,100754.84
2023-03-22T05:58:52.132Z,100757.97
2023-03-22T06:01:20.537Z,100753.00
2023-03-22T06:03:49.372Z,100749.97
2023-03-22T06:06:17.842Z,100751.13
2023-03-22T06:08:46.034Z,100739.16
2023-03-22T06:11:14.273Z,100738.03
2023-03-22T06:13:42.460Z,100735.78
2023-03-22T06:16:12.201Z,100735.81
2023-03-22T06:18:40.431Z,100730.38
2023-03-22T06:21:09.166Z,100731.63
2023-03-22T06:23:37.375Z,100736.69
2023-03-22T06:26:06.412Z,100738.25
2023-03-22T06:28:34.610Z,100746.44
2023-03-22T06:31:08.348Z,100745.28
2023-03-22T06:33:38.445Z,100746.91
2023-03-22T06:36:07.934Z,100740.78
2023-03-22T06:38:36.292Z,100735.47
2023-03-22T06:41:04.665Z,100725.44
2023-03-22T06:43:32.840Z,100727.78
2023-03-22T06:46:01.226Z,100728.63
2023-03-22T06:48:29.527Z,100738.41
2023-03-22T06:50:59.614Z,100740.38
2023-03-22T06:53:27.839Z,100745.09
2023-03-22T06:55:56.146Z,100740.50
2023-03-22T06:58:24.535Z,100742.50
2023-03-22T07:00:52.828Z,100742.16
2023-03-22T07:03:21.093Z,100747.16
2023-03-22T07:05:49.322Z,100741.41
2023-03-22T07:08:19.048Z,100739.13
2023-03-22T07:10:51.447Z,100729.50
2023-03-22T07:13:19.667Z,100738.41
2023-03-22T07:15:48.070Z,100743.47
2023-03-22T07:18:16.352Z,100741.16
2023-03-22T07:20:44.544Z,100740.81
2023-03-22T07:23:12.885Z,100733.81
2023-03-22T07:25:42.476Z,100742.31
2023-03-22T07:28:11.470Z,100740.75
2023-03-22T07:30:40.455Z,100741.94
2023-03-22T07:33:11.447Z,100735.44
2023-03-22T07:35:40.348Z,100738.22
2023-03-22T07:38:08.590Z,100737.47
2023-03-22T07:40:37.774Z,100744.53
2023-03-22T07:43:07.799Z,100731.09
2023-03-22T07:45:36.797Z,100732.34
2023-03-22T07:48:05.504Z,100732.00
2023-03-22T07:50:33.869Z,100746.72
2023-03-22T07:53:03.785Z,100745.94
2023-03-22T07:55:32.000Z,100746.72
2023-03-22T07:58:00.386Z,100749.81
2023-03-22T08:00:30.444Z,100745.16
2023-03-22T08:02:58.679Z,100752.16
2023-03-22T08:05:27.232Z,100751.34
2023-03-22T08:07:56.865Z,100749.44
2023-03-22T08:10:25.180Z,100747.50
2023-03-22T08:12:53.349Z,100745.22
2023-03-22T08:15:22.720Z,100746.81
2023-03-22T08:17:52.843Z,100746.91
2023-03-22T08:20:21.083Z,100743.53
2023-03-22T08:22:49.273Z,100741.72
2023-03-22T08:25:17.750Z,100731.75
2023-03-22T08:27:46.001Z,100738.88
2023-03-22T08:30:16.046Z,100738.97
2023-03-22T08:32:44.402Z,100736.75
2023-03-22T08:35:14.268Z,100736.03
2023-03-22T08:37:42.595Z,100732.97
2023-03-22T08:40:12.727Z,100740.44
2023-03-22T08:42:40.980Z,100741.66
2023-03-22T08:45:10.631Z,100746.41
2023-03-22T08:47:38.973Z,100734.81
2023-03-22T08:50:08.872Z,100736.47
2023-03-22T08:52:38.545Z,100737.63
2023-03-22T08:55:09.420Z,100742.72
2023-03-22T08:57:38.965Z,100735.34
2023-03-22T09:00:11.046Z,100751.28
2023-03-22T09:02:39.255Z,100739.63
2023-03-22T09:05:08.350Z,100731.06
2023-03-22T09:07:37.936Z,100742.72
2023-03-22T09:10:07.709Z,100733.03
2023-03-22T09:12:35.975Z,100738.84
2023-03-22T09:15:06.176Z,100736.97
2023-03-22T09:17:34.578Z,100726.47
2023-03-22T09:20:12.386Z,100739.69
2023-03-22T09:22:42.815Z,100729.91
2023-03-22T09:25:13.079Z,100734.13
2023-03-22T09:27:42.064Z,100724.81
2023-03-22T09:30:11.604Z,100721.81
2023-03-22T09:32:39.800Z,100710.25
2023-03-22T09:35:08.870Z,100717.66
2023-03-22T09:37:37.118Z,100724.75
2023-03-22T09:40:09.472Z,100712.38
2023-03-22T09:42:42.229Z,100713.56
2023-03-22T09:45:19.749Z,100729.47
2023-03-22T09:47:52.730Z,100712.78
2023-03-22T09:50:23.501Z,100728.69
2023-03-22T09:52:52.476Z,100723.59
2023-03-22T09:55:26.340Z,100725.91
2023-03-22T09:58:04.705Z,100721.19
2023-03-22T10:00:43.448Z,100728.91
2023-03-22T10:03:25.008Z,100718.03
2023-03-22T10:05:59.295Z,100718.81
2023-03-22T10:08:49.886Z,100718.47
2023-03-22T10:11:27.790Z,100704.88
2023-03-22T10:14:03.449Z,100702.56
2023-03-22T10:16:36.053Z,100711.94
2023-03-22T10:19:14.682Z,100703.44
2023-03-22T10:21:43.199Z,100697.25
2023-03-22T10:24:18.040Z,100696.50
2023-03-22T10:26:49.936Z,100703.91
2023-03-22T10:29:27.174Z,100695.75
2023-03-22T10:31:56.307Z,100706.66
2023-03-22T10:34:30.982Z,100695.78
2023-03-22T10:37:02.642Z,100692.72
2023-03-22T10:39:34.839Z,100694.25
2023-03-22T10:42:08.643Z,100705.97
2023-03-22T10:44:48.107Z,100692.38
2023-03-22T10:47:18.648Z,100700.47
2023-03-22T10:49:53.644Z,100698.88
2023-03-22T10:52:37.686Z,100686.47
2023-03-22T10:55:11.036Z,100691.84
2023-03-22T10:57:42.972Z,100684.03
2023-03-22T11:00:17.365Z,100682.47
2023-03-22T11:02:52.556Z,100684.81
2023-03-22T11:05:25.862Z,100689.13
2023-03-22T11:07:55.211Z,100691.47
2023-03-22T11:10:32.803Z,100693.41
2023-03-22T11:13:21.527Z,100695.78
2023-03-22T11:15:54.735Z,100684.91
2023-03-22T11:18:23.647Z,100694.63
2023-03-22T11:20:59.682Z,100698.13
2023-03-22T11:23:29.905Z,100693.44
2023-03-22T11:26:07.408Z,100695.03
2023-03-22T11:28:43.600Z,100699.69
2023-03-22T11:31:14.026Z,100698.13
2023-03-22T11:33:56.908Z,100691.13
2023-03-22T11:36:25.738Z,100693.41
2023-03-22T11:39:00.605Z,100696.13
2023-03-22T11:41:31.591Z,100694.56
2023-03-22T11:44:05.963Z,100699.56
2023-03-22T11:46:36.526Z,100689.84
2023-03-22T11:49:09.999Z,100692.19
2023-03-22T11:51:40.526Z,100686.38
2023-03-22T11:54:17.185Z,100681.69
2023-03-22T11:56:50.377Z,100674.75
2023-03-22T11:59:26.855Z,100678.66
2023-03-22T12:02:04.231Z,100674.75
2023-03-22T12:04:39.475Z,100670.09
2023-03-22T12:07:16.480Z,100672.44
2023-03-22T12:09:52.366Z,100674.00
2023-03-22T12:12:26.094Z,100677.13
2023-03-22T12:15:02.378Z,100678.28
2023-03-22T12:17:37.957Z,100681.06
2023-03-22T12:20:17.034Z,100678.72
2023-03-22T12:22:51.246Z,100678.00
2023-03-22T12:25:23.219Z,100676.81
2023-03-22T12:27:55.894Z,100683.84
2023-03-22T12:30:28.714Z,100682.75
2023-03-22T12:33:04.112Z,100684.31
2023-03-22T12:35:36.264Z,100689.75
2023-03-22T12:38:16.916Z,100679.66
2023-03-22T12:40:45.873Z,100685.88
2023-03-22T12:43:20.090Z,100681.22
2023-03-22T12:45:54.658Z,100682.41
2023-03-22T12:48:34.439Z,100680.47
2023-03-22T12:51:08.243Z,100677.34
2023-03-22T12:53:42.550Z,100686.66
2023-03-22T12:56:15.769Z,100680.41
2023-03-22T12:58:47.937Z,100681.91
2023-03-22T13:01:30.446Z,100674.06
2023-03-22T13:03:59.542Z,100670.56
2023-03-22T13:06:36.844Z,100661.63
2023-03-22T13:09:20.237Z,100656.19
2023-03-22T13:11:51.727Z,100653.47
2023-03-22T13:14:57.744Z,100642.22
2023-03-22T13:17:44.870Z,100642.22
2023-03-22T13:20:28.761Z,100644.91
2023-03-22T13:23:11.214Z,100631.31
2023-03-22T13:25:41.102Z,100630.97
2023-03-22T13:28:27.438Z,100630.59
2023-03-22T13:30:58.767Z,100632.56
2023-03-22T13:33:30.480Z,100638.81
2023-03-22T13:36:01.356Z,100638.41
2023-03-22T13:38:34.227Z,100633.03
2023-03-22T13:41:05.788Z,100641.19
2023-03-22T13:43:37.105Z,100635.34
2023-03-22T13:46:32.694Z,100633.81
2023-03-22T13:49:46.875Z,100633.44
2023-03-22T13:52:31.834Z,100633.44
2023-03-22T13:55:00.613Z,100626.44
2023-03-22T13:58:00.061Z,100624.09
2023-03-22T14:00:56.497Z,100625.69
2023-03-22T14:03:31.199Z,100614.78
2023-03-22T14:06:13.209Z,100614.44
2023-03-22T14:08:44.119Z,100617.53
2023-03-22T14:11:24.093Z,100632.72
2023-03-22T14:13:58.601Z,100631.56
2023-03-22T14:16:38.302Z,100630.78
2023-03-22T14:19:08.795Z,100630.00
2023-03-22T14:21:42.976Z,100629.22
