createdAt,value
2018-11-20T00:00:30.956Z,101069.59
2018-11-20T00:03:37.589Z,101055.66
2018-11-20T00:06:41.511Z,101055.80
2018-11-20T00:09:26.553Z,101059.76
2018-11-20T00:12:08.230Z,101054.34
2018-11-20T00:14:52.984Z,101040.87
2018-11-20T00:17:35.461Z,101047.58
2018-11-20T00:20:22.685Z,101045.35
2018-11-20T00:23:13.923Z,101045.58
2018-11-20T00:26:05.349Z,101047.49
2018-11-20T00:29:02.810Z,101046.80
2018-11-20T00:31:49.637Z,101050.62
2018-11-20T00:34:38.012Z,101044.79
2018-11-20T00:37:18.311Z,101032.43
2018-11-20T00:40:05.275Z,101035.05
2018-11-20T00:42:52.218Z,101043.48
2018-11-20T00:45:58.576Z,101036.16
2018-11-20T00:48:45.751Z,101035.52
2018-11-20T00:51:43.069Z,101033.64
2018-11-20T00:54:30.306Z,101033.64
2018-11-20T00:57:11.024Z,101024.17
2018-11-20T00:59:53.560Z,101021.52
2018-11-20T01:02:41.027Z,101020.20
2018-11-20T01:05:35.286Z,101021.57
2018-11-20T01:08:29.807Z,101015.73
2018-11-20T01:11:27.476Z,101005.80
2018-11-20T01:14:14.454Z,101004.17
2018-11-20T01:17:12.780Z,101003.98
2018-11-20T01:20:10.602Z,101000.77
2018-11-20T01:23:11.243Z,100979.78
2018-11-20T01:25:51.095Z,100982.20
2018-11-20T01:28:39.929Z,100986.81
2018-11-20T01:31:31.763Z,100965.64
2018-11-20T01:34:23.096Z,100959.64
2018-11-20T01:37:14.458Z,100959.17
2018-11-20T01:39:59.343Z,100949.28
2018-11-20T01:42:46.921Z,100941.36
2018-11-20T01:45:33.830Z,100944.67
2018-11-20T01:48:40.576Z,100933.28
2018-11-20T01:51:29.640Z,100936.30
2018-11-20T01:54:17.108Z,100923.25
2018-11-20T01:57:04.084Z,100923.98
2018-11-20T01:59:58.007Z,100937.05
2018-11-20T02:02:49.361Z,100928.27
2018-11-20T02:05:49.627Z,100913.69
2018-11-20T02:08:37.124Z,100902.48
2018-11-20T02:11:24.528Z,100901.64
2018-11-20T02:14:20.521Z,100884.52
2018-11-20T02:17:20.436Z,100881.78
2018-11-20T02:20:11.568Z,100883.09
2018-11-20T02:23:05.500Z,100888.40
2018-11-20T02:25:53.155Z,100880.56
2018-11-20T02:28:44.525Z,100866.20
2018-11-20T02:31:31.799Z,100876.17
2018-11-20T02:34:25.493Z,100861.37
2018-11-20T02:37:13.668Z,100865.36
2018-11-20T02:40:00.612Z,100854.91
2018-11-20T02:42:49.084Z,100849.97
2018-11-20T02:45:36.339Z,100853.27
2018-11-20T02:48:40.054Z,100847.55
2018-11-20T02:51:27.639Z,100847.63
2018-11-20T02:54:16.641Z,100842.11
2018-11-20T02:57:16.899Z,100818.27
2018-11-20T03:00:08.177Z,100808.11
2018-11-20T03:03:05.520Z,100827.06
2018-11-20T03:05:53.864Z,100817.58
2018-11-20T03:08:45.533Z,100815.12
2018-11-20T03:11:28.166Z,100810.36
2018-11-20T03:14:25.632Z,100825.89
2018-11-20T03:17:26.110Z,100812.22
2018-11-20T03:20:12.970Z,100793.79
2018-11-20T03:23:04.046Z,100813.67
2018-11-20T03:26:18.206Z,100794.95
2018-11-20T03:29:13.436Z,100789.18
2018-11-20T03:32:04.832Z,100780.69
2018-11-20T03:34:47.059Z,100784.79
2018-11-20T03:37:34.640Z,100783.95
2018-11-20T03:40:26.821Z,100786.78
2018-11-20T03:43:14.977Z,100784.31
2018-11-20T03:46:04.645Z,100785.55
2018-11-20T03:48:53.434Z,100780.11
2018-11-20T03:51:47.572Z,100786.16
2018-11-20T03:54:34.873Z,100782.39
2018-11-20T03:57:22.056Z,100775.80
2018-11-20T04:00:06.237Z,100784.64
2018-11-20T04:03:12.736Z,100781.16
2018-11-20T04:06:03.872Z,100786.72
2018-11-20T04:08:41.084Z,100773.94
2018-11-20T04:11:19.748Z,100777.09
2018-11-20T04:14:08.635Z,100773.25
2018-11-20T04:16:55.799Z,100766.00
2018-11-20T04:19:46.071Z,100761.53
2018-11-20T04:22:33.249Z,100753.84
2018-11-20T04:25:33.675Z,100754.96
2018-11-20T04:28:19.740Z,100746.91
2018-11-20T04:31:42.666Z,100761.67
2018-11-20T04:34:28.073Z,100750.50
2018-11-20T04:37:21.810Z,100748.50
2018-11-20T04:40:16.176Z,100744.44
2018-11-20T04:43:14.937Z,100746.36
2018-11-20T04:46:07.280Z,100735.59
2018-11-20T04:48:54.379Z,100729.94
2018-11-20T04:51:58.018Z,100738.28
2018-11-20T04:54:45.490Z,100725.34
2018-11-20T04:57:32.404Z,100728.09
2018-11-20T05:00:32.927Z,100727.83
2018-11-20T05:03:20.356Z,100721.71
2018-11-20T05:06:07.338Z,100711.12
2018-11-20T05:08:54.467Z,100701.84
2018-11-20T05:11:42.314Z,100694.00
2018-11-20T05:14:43.025Z,100712.14
2018-11-20T05:17:28.207Z,100721.89
2018-11-20T05:20:16.004Z,100709.85
2018-11-20T05:23:12.259Z,100705.90
2018-11-20T05:26:03.945Z,100707.82
2018-11-20T05:28:51.069Z,100715.22
2018-11-20T05:31:42.338Z,100705.68
2018-11-20T05:34:30.987Z,100711.66
2018-11-20T05:37:31.824Z,100703.43
2018-11-20T05:40:19.140Z,100708.84
2018-11-20T05:43:01.510Z,100700.86
2018-11-20T05:45:49.047Z,100707.75
2018-11-20T05:48:37.804Z,100705.57
2018-11-20T05:51:26.585Z,100696.97
2018-11-20T05:54:09.981Z,100712.64
2018-11-20T05:56:58.720Z,100700.16
2018-11-20T05:59:53.669Z,100705.56
2018-11-20T06:03:00.214Z,100693.41
2018-11-20T06:05:47.592Z,100697.19
2018-11-20T06:08:48.216Z,100704.11
2018-11-20T06:11:35.499Z,100703.09
2018-11-20T06:14:26.909Z,100701.58
2018-11-20T06:17:14.746Z,100698.92
2018-11-20T06:20:09.151Z,100694.57
2018-11-20T06:22:50.687Z,100696.41
2018-11-20T06:25:37.683Z,100687.21
2018-11-20T06:28:25.604Z,100711.73
2018-11-20T06:31:16.783Z,100676.86
2018-11-20T06:34:05.873Z,100687.90
2018-11-20T06:37:06.397Z,100687.75
2018-11-20T06:39:58.069Z,100678.38
2018-11-20T06:42:45.548Z,100663.80
2018-11-20T06:45:42.979Z,100676.92
2018-11-20T06:48:31.377Z,100669.53
2018-11-20T06:51:22.245Z,100665.08
2018-11-20T06:54:13.846Z,100666.92
2018-11-20T06:57:00.935Z,100666.23
2018-11-20T07:00:08.043Z,100654.95
2018-11-20T07:02:54.867Z,100651.66
2018-11-20T07:05:37.316Z,100647.41
2018-11-20T07:08:44.106Z,100644.47
2018-11-20T07:11:30.976Z,100640.05
2018-11-20T07:14:27.514Z,100648.19
2018-11-20T07:17:36.429Z,100638.36
2018-11-20T07:20:21.531Z,100639.25
2018-11-20T07:23:10.994Z,100639.81
2018-11-20T07:26:03.107Z,100659.78
2018-11-20T07:28:57.435Z,100650.47
2018-11-20T07:31:48.560Z,100653.55
2018-11-20T07:34:35.705Z,100658.38
2018-11-20T07:37:36.038Z,100644.56
2018-11-20T07:40:43.720Z,100654.17
2018-11-20T07:43:35.226Z,100660.31
2018-11-20T07:46:21.916Z,100643.34
2018-11-20T07:49:16.753Z,100633.19
2018-11-20T07:52:17.245Z,100632.20
2018-11-20T07:55:04.559Z,100641.16
2018-11-20T07:58:02.370Z,100624.34
2018-11-20T08:00:56.776Z,100641.39
2018-11-20T08:03:34.540Z,100636.64
2018-11-20T08:06:21.875Z,100623.05
2018-11-20T08:08:59.269Z,100636.11
2018-11-20T08:11:47.684Z,100628.35
2018-11-20T08:14:48.326Z,100634.94
2018-11-20T08:17:30.885Z,100635.23
2018-11-20T08:20:17.815Z,100634.98
2018-11-20T08:23:05.260Z,100633.39
2018-11-20T08:25:56.678Z,100641.47
2018-11-20T08:28:57.217Z,100634.88
2018-11-20T08:31:51.623Z,100638.86
2018-11-20T08:34:38.614Z,100646.36
2018-11-20T08:37:32.788Z,100630.02
2018-11-20T08:40:19.767Z,100630.02
2018-11-20T08:43:06.750Z,100634.88
2018-11-20T08:46:04.206Z,100639.48
2018-11-20T08:48:53.070Z,100644.78
2018-11-20T08:51:50.350Z,100646.63
2018-11-20T08:54:41.899Z,100638.53
2018-11-20T08:57:42.041Z,100634.70
2018-11-20T09:00:33.089Z,100638.65
2018-11-20T09:03:24.554Z,100628.86
2018-11-20T09:06:12.961Z,100629.87
2018-11-20T09:09:00.030Z,100632.66
2018-11-20T09:11:48.491Z,100641.26
2018-11-20T09:14:49.022Z,100644.16
2018-11-20T09:17:37.812Z,100637.86
2018-11-20T09:20:32.678Z,100641.73
2018-11-20T09:23:26.960Z,100642.42
2018-11-20T09:26:14.084Z,100642.60
2018-11-20T09:29:01.557Z,100643.84
2018-11-20T09:31:48.869Z,100635.10
2018-11-20T09:34:43.523Z,100637.67
2018-11-20T09:37:28.716Z,100641.73
2018-11-20T09:40:51.773Z,100650.58
2018-11-20T09:43:41.394Z,100647.28
2018-11-20T09:46:33.437Z,100641.59
2018-11-20T09:49:21.796Z,100654.78
2018-11-20T09:52:16.227Z,100654.27
2018-11-20T09:55:03.293Z,100650.91
2018-11-20T09:57:50.431Z,100639.23
2018-11-20T10:00:37.561Z,100629.63
2018-11-20T10:03:35.024Z,100628.83
2018-11-20T10:06:32.424Z,100627.92
2018-11-20T10:09:15.177Z,100633.36
2018-11-20T10:12:06.216Z,100622.02
2018-11-20T10:15:07.014Z,100628.18
2018-11-20T10:18:02.094Z,100630.06
2018-11-20T10:20:49.165Z,100619.19
2018-11-20T10:23:49.791Z,100624.30
2018-11-20T10:26:44.800Z,100613.32
2018-11-20T10:29:47.952Z,100613.35
2018-11-20T10:32:49.601Z,100611.90
2018-11-20T10:35:53.818Z,100606.11
2018-11-20T10:38:57.788Z,100596.20
2018-11-20T10:41:44.885Z,100594.15
2018-11-20T10:44:32.224Z,100590.41
2018-11-20T10:47:32.896Z,100588.27
2018-11-20T10:50:39.658Z,100589.91
2018-11-20T10:53:27.062Z,100584.20
2018-11-20T10:56:31.256Z,100583.77
2018-11-20T10:59:18.238Z,100565.61
2018-11-20T11:02:05.252Z,100561.63
2018-11-20T11:04:52.247Z,100554.56
2018-11-20T11:07:52.385Z,100573.11
2018-11-20T11:10:57.228Z,100559.61
2018-11-20T11:13:44.470Z,100561.59
2018-11-20T11:16:41.974Z,100544.42
2018-11-20T11:19:28.963Z,100540.09
2018-11-20T11:22:17.356Z,100539.56
2018-11-20T11:25:05.900Z,100533.51
2018-11-20T11:27:54.899Z,100527.22
2018-11-20T11:30:58.276Z,100520.17
2018-11-20T11:33:41.255Z,100527.81
2018-11-20T11:36:32.596Z,100536.95
2018-11-20T11:39:12.036Z,100556.52
2018-11-20T11:41:50.543Z,100527.13
2018-11-20T11:44:37.148Z,100514.23
2018-11-20T11:47:37.636Z,100516.94
2018-11-20T11:50:28.962Z,100519.61
2018-11-20T11:53:16.250Z,100523.94
2018-11-20T11:56:03.727Z,100529.98
2018-11-20T11:58:52.084Z,100519.55
2018-11-20T12:04:35.574Z,100501.87
2018-11-20T12:07:20.661Z,100491.44
2018-11-20T12:10:07.771Z,100486.84
2018-11-20T12:12:56.237Z,100477.08
2018-11-20T12:15:53.836Z,100483.60
2018-11-20T12:18:42.212Z,100477.59
2018-11-20T12:21:21.330Z,100469.72
2018-11-20T12:24:30.265Z,100470.50
2018-11-20T12:27:22.427Z,100466.25
2018-11-20T12:30:10.781Z,100461.21
2018-11-20T12:33:14.756Z,100476.88
2018-11-20T12:36:14.108Z,100466.38
2018-11-20T12:39:19.848Z,100467.68
2018-11-20T12:42:04.950Z,100450.06
2018-11-20T12:45:00.743Z,100458.55
2018-11-20T12:47:51.750Z,100444.57
2018-11-20T12:50:39.405Z,100458.66
2018-11-20T12:53:27.834Z,100453.44
2018-11-20T12:56:19.531Z,100449.62
2018-11-20T12:59:20.036Z,100446.80
2018-11-20T13:02:10.569Z,100429.22
2018-11-20T13:04:58.999Z,100450.77
2018-11-20T13:07:56.464Z,100448.54
2018-11-20T13:10:50.698Z,100450.98
2018-11-20T13:13:42.016Z,100447.23
2018-11-20T13:16:42.348Z,100445.36
2018-11-20T13:19:43.334Z,100447.45
2018-11-20T13:22:33.425Z,100445.31
2018-11-20T13:25:18.309Z,100444.88
2018-11-20T13:28:06.669Z,100440.71
2018-11-20T13:31:01.102Z,100447.69
2018-11-20T13:33:52.255Z,100443.77
2018-11-20T13:36:49.424Z,100439.78
2018-11-20T13:39:37.001Z,100440.56
2018-11-20T13:42:37.281Z,100444.45
2018-11-20T13:45:23.428Z,100449.67
2018-11-20T13:48:20.115Z,100447.86
2018-11-20T13:51:20.906Z,100442.02
2018-11-20T13:54:14.723Z,100444.16
2018-11-20T13:57:01.666Z,100432.56
2018-11-20T13:59:48.768Z,100433.86
2018-11-20T14:02:49.570Z,100440.14
2018-11-20T14:05:50.202Z,100445.69
2018-11-20T14:08:37.676Z,100441.77
2018-11-20T14:11:24.418Z,100446.54
2018-11-20T14:14:15.798Z,100448.50
2018-11-20T14:17:08.642Z,100442.45
2018-11-20T14:19:54.274Z,100438.16
2018-11-20T14:22:46.047Z,100425.12
2018-11-20T14:25:59.577Z,100437.91
2018-11-20T14:28:38.101Z,100433.31
2018-11-20T14:31:29.648Z,100428.95
2018-11-20T14:34:16.712Z,100422.31
2018-11-20T14:37:17.587Z,100427.31
2018-11-20T14:40:05.929Z,100424.55
2018-11-20T14:42:53.201Z,100414.44
2018-11-20T14:45:56.661Z,100415.37
2018-11-20T14:48:50.765Z,100404.97
2018-11-20T14:51:36.155Z,100395.16
2018-11-20T14:54:31.720Z,100395.31
2018-11-20T14:57:18.895Z,100393.37
2018-11-20T15:00:22.549Z,100391.39
2018-11-20T15:03:19.911Z,100384.34
2018-11-20T15:06:07.577Z,100380.34
2018-11-20T15:09:01.979Z,100379.17
2018-11-20T15:11:49.051Z,100379.59
2018-11-20T15:14:32.447Z,100382.26
2018-11-20T15:17:20.989Z,100383.52
2018-11-20T15:20:08.036Z,100374.42
2018-11-20T15:23:14.704Z,100373.95
2018-11-20T15:26:05.583Z,100362.16
2018-11-20T15:28:56.910Z,100375.69
2018-11-20T15:31:44.137Z,100381.16
2018-11-20T15:34:41.612Z,100372.30
2018-11-20T15:37:32.876Z,100369.64
2018-11-20T15:40:24.608Z,100371.09
2018-11-20T15:43:11.018Z,100376.04
2018-11-20T15:45:56.174Z,100373.73
2018-11-20T15:48:53.617Z,100377.30
2018-11-20T15:51:40.880Z,100373.86
2018-11-20T15:54:35.146Z,100371.55
2018-11-20T15:57:35.694Z,100382.45
2018-11-20T16:00:23.923Z,100379.45
2018-11-20T16:03:16.095Z,100387.86
2018-11-20T16:06:07.586Z,100390.22
2018-11-20T16:08:54.273Z,100385.63
2018-11-20T16:11:41.321Z,100389.37
2018-11-20T16:14:39.640Z,100391.43
2018-11-20T16:17:26.557Z,100388.36
2018-11-20T16:20:12.523Z,100386.73
2018-11-20T16:22:59.843Z,100390.92
2018-11-20T16:25:54.891Z,100387.48
2018-11-20T16:28:43.270Z,100397.66
2018-11-20T16:31:32.573Z,100397.80
2018-11-20T16:34:13.020Z,100381.66
2018-11-20T16:36:56.705Z,100397.98
2018-11-20T16:39:45.127Z,100395.59
2018-11-20T16:42:32.846Z,100411.91
2018-11-20T16:45:20.102Z,100387.88
2018-11-20T16:48:11.571Z,100411.02
2018-11-20T16:51:03.034Z,100406.31
2018-11-20T16:53:44.841Z,100409.13
2018-11-20T16:56:42.912Z,100403.01
2018-11-20T16:59:40.220Z,100398.08
2018-11-20T17:02:34.333Z,100408.92
2018-11-20T17:05:25.743Z,100405.13
2018-11-20T17:08:32.396Z,100407.05
2018-11-20T17:11:14.215Z,100409.79
2018-11-20T17:14:01.446Z,100417.59
2018-11-20T17:16:50.106Z,100416.58
2018-11-20T17:19:38.661Z,100416.77
2018-11-20T17:22:26.851Z,100407.58
2018-11-20T17:25:13.722Z,100407.58
2018-11-20T17:28:05.018Z,100422.44
2018-11-20T17:30:56.039Z,100407.02
2018-11-20T17:33:59.342Z,100410.31
2018-11-20T17:37:03.302Z,100418.27
2018-11-20T17:39:50.496Z,100409.16
2018-11-20T17:42:53.560Z,100415.52
2018-11-20T17:45:40.332Z,100414.91
2018-11-20T17:48:27.513Z,100418.27
2018-11-20T17:51:27.789Z,100411.15
2018-11-20T17:54:07.092Z,100411.34
2018-11-20T17:56:53.721Z,100408.83
2018-11-20T17:59:31.931Z,100411.70
2018-11-20T18:02:35.940Z,100411.70
2018-11-20T18:05:36.589Z,100416.16
2018-11-20T18:08:32.614Z,100416.02
2018-11-20T18:11:30.607Z,100413.70
2018-11-20T18:14:06.927Z,100414.78
2018-11-20T18:16:58.039Z,100418.45
2018-11-20T18:19:50.254Z,100425.65
2018-11-20T18:22:47.706Z,100414.50
2018-11-20T18:25:41.964Z,100415.66
2018-11-20T18:28:36.137Z,100406.78
2018-11-20T18:31:27.591Z,100419.75
2018-11-20T18:34:28.536Z,100426.43
2018-11-20T18:37:16.285Z,100401.84
2018-11-20T18:40:10.830Z,100411.98
2018-11-20T18:43:11.646Z,100405.28
2018-11-20T18:45:57.984Z,100409.52
2018-11-20T18:48:46.695Z,100406.77
2018-11-20T18:51:26.928Z,100410.84
2018-11-20T18:54:10.673Z,100415.97
2018-11-20T18:57:05.167Z,100409.79
2018-11-20T18:59:59.096Z,100406.25
2018-11-20T19:03:41.782Z,100401.09
2018-11-20T19:06:32.446Z,100403.49
2018-11-20T19:09:26.291Z,100399.87
2018-11-20T19:12:08.470Z,100394.99
2018-11-20T19:14:55.940Z,100400.83
2018-11-20T19:17:46.635Z,100400.14
2018-11-20T19:20:23.281Z,100400.97
2018-11-20T19:23:15.461Z,100394.65
2018-11-20T19:26:01.693Z,100408.86
2018-11-20T19:28:45.805Z,100408.72
2018-11-20T19:31:53.272Z,100419.31
2018-11-20T19:34:32.190Z,100423.30
2018-11-20T19:37:25.418Z,100432.13
2018-11-20T19:40:28.401Z,100430.42
2018-11-20T19:43:16.520Z,100445.10
2018-11-20T19:46:07.175Z,100442.27
2018-11-20T19:48:55.037Z,100438.50
2018-11-20T19:52:01.548Z,100445.38
2018-11-20T19:54:52.133Z,100443.52
2018-11-20T19:57:38.327Z,100451.73
2018-11-20T20:00:37.734Z,100451.66
2018-11-20T20:03:28.323Z,100450.63
2018-11-20T20:06:18.557Z,100444.07
2018-11-20T20:09:09.500Z,100441.27
2018-11-20T20:11:57.378Z,100440.29
2018-11-20T20:14:50.650Z,100432.05
2018-11-20T20:17:36.652Z,100433.23
2018-11-20T20:20:33.435Z,100427.88
2018-11-20T20:23:19.607Z,100430.56
2018-11-20T20:26:13.211Z,100437.47
2018-11-20T20:29:03.704Z,100434.66
2018-11-20T20:31:43.616Z,100439.39
2018-11-20T20:34:31.972Z,100436.17
2018-11-20T20:37:25.321Z,100443.70
2018-11-20T20:40:11.367Z,100455.09
2018-11-20T20:42:57.263Z,100456.80
2018-11-20T20:45:41.900Z,100449.27
2018-11-20T20:48:30.413Z,100453.51
2018-11-20T20:51:18.119Z,100449.74
2018-11-20T20:54:18.423Z,100454.27
2018-11-20T20:57:04.495Z,100461.80
2018-11-20T21:00:06.878Z,100468.71
2018-11-20T21:02:58.040Z,100468.99
2018-11-20T21:05:45.645Z,100480.58
2018-11-20T21:08:36.513Z,100488.61
2018-11-20T21:11:22.778Z,100489.41
2018-11-20T21:14:12.945Z,100492.52
2018-11-20T21:16:58.806Z,100497.36
2018-11-20T21:20:01.717Z,100501.02
2018-11-20T21:22:47.917Z,100505.12
2018-11-20T21:25:34.339Z,100504.84
2018-11-20T21:28:13.613Z,100496.08
2018-11-20T21:31:05.205Z,100502.94
2018-11-20T21:33:51.513Z,100506.48
2018-11-20T21:36:51.477Z,100502.98
2018-11-20T21:39:47.998Z,100504.50
2018-11-20T21:42:41.843Z,100500.38
2018-11-20T21:45:27.607Z,100502.45
2018-11-20T21:48:17.527Z,100501.90
2018-11-20T21:51:06.228Z,100503.18
2018-11-20T21:53:44.434Z,100504.98
2018-11-20T21:56:43.702Z,100509.00
2018-11-20T21:59:41.250Z,100504.44
2018-11-20T22:02:27.254Z,100519.30
2018-11-20T22:05:13.240Z,100521.42
2018-11-20T22:08:00.903Z,100520.73
2018-11-20T22:10:54.264Z,100528.08
2018-11-20T22:13:54.069Z,100524.92
2018-11-20T22:16:40.127Z,100522.45
2018-11-20T22:19:39.264Z,100524.31
2018-11-20T22:22:32.441Z,100539.86
2018-11-20T22:25:22.921Z,100535.63
2018-11-20T22:28:18.912Z,100534.95
2018-11-20T22:30:54.183Z,100536.93
2018-11-20T22:33:50.620Z,100540.02
2018-11-20T22:36:44.750Z,100536.23
2018-11-20T22:39:47.149Z,100527.04
2018-11-20T22:42:53.101Z,100543.31
2018-11-20T22:45:41.141Z,100545.28
2018-11-20T22:48:40.664Z,100539.73
2018-11-20T22:51:31.135Z,100543.22
2018-11-20T22:54:17.075Z,100537.95
2018-11-20T22:57:02.921Z,100545.44
2018-11-20T22:59:49.186Z,100543.73
2018-11-20T23:02:51.682Z,100545.28
2018-11-20T23:05:36.289Z,100554.26
2018-11-20T23:08:05.005Z,100571.56
2018-11-20T23:10:33.473Z,100576.91
2018-11-20T23:13:01.973Z,100581.97
2018-11-20T23:15:30.435Z,100581.09
2018-11-20T23:17:59.037Z,100582.25
2018-11-20T23:20:27.512Z,100586.85
2018-11-20T23:22:56.070Z,100587.94
2018-11-20T23:25:24.963Z,100599.47
2018-11-20T23:27:53.402Z,100598.52
2018-11-20T23:30:21.924Z,100602.96
2018-11-20T23:32:50.422Z,100601.11
2018-11-20T23:35:18.911Z,100581.78
2018-11-20T23:37:47.584Z,100586.30
2018-11-20T23:40:16.232Z,100594.06
2018-11-20T23:42:44.736Z,100595.84
2018-11-20T23:45:14.742Z,100597.56
2018-11-20T23:47:43.192Z,100601.47
2018-11-20T23:50:13.330Z,100593.09
2018-11-20T23:52:42.580Z,100589.74
2018-11-20T23:55:12.916Z,100594.88
2018-11-20T23:57:41.649Z,100601.53
