createdAt,value
2019-04-07T00:00:04.968Z,20.50
2019-04-07T00:03:12.844Z,20.50
2019-04-07T00:06:19.058Z,20.50
2019-04-07T00:09:24.833Z,20.50
2019-04-07T00:12:32.245Z,20.50
2019-04-07T00:15:38.046Z,20.50
2019-04-07T00:18:44.314Z,20.50
2019-04-07T00:21:50.110Z,20.50
2019-04-07T00:24:55.833Z,20.50
2019-04-07T00:28:01.864Z,20.50
2019-04-07T00:31:08.440Z,20.50
2019-04-07T00:34:15.953Z,20.50
2019-04-07T00:37:21.882Z,20.40
2019-04-07T00:40:28.336Z,20.40
2019-04-07T00:43:34.382Z,20.40
2019-04-07T00:46:40.012Z,20.40
2019-04-07T00:49:45.788Z,20.40
2019-04-07T00:52:51.610Z,20.40
2019-04-07T00:55:58.369Z,20.40
2019-04-07T00:59:04.316Z,20.40
2019-04-07T01:02:10.592Z,20.40
2019-04-07T01:05:16.837Z,20.40
2019-04-07T01:08:22.831Z,20.40
2019-04-07T01:11:28.893Z,20.40
2019-04-07T01:14:34.678Z,20.30
2019-04-07T01:17:40.314Z,20.40
2019-04-07T01:20:46.743Z,20.30
2019-04-07T01:23:52.437Z,20.30
2019-04-07T01:26:59.093Z,20.30
2019-04-07T01:30:06.200Z,20.20
2019-04-07T01:33:12.743Z,20.20
2019-04-07T01:36:18.570Z,20.20
2019-04-07T01:39:24.326Z,20.30
2019-04-07T01:42:48.805Z,20.20
2019-04-07T01:46:16.482Z,20.20
2019-04-07T01:49:28.774Z,20.20
2019-04-07T01:52:40.248Z,20.10
2019-04-07T01:56:14.096Z,20.20
2019-04-07T01:59:57.339Z,20.10
2019-04-07T02:03:28.043Z,20.20
2019-04-07T02:06:52.902Z,20.10
2019-04-07T02:10:16.264Z,20.10
2019-04-07T02:13:43.913Z,20.10
2019-04-07T02:17:11.940Z,20.10
2019-04-07T02:20:59.030Z,20.10
2019-04-07T02:24:32.517Z,20.00
2019-04-07T02:28:00.068Z,20.00
2019-04-07T02:31:33.497Z,20.00
2019-04-07T02:35:12.174Z,20.00
2019-04-07T02:38:30.206Z,20.00
2019-04-07T02:41:46.627Z,20.00
2019-04-07T02:45:09.729Z,20.00
2019-04-07T02:48:35.107Z,20.00
2019-04-07T02:52:05.823Z,20.00
2019-04-07T02:55:37.429Z,19.90
2019-04-07T02:59:10.918Z,19.90
2019-04-07T03:02:43.624Z,20.00
2019-04-07T03:06:37.275Z,19.90
2019-04-07T03:09:45.488Z,19.90
2019-04-07T03:13:16.842Z,19.90
2019-04-07T03:16:37.525Z,19.90
2019-04-07T03:19:52.161Z,19.90
2019-04-07T03:23:17.568Z,19.90
2019-04-07T03:26:54.208Z,19.90
2019-04-07T03:30:06.478Z,19.90
2019-04-07T03:33:37.334Z,19.80
2019-04-07T03:37:32.235Z,19.90
2019-04-07T03:40:30.723Z,19.90
2019-04-07T03:43:44.277Z,19.80
2019-04-07T03:47:09.144Z,19.80
2019-04-07T03:50:40.811Z,19.90
2019-04-07T03:54:05.461Z,19.80
2019-04-07T03:57:24.108Z,19.80
2019-04-07T04:01:30.209Z,19.80
2019-04-07T04:04:47.207Z,19.80
2019-04-07T04:08:11.770Z,19.80
2019-04-07T04:11:34.277Z,19.80
2019-04-07T04:14:48.657Z,19.80
2019-04-07T04:22:30.734Z,19.80
2019-04-07T04:25:38.503Z,19.80
2019-04-07T04:28:46.224Z,19.80
2019-04-07T04:31:52.713Z,19.70
2019-04-07T04:34:59.362Z,19.70
2019-04-07T04:38:06.288Z,19.70
2019-04-07T04:41:11.968Z,19.70
2019-04-07T04:44:18.600Z,19.70
2019-04-07T04:47:25.179Z,19.70
2019-04-07T04:50:32.604Z,19.70
2019-04-07T04:53:38.258Z,19.70
2019-04-07T04:56:44.803Z,19.70
2019-04-07T04:59:50.724Z,19.80
2019-04-07T05:02:57.009Z,19.70
2019-04-07T05:06:03.583Z,19.80
2019-04-07T05:09:09.740Z,19.90
2019-04-07T05:12:15.357Z,19.90
2019-04-07T05:15:21.050Z,20.00
2019-04-07T05:18:26.878Z,20.10
2019-04-07T05:21:32.734Z,20.10
2019-04-07T05:24:38.370Z,20.20
2019-04-07T05:27:44.696Z,20.30
2019-04-07T05:30:50.296Z,20.40
2019-04-07T05:33:56.565Z,20.40
2019-04-07T05:37:02.314Z,20.50
2019-04-07T05:40:10.132Z,20.50
2019-04-07T05:43:16.121Z,20.50
2019-04-07T05:46:21.819Z,20.60
2019-04-07T05:49:28.526Z,20.60
2019-04-07T05:52:38.574Z,20.60
2019-04-07T05:55:41.573Z,20.50
2019-04-07T05:58:47.234Z,20.60
2019-04-07T06:01:59.364Z,20.50
2019-04-07T06:05:00.362Z,20.50
2019-04-07T06:08:22.428Z,20.50
2019-04-07T06:11:14.785Z,20.50
2019-04-07T06:14:20.527Z,20.50
2019-04-07T06:17:27.458Z,20.50
2019-04-07T06:20:35.024Z,20.50
2019-04-07T06:23:43.209Z,20.50
2019-04-07T06:26:49.929Z,20.50
2019-04-07T06:29:59.598Z,20.50
2019-04-07T06:33:05.551Z,20.50
2019-04-07T06:36:13.153Z,20.50
2019-04-07T06:39:19.939Z,20.60
2019-04-07T06:42:26.670Z,20.60
2019-04-07T06:45:37.793Z,20.60
2019-04-07T06:49:02.658Z,20.60
2019-04-07T06:52:18.288Z,20.60
2019-04-07T06:55:36.208Z,20.60
2019-04-07T06:59:04.667Z,20.60
2019-04-07T07:02:30.233Z,20.60
2019-04-07T07:05:48.502Z,20.60
2019-04-07T07:09:13.787Z,20.60
2019-04-07T07:12:39.131Z,20.60
2019-04-07T07:16:09.559Z,20.70
2019-04-07T07:19:45.878Z,20.70
2019-04-07T07:22:57.248Z,20.70
2019-04-07T07:26:05.070Z,20.70
2019-04-07T07:29:13.235Z,20.70
2019-04-07T07:32:18.125Z,20.70
2019-04-07T07:35:24.357Z,20.70
2019-04-07T07:38:32.373Z,20.70
2019-04-07T07:41:37.811Z,20.70
2019-04-07T07:44:43.891Z,20.70
2019-04-07T07:47:53.274Z,20.70
2019-04-07T07:50:56.890Z,20.70
2019-04-07T07:54:03.591Z,20.70
2019-04-07T07:57:09.215Z,20.80
2019-04-07T08:00:15.617Z,20.70
2019-04-07T08:03:22.834Z,20.80
2019-04-07T08:06:29.426Z,20.80
2019-04-07T08:09:35.269Z,20.80
2019-04-07T08:12:41.205Z,20.80
2019-04-07T08:15:47.003Z,20.90
2019-04-07T08:18:52.680Z,20.90
2019-04-07T08:21:58.489Z,20.80
2019-04-07T08:25:04.227Z,20.90
2019-04-07T08:28:09.934Z,20.90
2019-04-07T08:31:19.021Z,20.90
2019-04-07T08:34:23.203Z,20.90
2019-04-07T08:37:29.594Z,20.90
2019-04-07T08:40:36.901Z,20.90
2019-04-07T08:43:42.585Z,20.90
2019-04-07T08:46:48.546Z,21.00
2019-04-07T08:49:56.846Z,21.00
2019-04-07T08:53:02.115Z,21.00
2019-04-07T08:56:08.862Z,21.00
2019-04-07T08:59:17.011Z,21.00
2019-04-07T09:02:26.056Z,21.00
2019-04-07T09:05:32.170Z,21.00
2019-04-07T09:08:39.017Z,21.00
2019-04-07T09:11:45.899Z,21.00
2019-04-07T09:14:51.763Z,21.00
2019-04-07T09:18:04.424Z,21.00
2019-04-07T09:21:37.231Z,21.00
2019-04-07T09:24:52.101Z,21.00
2019-04-07T09:28:23.918Z,21.00
2019-04-07T09:31:47.688Z,21.00
2019-04-07T09:35:15.568Z,21.00
2019-04-07T09:38:38.805Z,21.10
2019-04-07T09:42:03.072Z,21.10
2019-04-07T09:45:33.788Z,21.10
2019-04-07T09:48:55.434Z,21.10
2019-04-07T09:52:10.232Z,21.10
2019-04-07T09:55:45.107Z,21.20
2019-04-07T09:59:15.114Z,21.20
2019-04-07T10:02:31.890Z,21.20
2019-04-07T10:05:59.762Z,21.20
2019-04-07T10:09:29.314Z,21.20
2019-04-07T10:12:57.598Z,21.20
2019-04-07T10:16:33.877Z,21.20
2019-04-07T10:20:04.373Z,21.20
2019-04-07T10:23:38.714Z,21.30
2019-04-07T10:27:06.982Z,21.30
2019-04-07T10:30:21.517Z,21.30
2019-04-07T10:33:45.991Z,21.30
2019-04-07T10:37:17.062Z,21.30
2019-04-07T10:40:31.134Z,21.20
2019-04-07T10:43:54.005Z,21.20
2019-04-07T10:47:18.407Z,21.20
2019-04-07T10:50:36.807Z,21.20
2019-04-07T10:54:08.068Z,21.20
2019-04-07T10:57:45.081Z,21.10
2019-04-07T11:00:59.722Z,21.10
2019-04-07T11:04:34.085Z,21.10
2019-04-07T11:07:58.862Z,21.10
2019-04-07T11:11:23.126Z,21.00
2019-04-07T11:14:44.482Z,21.10
2019-04-07T11:18:05.198Z,21.10
2019-04-07T11:21:32.524Z,21.10
2019-04-07T11:25:06.424Z,21.10
2019-04-07T11:28:28.814Z,21.10
2019-04-07T11:31:38.521Z,21.20
2019-04-07T11:34:59.533Z,21.20
2019-04-07T11:38:24.445Z,21.20
2019-04-07T11:42:01.067Z,21.30
2019-04-07T11:45:27.688Z,21.30
2019-04-07T11:48:46.670Z,21.30
2019-04-07T11:52:11.429Z,21.30
2019-04-07T11:55:31.771Z,21.30
2019-04-07T11:59:00.688Z,21.30
2019-04-07T12:02:42.347Z,21.30
2019-04-07T12:06:01.349Z,21.30
2019-04-07T12:09:32.717Z,21.50
2019-04-07T12:12:51.794Z,21.60
2019-04-07T12:16:20.195Z,21.70
2019-04-07T12:19:40.086Z,21.70
2019-04-07T12:23:01.588Z,21.80
2019-04-07T12:26:22.463Z,21.90
2019-04-07T12:29:42.813Z,22.00
2019-04-07T12:33:08.695Z,22.10
2019-04-07T12:36:34.349Z,22.20
2019-04-07T12:39:52.215Z,22.40
2019-04-07T12:43:03.492Z,22.80
2019-04-07T12:46:15.561Z,22.90
2019-04-07T12:49:44.419Z,22.80
2019-04-07T12:52:57.777Z,22.80
2019-04-07T12:56:22.102Z,22.70
2019-04-07T12:59:48.725Z,22.50
2019-04-07T13:02:59.763Z,22.40
2019-04-07T13:06:22.603Z,22.20
2019-04-07T13:09:46.137Z,22.20
2019-04-07T13:13:01.650Z,22.10
2019-04-07T13:16:30.907Z,22.00
2019-04-07T13:19:58.159Z,21.90
2019-04-07T13:23:13.606Z,21.90
2019-04-07T13:26:41.212Z,21.90
2019-04-07T13:30:16.989Z,21.80
2019-04-07T13:33:38.105Z,21.80
2019-04-07T13:37:12.449Z,21.80
2019-04-07T13:40:50.036Z,21.90
2019-04-07T13:44:23.631Z,21.80
2019-04-07T13:47:48.130Z,21.80
2019-04-07T13:51:12.852Z,21.80
2019-04-07T13:54:40.469Z,21.80
2019-04-07T13:58:14.993Z,21.80
2019-04-07T14:01:25.718Z,21.80
2019-04-07T14:04:42.410Z,21.80
2019-04-07T14:12:41.186Z,21.80
2019-04-07T14:16:09.420Z,21.80
2019-04-07T14:19:34.350Z,21.70
2019-04-07T14:23:02.142Z,21.70
2019-04-07T14:26:20.656Z,21.70
2019-04-07T14:29:45.954Z,21.70
2019-04-07T14:33:10.021Z,21.70
2019-04-07T14:36:46.690Z,21.70
2019-04-07T14:40:10.858Z,21.70
2019-04-07T14:43:19.011Z,21.70
2019-04-07T14:46:43.780Z,21.70
2019-04-07T14:50:07.960Z,21.70
2019-04-07T14:53:21.080Z,21.70
2019-04-07T14:56:45.313Z,21.70
2019-04-07T14:59:59.001Z,21.70
2019-04-07T15:03:05.192Z,21.70
2019-04-07T15:06:10.972Z,21.70
2019-04-07T15:09:18.895Z,21.70
2019-04-07T15:12:31.358Z,21.70
2019-04-07T15:15:37.255Z,21.70
2019-04-07T15:18:42.954Z,21.70
2019-04-07T15:21:52.117Z,21.70
2019-04-07T15:24:58.064Z,21.70
2019-04-07T15:28:04.403Z,21.70
2019-04-07T15:31:10.234Z,21.70
2019-04-07T15:34:15.849Z,21.60
2019-04-07T15:37:23.771Z,21.70
2019-04-07T15:40:32.680Z,21.60
2019-04-07T15:43:37.191Z,21.60
2019-04-07T15:46:43.726Z,21.60
2019-04-07T15:49:49.610Z,21.60
2019-04-07T15:52:55.308Z,21.60
2019-04-07T15:56:04.802Z,21.60
2019-04-07T15:59:08.786Z,21.60
2019-04-07T16:02:14.792Z,21.60
2019-04-07T16:05:22.654Z,21.50
2019-04-07T16:08:29.966Z,21.50
2019-04-07T16:11:35.902Z,21.50
2019-04-07T16:14:44.270Z,21.50
2019-04-07T16:17:49.125Z,21.50
2019-04-07T16:20:54.909Z,21.50
2019-04-07T16:24:02.857Z,21.40
2019-04-07T16:27:08.992Z,21.40
2019-04-07T16:30:19.151Z,21.40
2019-04-07T16:33:25.075Z,21.40
2019-04-07T16:36:32.492Z,21.40
2019-04-07T16:39:38.774Z,21.40
2019-04-07T16:43:00.383Z,21.40
2019-04-07T16:45:53.453Z,21.50
2019-04-07T16:48:59.810Z,21.40
2019-04-07T16:52:05.922Z,21.40
2019-04-07T16:55:48.867Z,21.40
2019-04-07T16:58:53.402Z,21.40
2019-04-07T17:01:59.226Z,21.40
2019-04-07T17:05:06.727Z,21.40
2019-04-07T17:08:17.751Z,21.40
2019-04-07T17:11:20.741Z,21.40
2019-04-07T17:14:26.918Z,21.40
2019-04-07T17:17:33.631Z,21.30
2019-04-07T17:20:41.172Z,21.30
2019-04-07T17:23:47.666Z,21.30
2019-04-07T17:26:53.516Z,21.30
2019-04-07T17:29:59.234Z,21.30
2019-04-07T17:33:06.817Z,21.30
2019-04-07T17:36:17.663Z,21.30
2019-04-07T17:39:46.873Z,21.30
2019-04-07T17:42:54.229Z,21.30
2019-04-07T17:46:13.098Z,21.30
2019-04-07T17:49:50.385Z,21.30
2019-04-07T17:53:05.322Z,21.30
2019-04-07T17:56:36.840Z,21.30
2019-04-07T17:59:55.042Z,21.30
2019-04-07T18:03:11.844Z,21.30
2019-04-07T18:06:36.454Z,21.40
2019-04-07T18:10:22.534Z,21.40
2019-04-07T18:14:05.756Z,21.40
2019-04-07T18:17:38.585Z,21.40
2019-04-07T18:21:15.442Z,21.50
2019-04-07T18:24:32.149Z,21.50
2019-04-07T18:28:03.381Z,21.60
2019-04-07T18:31:17.862Z,21.60
2019-04-07T18:34:46.487Z,21.60
2019-04-07T18:38:10.259Z,21.60
2019-04-07T18:41:35.945Z,21.70
2019-04-07T18:44:55.331Z,21.70
2019-04-07T18:48:28.797Z,21.70
2019-04-07T18:51:52.247Z,21.70
2019-04-07T18:55:20.623Z,21.60
2019-04-07T18:58:51.058Z,21.60
2019-04-07T19:02:24.825Z,21.50
2019-04-07T19:05:58.582Z,21.60
2019-04-07T19:09:28.313Z,21.50
2019-04-07T19:13:07.839Z,21.50
2019-04-07T19:16:47.854Z,21.50
2019-04-07T19:20:10.808Z,21.50
2019-04-07T19:23:28.510Z,21.50
2019-04-07T19:26:57.353Z,21.50
2019-04-07T19:30:35.506Z,21.50
2019-04-07T19:34:12.987Z,21.50
2019-04-07T19:37:28.511Z,21.50
2019-04-07T19:40:47.997Z,21.50
2019-04-07T19:44:09.495Z,21.50
2019-04-07T19:47:37.044Z,21.50
2019-04-07T19:51:04.397Z,21.50
2019-04-07T19:54:37.885Z,21.50
2019-04-07T19:58:21.835Z,21.40
2019-04-07T20:01:50.352Z,21.40
2019-04-07T20:05:17.348Z,21.40
2019-04-07T20:08:40.233Z,21.40
2019-04-07T20:12:23.009Z,21.30
2019-04-07T20:15:43.166Z,21.30
2019-04-07T20:19:16.583Z,21.30
2019-04-07T20:22:41.468Z,21.30
2019-04-07T20:26:15.711Z,21.30
2019-04-07T20:29:33.846Z,21.30
2019-04-07T20:32:56.189Z,21.20
2019-04-07T20:36:23.482Z,21.20
2019-04-07T20:39:47.711Z,21.20
2019-04-07T20:43:23.420Z,21.20
2019-04-07T20:46:47.737Z,21.20
2019-04-07T20:50:13.829Z,21.20
2019-04-07T20:53:35.129Z,21.20
2019-04-07T20:56:59.719Z,21.20
2019-04-07T21:00:28.584Z,21.10
2019-04-07T21:04:11.386Z,21.10
2019-04-07T21:07:35.422Z,21.10
2019-04-07T21:11:04.684Z,21.10
2019-04-07T21:14:18.654Z,21.00
2019-04-07T21:17:37.651Z,21.00
2019-04-07T21:20:55.495Z,21.00
2019-04-07T21:24:23.258Z,21.00
2019-04-07T21:27:38.665Z,21.00
2019-04-07T21:31:03.420Z,21.00
2019-04-07T21:34:29.617Z,21.00
2019-04-07T21:37:49.302Z,21.00
2019-04-07T21:41:14.378Z,21.00
2019-04-07T21:44:51.797Z,21.00
2019-04-07T21:48:16.397Z,21.00
2019-04-07T21:51:38.604Z,21.00
2019-04-07T21:54:57.553Z,21.00
2019-04-07T21:58:24.238Z,21.00
2019-04-07T22:01:55.104Z,21.00
2019-04-07T22:05:18.438Z,21.00
2019-04-07T22:08:32.670Z,21.00
2019-04-07T22:11:38.424Z,21.00
2019-04-07T22:14:45.393Z,21.00
2019-04-07T22:17:52.083Z,21.00
2019-04-07T22:20:57.845Z,21.00
2019-04-07T22:24:03.485Z,21.00
2019-04-07T22:27:09.357Z,21.00
2019-04-07T22:30:16.415Z,21.00
2019-04-07T22:33:25.131Z,21.00
2019-04-07T22:36:29.509Z,21.00
2019-04-07T22:39:35.142Z,21.00
2019-04-07T22:42:41.308Z,21.00
2019-04-07T22:45:55.043Z,21.00
2019-04-07T22:48:58.339Z,21.00
2019-04-07T22:52:03.486Z,21.00
2019-04-07T22:55:10.037Z,20.90
2019-04-07T22:58:16.014Z,20.90
2019-04-07T23:01:21.661Z,20.90
2019-04-07T23:08:55.412Z,20.90
2019-04-07T23:12:02.199Z,20.90
2019-04-07T23:15:09.140Z,20.90
2019-04-07T23:18:15.966Z,20.90
2019-04-07T23:21:21.605Z,20.90
2019-04-07T23:24:27.273Z,20.90
2019-04-07T23:27:33.873Z,20.90
2019-04-07T23:30:39.748Z,20.90
2019-04-07T23:33:45.926Z,20.80
2019-04-07T23:36:52.083Z,20.80
2019-04-07T23:39:58.083Z,20.80
2019-04-07T23:43:04.708Z,20.80
2019-04-07T23:46:20.642Z,20.80
2019-04-07T23:49:18.959Z,20.70
2019-04-07T23:52:25.155Z,20.70
2019-04-07T23:55:31.640Z,20.70
2019-04-07T23:58:37.766Z,20.70
