createdAt,value
2018-07-05T00:01:19.581Z,3.70
2018-07-05T00:03:58.701Z,4.43
2018-07-05T00:06:37.870Z,3.83
2018-07-05T00:09:17.097Z,8.23
2018-07-05T00:11:55.988Z,3.80
2018-07-05T00:14:35.055Z,4.20
2018-07-05T00:17:13.953Z,7.73
2018-07-05T00:19:52.989Z,6.10
2018-07-05T00:22:32.016Z,3.47
2018-07-05T00:25:10.932Z,3.47
2018-07-05T00:27:49.969Z,4.23
2018-07-05T00:30:29.045Z,3.80
2018-07-05T00:33:08.245Z,2.90
2018-07-05T00:35:47.193Z,3.53
2018-07-05T00:38:26.296Z,2.90
2018-07-05T00:41:05.494Z,3.00
2018-07-05T00:43:44.465Z,6.90
2018-07-05T00:46:23.462Z,2.63
2018-07-05T00:49:03.683Z,3.53
2018-07-05T00:51:42.621Z,3.53
2018-07-05T00:54:22.457Z,3.13
2018-07-05T00:57:01.381Z,3.00
2018-07-05T00:59:40.497Z,3.20
2018-07-05T01:02:23.330Z,3.70
2018-07-05T01:05:02.333Z,2.40
2018-07-05T01:07:35.577Z,3.23
2018-07-05T01:10:14.657Z,2.83
2018-07-05T01:12:47.802Z,3.03
2018-07-05T01:15:26.921Z,2.80
2018-07-05T01:18:05.868Z,2.93
2018-07-05T01:20:45.026Z,2.60
2018-07-05T01:23:23.944Z,4.03
2018-07-05T01:26:03.405Z,3.90
2018-07-05T01:28:36.623Z,3.10
2018-07-05T01:31:15.720Z,3.00
2018-07-05T01:33:48.837Z,2.47
2018-07-05T01:36:28.053Z,2.77
2018-07-05T01:39:07.126Z,2.93
2018-07-05T01:41:46.216Z,2.87
2018-07-05T01:44:25.305Z,2.43
2018-07-05T01:47:04.460Z,3.30
2018-07-05T01:49:43.389Z,3.20
2018-07-05T01:52:22.635Z,2.93
2018-07-05T01:55:01.623Z,3.20
2018-07-05T01:57:40.686Z,3.10
2018-07-05T02:00:19.782Z,3.00
2018-07-05T02:02:58.969Z,2.90
2018-07-05T02:05:38.053Z,2.97
2018-07-05T02:08:17.144Z,3.00
2018-07-05T02:10:56.014Z,3.00
2018-07-05T02:13:35.270Z,2.60
2018-07-05T02:16:14.372Z,2.90
2018-07-05T02:18:53.293Z,4.23
2018-07-05T02:21:32.424Z,2.77
2018-07-05T02:24:11.341Z,3.10
2018-07-05T02:26:50.348Z,2.60
2018-07-05T02:29:29.532Z,2.57
2018-07-05T02:32:08.446Z,2.40
2018-07-05T02:34:47.474Z,5.60
2018-07-05T02:37:32.253Z,3.57
2018-07-05T02:40:11.269Z,6.00
2018-07-05T02:42:50.173Z,3.37
2018-07-05T02:45:29.182Z,4.07
2018-07-05T02:48:08.074Z,4.20
2018-07-05T02:50:47.302Z,3.40
2018-07-05T02:53:26.361Z,3.97
2018-07-05T02:56:05.413Z,2.70
2018-07-05T02:58:44.318Z,3.70
2018-07-05T03:01:23.413Z,3.07
2018-07-05T03:03:56.758Z,3.20
2018-07-05T03:06:35.840Z,2.53
2018-07-05T03:09:14.933Z,6.07
2018-07-05T03:11:54.069Z,3.07
2018-07-05T03:14:33.037Z,3.83
2018-07-05T03:17:12.185Z,3.47
2018-07-05T03:19:51.280Z,2.80
2018-07-05T03:22:30.316Z,3.33
2018-07-05T03:25:09.636Z,2.77
2018-07-05T03:27:50.421Z,2.83
2018-07-05T03:30:29.417Z,5.70
2018-07-05T03:33:08.500Z,2.00
2018-07-05T03:35:47.451Z,3.03
2018-07-05T03:38:26.800Z,4.07
2018-07-05T03:41:05.928Z,2.77
2018-07-05T03:43:45.025Z,2.67
2018-07-05T03:46:24.052Z,3.70
2018-07-05T03:49:03.236Z,3.30
2018-07-05T03:51:42.388Z,3.53
2018-07-05T03:54:21.528Z,2.30
2018-07-05T03:57:00.733Z,3.50
2018-07-05T03:59:40.039Z,2.40
2018-07-05T04:02:19.389Z,2.83
2018-07-05T04:04:59.353Z,2.80
2018-07-05T04:07:38.371Z,4.13
2018-07-05T04:10:17.429Z,5.73
2018-07-05T04:12:56.405Z,2.70
2018-07-05T04:15:35.572Z,3.30
2018-07-05T04:18:14.588Z,3.30
2018-07-05T04:20:53.757Z,2.77
2018-07-05T04:23:32.820Z,4.80
2018-07-05T04:26:11.913Z,5.83
2018-07-05T04:28:51.517Z,3.30
2018-07-05T04:31:30.620Z,2.47
2018-07-05T04:34:09.713Z,2.53
2018-07-05T04:36:48.828Z,4.23
2018-07-05T04:39:27.925Z,2.40
2018-07-05T04:42:06.972Z,2.47
2018-07-05T04:44:45.885Z,3.70
2018-07-05T04:47:24.833Z,3.07
2018-07-05T04:50:04.075Z,2.63
2018-07-05T04:52:43.225Z,2.13
2018-07-05T04:55:16.324Z,3.57
2018-07-05T04:57:55.390Z,5.20
2018-07-05T05:00:34.432Z,2.40
2018-07-05T05:03:13.497Z,2.97
2018-07-05T05:05:53.609Z,2.60
2018-07-05T05:08:32.631Z,2.30
2018-07-05T05:11:11.631Z,7.40
2018-07-05T05:13:50.749Z,2.63
2018-07-05T05:16:29.757Z,2.23
2018-07-05T05:19:08.812Z,2.73
2018-07-05T05:21:47.860Z,2.50
2018-07-05T05:24:26.752Z,2.53
2018-07-05T05:27:05.761Z,2.40
2018-07-05T05:29:44.680Z,2.43
2018-07-05T05:32:23.690Z,2.40
2018-07-05T05:35:02.803Z,2.73
2018-07-05T05:37:41.718Z,3.00
2018-07-05T05:40:16.002Z,5.13
2018-07-05T05:42:55.204Z,3.80
2018-07-05T05:45:34.284Z,3.30
2018-07-05T05:48:13.186Z,4.57
2018-07-05T05:50:52.262Z,3.47
2018-07-05T05:53:31.216Z,3.50
2018-07-05T05:56:10.296Z,3.00
2018-07-05T05:58:49.408Z,3.40
2018-07-05T06:01:28.465Z,4.37
2018-07-05T06:04:07.489Z,2.00
2018-07-05T06:06:46.710Z,2.60
2018-07-05T06:09:25.791Z,3.20
2018-07-05T06:12:04.878Z,2.50
2018-07-05T06:14:43.873Z,2.57
2018-07-05T06:17:22.888Z,4.63
2018-07-05T06:20:01.895Z,2.30
2018-07-05T06:22:40.897Z,2.50
2018-07-05T06:25:19.917Z,2.13
2018-07-05T06:27:59.064Z,2.57
2018-07-05T06:30:38.201Z,2.70
2018-07-05T06:33:17.401Z,3.93
2018-07-05T06:35:56.529Z,2.77
2018-07-05T06:38:35.571Z,2.80
2018-07-05T06:41:14.714Z,3.70
2018-07-05T06:43:53.689Z,3.33
2018-07-05T06:46:32.757Z,3.07
2018-07-05T06:49:11.937Z,4.00
2018-07-05T06:51:50.984Z,3.27
2018-07-05T06:54:30.130Z,3.80
2018-07-05T06:57:09.194Z,2.50
2018-07-05T06:59:48.169Z,2.73
2018-07-05T07:02:27.211Z,2.60
2018-07-05T07:05:06.353Z,3.03
2018-07-05T07:07:45.402Z,3.00
2018-07-05T07:10:24.281Z,3.40
2018-07-05T07:13:03.321Z,3.00
2018-07-05T07:15:42.289Z,3.83
2018-07-05T07:18:21.397Z,2.63
2018-07-05T07:21:00.373Z,3.73
2018-07-05T07:23:39.552Z,3.40
2018-07-05T07:26:18.537Z,3.40
2018-07-05T07:28:57.621Z,3.90
2018-07-05T07:31:36.737Z,4.03
2018-07-05T07:34:15.749Z,3.40
2018-07-05T07:36:54.792Z,6.17
2018-07-05T07:39:33.761Z,8.13
2018-07-05T07:42:00.284Z,4.83
2018-07-05T07:44:26.822Z,5.03
2018-07-05T07:46:53.808Z,4.33
2018-07-05T07:49:20.328Z,3.97
2018-07-05T07:51:46.853Z,4.60
2018-07-05T07:54:13.393Z,7.23
2018-07-05T07:56:39.906Z,5.90
2018-07-05T07:59:06.425Z,5.20
2018-07-05T08:01:32.956Z,6.30
2018-07-05T08:04:00.493Z,5.30
2018-07-05T08:06:27.005Z,5.27
2018-07-05T08:08:53.530Z,5.43
2018-07-05T08:11:20.037Z,7.67
2018-07-05T08:13:46.554Z,6.00
2018-07-05T08:16:14.101Z,5.93
2018-07-05T08:18:40.609Z,6.73
2018-07-05T08:21:08.154Z,5.10
2018-07-05T08:23:34.693Z,5.60
2018-07-05T08:26:01.225Z,5.70
2018-07-05T08:28:28.181Z,5.93
2018-07-05T08:30:54.697Z,6.10
2018-07-05T08:33:21.249Z,7.60
2018-07-05T08:35:47.772Z,6.50
2018-07-05T08:38:14.285Z,6.50
2018-07-05T08:40:40.817Z,6.23
2018-07-05T08:43:07.333Z,5.70
2018-07-05T08:45:33.848Z,8.13
2018-07-05T08:48:00.382Z,6.10
2018-07-05T08:50:26.902Z,5.70
2018-07-05T08:52:53.414Z,5.37
2018-07-05T08:55:19.946Z,6.37
2018-07-05T08:57:46.461Z,5.43
2018-07-05T09:00:12.981Z,8.40
2018-07-05T09:02:39.517Z,6.50
2018-07-05T09:05:06.034Z,6.37
2018-07-05T09:07:32.561Z,6.93
2018-07-05T09:09:59.105Z,6.20
2018-07-05T09:12:25.619Z,6.40
2018-07-05T09:14:52.140Z,6.57
2018-07-05T09:17:18.691Z,5.87
2018-07-05T09:19:45.213Z,5.77
2018-07-05T09:22:11.742Z,5.80
2018-07-05T09:24:38.729Z,6.47
2018-07-05T09:27:05.254Z,6.70
2018-07-05T09:29:31.787Z,6.50
2018-07-05T09:31:58.297Z,8.20
2018-07-05T09:34:24.839Z,6.70
2018-07-05T09:36:51.365Z,6.80
2018-07-05T09:39:17.885Z,11.80
2018-07-05T09:41:44.857Z,6.67
2018-07-05T09:44:11.365Z,5.67
2018-07-05T09:46:37.899Z,6.87
2018-07-05T09:49:04.409Z,6.00
2018-07-05T09:51:30.917Z,5.60
2018-07-05T09:53:57.453Z,3.70
2018-07-05T09:56:23.964Z,6.40
2018-07-05T09:58:50.495Z,5.73
2018-07-05T10:01:17.008Z,5.83
2018-07-05T10:03:44.584Z,5.43
2018-07-05T10:06:11.103Z,5.20
2018-07-05T10:08:37.613Z,6.30
2018-07-05T10:11:04.139Z,5.33
2018-07-05T10:13:30.849Z,8.87
2018-07-05T10:15:57.201Z,5.17
2018-07-05T10:18:23.803Z,5.37
2018-07-05T10:20:50.335Z,5.07
2018-07-05T10:23:16.853Z,4.77
2018-07-05T10:25:43.384Z,6.80
2018-07-05T10:28:09.886Z,6.43
2018-07-05T10:30:48.752Z,5.90
2018-07-05T10:33:27.661Z,6.70
2018-07-05T10:35:54.209Z,6.90
2018-07-05T10:38:20.726Z,7.53
2018-07-05T10:40:59.772Z,6.80
2018-07-05T10:43:38.801Z,8.20
2018-07-05T10:46:17.861Z,7.70
2018-07-05T10:48:57.056Z,7.80
2018-07-05T10:51:36.049Z,7.10
2018-07-05T10:54:14.997Z,6.70
2018-07-05T10:56:53.969Z,10.10
2018-07-05T10:59:33.159Z,6.57
2018-07-05T11:02:12.093Z,5.83
2018-07-05T11:04:51.153Z,5.63
2018-07-05T11:07:30.217Z,7.47
2018-07-05T11:10:09.364Z,9.10
2018-07-05T11:12:48.393Z,7.60
2018-07-05T11:15:27.373Z,7.53
2018-07-05T11:18:06.241Z,6.93
2018-07-05T11:20:45.409Z,7.57
2018-07-05T11:23:24.505Z,7.13
2018-07-05T11:26:03.542Z,7.87
2018-07-05T11:28:42.636Z,7.90
2018-07-05T11:31:21.804Z,7.83
2018-07-05T11:34:00.828Z,8.90
2018-07-05T11:36:39.942Z,7.70
2018-07-05T11:39:18.869Z,7.70
2018-07-05T11:41:57.936Z,6.90
2018-07-05T11:44:36.893Z,8.53
2018-07-05T11:47:15.956Z,7.30
2018-07-05T11:49:54.985Z,8.13
2018-07-05T11:52:33.946Z,8.00
2018-07-05T11:55:12.841Z,5.93
2018-07-05T11:57:51.985Z,7.33
2018-07-05T12:00:31.094Z,7.70
2018-07-05T12:03:10.113Z,6.90
2018-07-05T12:05:49.031Z,6.40
2018-07-05T12:08:28.117Z,5.80
2018-07-05T12:11:07.065Z,7.03
2018-07-05T12:13:46.105Z,6.00
2018-07-05T12:16:25.221Z,6.67
2018-07-05T12:19:04.462Z,6.90
2018-07-05T12:21:43.565Z,6.70
2018-07-05T12:24:22.645Z,8.10
2018-07-05T12:27:01.719Z,9.17
2018-07-05T12:29:40.867Z,8.13
2018-07-05T12:32:19.989Z,7.47
2018-07-05T12:34:58.798Z,8.70
2018-07-05T12:37:37.929Z,8.20
2018-07-05T12:40:17.127Z,7.87
2018-07-05T12:42:56.065Z,10.10
2018-07-05T12:45:35.297Z,9.57
2018-07-05T12:48:14.346Z,9.50
2018-07-05T12:50:53.306Z,9.43
2018-07-05T12:53:32.348Z,12.03
2018-07-05T12:56:11.281Z,14.63
2018-07-05T12:58:50.305Z,14.50
2018-07-05T13:01:29.401Z,17.17
2018-07-05T13:04:08.381Z,16.63
2018-07-05T13:06:47.585Z,15.37
2018-07-05T13:09:26.509Z,15.13
2018-07-05T13:12:05.561Z,15.23
2018-07-05T13:14:44.593Z,15.67
2018-07-05T13:17:23.529Z,15.87
2018-07-05T13:20:02.490Z,20.53
2018-07-05T13:22:41.638Z,16.53
2018-07-05T13:25:20.850Z,19.60
2018-07-05T13:28:00.102Z,19.23
2018-07-05T13:30:39.219Z,16.20
2018-07-05T13:33:18.360Z,17.00
2018-07-05T13:35:57.481Z,15.50
2018-07-05T13:38:36.593Z,17.00
2018-07-05T13:41:15.832Z,18.67
2018-07-05T13:43:55.782Z,18.33
2018-07-05T13:46:34.895Z,17.70
2018-07-05T13:49:13.732Z,15.93
2018-07-05T13:51:52.740Z,13.97
2018-07-05T13:54:31.852Z,13.10
2018-07-05T13:57:10.937Z,12.03
2018-07-05T13:59:50.036Z,15.47
2018-07-05T14:02:29.221Z,8.90
2018-07-05T14:05:08.208Z,7.43
2018-07-05T14:07:47.130Z,6.73
2018-07-05T14:10:26.104Z,5.97
2018-07-05T14:13:05.126Z,5.40
2018-07-05T14:15:44.017Z,6.90
2018-07-05T14:18:23.895Z,4.93
2018-07-05T14:21:02.792Z,5.87
2018-07-05T14:23:41.617Z,6.63
2018-07-05T14:26:20.651Z,7.80
2018-07-05T14:28:59.720Z,6.43
2018-07-05T14:31:38.830Z,7.20
2018-07-05T14:34:17.906Z,7.10
2018-07-05T14:36:56.928Z,6.33
2018-07-05T14:39:35.813Z,7.20
2018-07-05T14:42:14.926Z,6.40
2018-07-05T14:44:54.119Z,7.00
2018-07-05T14:47:33.093Z,7.00
2018-07-05T14:50:12.182Z,6.63
2018-07-05T14:52:51.137Z,6.03
2018-07-05T14:55:30.301Z,6.90
2018-07-05T14:58:09.283Z,11.40
2018-07-05T15:00:48.361Z,6.27
2018-07-05T15:03:27.241Z,5.53
2018-07-05T15:06:06.306Z,6.30
2018-07-05T15:08:45.369Z,5.70
2018-07-05T15:11:24.453Z,5.47
2018-07-05T15:14:03.485Z,5.20
2018-07-05T15:16:42.662Z,6.63
2018-07-05T15:19:21.724Z,4.63
2018-07-05T15:22:00.834Z,6.77
2018-07-05T15:24:39.782Z,5.00
2018-07-05T15:27:18.833Z,6.50
2018-07-05T15:29:58.005Z,4.70
2018-07-05T15:32:37.113Z,5.20
2018-07-05T15:35:15.986Z,4.80
2018-07-05T15:37:55.067Z,5.17
2018-07-05T15:40:34.721Z,4.57
2018-07-05T15:43:13.710Z,4.40
2018-07-05T15:45:52.821Z,4.37
2018-07-05T15:48:31.840Z,4.87
2018-07-05T15:51:10.785Z,4.37
2018-07-05T15:53:49.948Z,5.07
2018-07-05T15:56:29.062Z,7.60
2018-07-05T15:59:08.081Z,4.27
2018-07-05T16:01:46.945Z,4.47
2018-07-05T16:04:25.892Z,4.90
2018-07-05T16:07:04.860Z,4.17
2018-07-05T16:09:44.002Z,3.77
2018-07-05T16:12:23.065Z,3.07
2018-07-05T16:15:02.156Z,5.60
2018-07-05T16:17:41.345Z,3.00
2018-07-05T16:20:20.495Z,2.83
2018-07-05T16:22:59.557Z,3.83
2018-07-05T16:25:38.661Z,4.27
2018-07-05T16:28:17.813Z,3.50
2018-07-05T16:30:56.689Z,4.00
2018-07-05T16:33:35.722Z,3.50
2018-07-05T16:36:15.451Z,2.60
2018-07-05T16:38:48.685Z,5.90
2018-07-05T16:41:27.825Z,3.90
2018-07-05T16:44:06.986Z,3.20
2018-07-05T16:46:45.948Z,2.93
2018-07-05T16:49:24.990Z,3.03
2018-07-05T16:52:04.081Z,3.13
2018-07-05T16:54:43.142Z,3.23
2018-07-05T16:57:22.085Z,4.23
2018-07-05T17:00:01.161Z,6.27
2018-07-05T17:02:40.181Z,6.67
2018-07-05T17:05:19.101Z,6.77
2018-07-05T17:07:58.100Z,7.37
2018-07-05T17:10:37.196Z,8.07
2018-07-05T17:13:16.403Z,7.50
2018-07-05T17:15:55.493Z,8.07
2018-07-05T17:18:34.679Z,8.10
2018-07-05T17:21:13.898Z,7.00
2018-07-05T17:23:52.893Z,5.60
2018-07-05T17:26:32.057Z,5.93
2018-07-05T17:29:10.924Z,3.90
2018-07-05T17:31:50.026Z,3.40
2018-07-05T17:34:29.018Z,3.30
2018-07-05T17:37:08.175Z,3.07
2018-07-05T17:39:47.070Z,3.20
2018-07-05T17:42:26.046Z,2.53
2018-07-05T17:45:05.133Z,2.73
2018-07-05T17:47:44.150Z,3.87
2018-07-05T17:50:23.241Z,2.83
2018-07-05T17:53:03.206Z,2.80
2018-07-05T17:55:42.346Z,2.40
2018-07-05T17:58:21.422Z,2.00
2018-07-05T18:01:00.558Z,2.33
2018-07-05T18:03:39.678Z,1.67
2018-07-05T18:06:18.737Z,2.47
2018-07-05T18:08:51.960Z,3.43
2018-07-05T18:11:31.153Z,2.00
2018-07-05T18:14:04.372Z,2.00
2018-07-05T18:16:43.486Z,2.00
2018-07-05T18:19:22.573Z,2.50
2018-07-05T18:22:01.736Z,3.07
2018-07-05T18:24:34.816Z,3.13
2018-07-05T18:27:13.965Z,2.77
2018-07-05T18:29:53.049Z,3.90
2018-07-05T18:32:32.104Z,2.40
2018-07-05T18:35:11.198Z,2.03
2018-07-05T18:37:50.192Z,1.57
2018-07-05T18:40:29.295Z,1.70
2018-07-05T18:43:08.398Z,2.23
2018-07-05T18:45:47.553Z,1.80
2018-07-05T18:48:26.586Z,2.60
2018-07-05T18:51:05.701Z,2.20
2018-07-05T18:53:44.733Z,2.50
2018-07-05T18:56:23.833Z,2.43
2018-07-05T18:59:02.835Z,2.37
2018-07-05T19:01:41.821Z,2.70
2018-07-05T19:04:20.941Z,2.27
2018-07-05T19:07:00.181Z,5.40
2018-07-05T19:09:39.152Z,2.60
2018-07-05T19:12:18.154Z,2.47
2018-07-05T19:14:57.004Z,2.70
2018-07-05T19:17:36.125Z,2.80
2018-07-05T19:20:15.233Z,2.67
2018-07-05T19:22:54.492Z,3.27
2018-07-05T19:25:27.584Z,2.00
2018-07-05T19:28:06.553Z,2.47
2018-07-05T19:30:45.730Z,4.23
2018-07-05T19:33:26.397Z,2.50
2018-07-05T19:36:05.363Z,2.50
2018-07-05T19:38:44.311Z,2.00
2018-07-05T19:41:23.385Z,2.50
2018-07-05T19:44:03.378Z,1.87
2018-07-05T19:46:42.293Z,3.83
2018-07-05T19:49:21.190Z,3.17
2018-07-05T19:52:00.246Z,2.10
2018-07-05T19:54:39.458Z,2.37
2018-07-05T19:57:12.493Z,3.03
2018-07-05T19:59:51.549Z,2.30
2018-07-05T20:02:30.492Z,2.30
2018-07-05T20:05:09.488Z,3.57
2018-07-05T20:07:48.509Z,4.10
2018-07-05T20:10:27.641Z,3.00
2018-07-05T20:13:06.449Z,6.60
2018-07-05T20:15:47.121Z,6.33
2018-07-05T20:18:26.200Z,2.80
2018-07-05T20:21:05.346Z,3.37
2018-07-05T20:23:44.445Z,2.80
2018-07-05T20:26:23.369Z,2.70
2018-07-05T20:29:02.369Z,4.40
2018-07-05T20:31:41.465Z,2.67
2018-07-05T20:34:20.549Z,3.17
2018-07-05T20:36:59.626Z,3.20
2018-07-05T20:39:38.584Z,3.63
2018-07-05T20:42:17.629Z,5.20
2018-07-05T20:44:56.690Z,4.27
2018-07-05T20:47:35.585Z,3.17
2018-07-05T20:50:14.489Z,3.10
2018-07-05T20:52:55.001Z,3.83
2018-07-05T20:55:34.232Z,5.07
2018-07-05T20:58:13.352Z,4.40
2018-07-05T21:00:52.382Z,4.30
2018-07-05T21:03:31.389Z,5.60
2018-07-05T21:06:10.545Z,3.80
2018-07-05T21:08:49.549Z,4.77
2018-07-05T21:11:28.581Z,5.13
2018-07-05T21:14:07.725Z,4.80
2018-07-05T21:16:46.766Z,5.03
2018-07-05T21:19:25.881Z,3.50
2018-07-05T21:22:04.921Z,4.03
2018-07-05T21:24:44.027Z,4.40
2018-07-05T21:27:23.062Z,3.77
2018-07-05T21:30:02.204Z,5.17
2018-07-05T21:32:41.113Z,4.87
2018-07-05T21:35:19.981Z,3.83
2018-07-05T21:37:59.096Z,5.83
2018-07-05T21:40:38.241Z,4.30
2018-07-05T21:43:17.191Z,4.30
2018-07-05T21:45:56.279Z,3.80
2018-07-05T21:48:35.501Z,4.10
2018-07-05T21:51:14.626Z,3.87
2018-07-05T21:53:53.761Z,3.80
2018-07-05T21:56:32.852Z,3.57
2018-07-05T21:59:11.725Z,5.57
2018-07-05T22:01:50.658Z,4.30
2018-07-05T22:04:29.765Z,5.73
2018-07-05T22:07:08.853Z,4.03
2018-07-05T22:09:48.824Z,4.50
2018-07-05T22:12:27.888Z,7.00
2018-07-05T22:15:07.194Z,5.00
2018-07-05T22:17:52.072Z,3.53
2018-07-05T22:20:37.080Z,4.47
2018-07-05T22:23:22.105Z,4.60
2018-07-05T22:26:06.945Z,4.77
2018-07-05T22:28:51.779Z,4.70
2018-07-05T22:31:32.042Z,4.70
2018-07-05T22:34:11.653Z,4.43
2018-07-05T22:36:50.974Z,8.80
2018-07-05T22:39:30.021Z,4.10
2018-07-05T22:42:09.144Z,4.70
2018-07-05T22:44:48.315Z,5.23
2018-07-05T22:47:27.493Z,4.77
2018-07-05T22:50:06.611Z,4.90
2018-07-05T22:52:45.665Z,5.13
2018-07-05T22:55:24.825Z,5.87
2018-07-05T22:57:57.873Z,4.53
2018-07-05T23:00:37.759Z,5.27
2018-07-05T23:03:16.857Z,5.20
2018-07-05T23:05:56.018Z,4.93
2018-07-05T23:08:34.920Z,4.13
2018-07-05T23:11:14.186Z,4.57
2018-07-05T23:13:53.321Z,4.33
2018-07-05T23:16:32.336Z,3.17
2018-07-05T23:19:11.393Z,3.10
2018-07-05T23:21:50.453Z,3.00
2018-07-05T23:24:29.534Z,3.00
2018-07-05T23:27:08.765Z,3.20
2018-07-05T23:29:41.892Z,3.00
2018-07-05T23:32:20.982Z,3.70
2018-07-05T23:35:00.081Z,3.43
2018-07-05T23:37:39.308Z,3.60
2018-07-05T23:40:18.341Z,3.70
2018-07-05T23:42:57.425Z,3.50
2018-07-05T23:45:36.493Z,7.27
2018-07-05T23:48:15.629Z,3.27
2018-07-05T23:50:54.785Z,4.23
2018-07-05T23:53:33.930Z,3.60
2018-07-05T23:56:13.085Z,3.30
2018-07-05T23:58:52.299Z,3.70
