createdAt,value
2023-01-08T00:03:24.555Z,3.90
2023-01-08T00:08:26.030Z,3.60
2023-01-08T00:13:27.895Z,5.60
2023-01-08T00:18:29.333Z,5.70
2023-01-08T00:23:31.487Z,4.00
2023-01-08T00:28:33.666Z,3.35
2023-01-08T00:33:36.162Z,3.50
2023-01-08T00:38:37.786Z,3.40
2023-01-08T00:43:39.416Z,3.50
2023-01-08T00:48:40.889Z,4.05
2023-01-08T00:53:42.348Z,3.65
2023-01-08T00:58:43.827Z,3.17
2023-01-08T01:03:45.511Z,2.97
2023-01-08T01:08:46.995Z,3.20
2023-01-08T01:13:49.157Z,4.03
2023-01-08T01:18:52.326Z,3.22
2023-01-08T01:23:56.021Z,3.97
2023-01-08T01:28:58.390Z,7.15
2023-01-08T01:34:00.525Z,4.18
2023-01-08T01:39:01.999Z,2.90
2023-01-08T01:44:37.159Z,3.30
2023-01-08T01:49:41.349Z,2.88
2023-01-08T01:54:42.814Z,3.45
2023-01-08T01:59:45.969Z,2.92
2023-01-08T02:04:47.457Z,4.53
2023-01-08T02:09:54.930Z,3.28
2023-01-08T02:15:14.261Z,3.42
2023-01-08T02:20:54.624Z,3.83
2023-01-08T02:26:26.283Z,2.90
2023-01-08T02:31:30.065Z,3.40
2023-01-08T02:36:37.319Z,2.47
2023-01-08T02:41:56.932Z,3.83
2023-01-08T02:47:00.694Z,2.50
2023-01-08T02:52:05.430Z,3.83
2023-01-08T02:57:12.648Z,3.60
2023-01-08T03:02:14.265Z,3.45
2023-01-08T03:07:15.821Z,3.60
2023-01-08T03:12:24.706Z,3.50
2023-01-08T03:17:37.582Z,3.65
2023-01-08T03:22:41.767Z,4.18
2023-01-08T03:27:48.392Z,4.43
2023-01-08T03:32:51.952Z,5.60
2023-01-08T03:38:25.569Z,4.00
2023-01-08T03:43:28.191Z,4.13
2023-01-08T03:48:33.247Z,3.55
2023-01-08T03:53:34.695Z,3.30
2023-01-08T03:58:36.080Z,2.85
2023-01-08T04:03:37.503Z,4.22
2023-01-08T04:08:38.890Z,3.80
2023-01-08T04:13:40.280Z,3.60
2023-01-08T04:18:41.742Z,4.75
2023-01-08T04:23:43.231Z,4.45
2023-01-08T04:28:44.652Z,4.50
2023-01-08T04:33:46.101Z,3.97
2023-01-08T04:38:47.655Z,4.38
2023-01-08T04:43:49.085Z,4.07
2023-01-08T04:48:50.470Z,4.10
2023-01-08T04:53:52.147Z,4.13
2023-01-08T04:58:53.615Z,4.47
2023-01-08T05:04:00.011Z,3.53
2023-01-08T05:09:01.451Z,3.78
2023-01-08T05:14:03.129Z,3.58
2023-01-08T05:19:04.689Z,3.70
2023-01-08T05:24:06.433Z,4.07
2023-01-08T05:29:07.915Z,3.42
2023-01-08T05:34:09.404Z,3.45
2023-01-08T05:39:11.128Z,3.08
2023-01-08T05:44:12.873Z,4.55
2023-01-08T05:49:16.194Z,4.18
2023-01-08T05:54:18.289Z,3.80
2023-01-08T05:59:19.745Z,4.10
2023-01-08T06:04:21.455Z,3.60
2023-01-08T06:09:22.857Z,3.45
2023-01-08T06:14:24.696Z,3.28
2023-01-08T06:19:26.126Z,3.10
2023-01-08T06:24:27.581Z,2.55
2023-01-08T06:29:29.019Z,4.22
2023-01-08T06:34:30.431Z,3.78
2023-01-08T06:39:31.877Z,3.85
2023-01-08T06:44:33.347Z,2.78
2023-01-08T06:49:34.790Z,4.45
2023-01-08T06:54:36.213Z,2.60
2023-01-08T06:59:37.606Z,2.70
2023-01-08T07:04:39.025Z,3.00
2023-01-08T07:09:41.880Z,2.67
2023-01-08T07:14:43.263Z,2.40
2023-01-08T07:19:44.681Z,2.47
2023-01-08T07:24:46.104Z,2.60
2023-01-08T07:29:47.612Z,2.83
2023-01-08T07:34:49.118Z,2.83
2023-01-08T07:39:52.955Z,1.92
2023-01-08T07:44:54.470Z,2.08
2023-01-08T07:49:55.871Z,1.80
2023-01-08T07:54:57.361Z,1.63
2023-01-08T07:59:58.790Z,1.65
2023-01-08T08:05:00.223Z,1.38
2023-01-08T08:10:02.714Z,1.40
2023-01-08T08:15:04.651Z,1.60
2023-01-08T08:20:06.886Z,1.38
2023-01-08T08:25:09.107Z,1.00
2023-01-08T08:30:12.245Z,1.50
2023-01-08T08:35:13.698Z,1.30
2023-01-08T08:40:15.358Z,1.73
2023-01-08T08:45:16.832Z,1.65
2023-01-08T08:50:19.354Z,1.58
2023-01-08T08:55:20.834Z,1.85
2023-01-08T09:00:23.418Z,2.15
2023-01-08T09:05:26.217Z,1.38
2023-01-08T09:10:27.810Z,2.00
2023-01-08T09:15:29.303Z,1.90
2023-01-08T09:20:31.341Z,1.80
2023-01-08T09:25:32.945Z,2.30
2023-01-08T09:30:34.613Z,2.50
2023-01-08T09:35:36.406Z,2.47
2023-01-08T09:40:44.429Z,2.20
2023-01-08T09:45:51.013Z,2.42
2023-01-08T09:50:52.905Z,2.17
2023-01-08T09:56:10.032Z,2.38
2023-01-08T10:01:17.911Z,1.52
2023-01-08T10:06:19.695Z,1.60
2023-01-08T10:11:22.487Z,1.63
2023-01-08T10:16:31.013Z,1.02
2023-01-08T10:21:38.225Z,1.10
2023-01-08T10:26:39.823Z,1.05
2023-01-08T10:31:51.900Z,1.17
2023-01-08T10:36:55.148Z,1.10
2023-01-08T10:42:04.257Z,1.10
2023-01-08T10:47:06.387Z,0.75
2023-01-08T10:52:29.777Z,0.60
2023-01-08T10:57:32.802Z,0.90
2023-01-08T11:02:38.913Z,0.90
2023-01-08T11:07:41.467Z,1.20
2023-01-08T11:12:42.987Z,1.20
2023-01-08T11:17:45.061Z,0.75
2023-01-08T11:22:46.774Z,1.00
2023-01-08T11:27:51.191Z,0.60
2023-01-08T11:33:06.147Z,0.50
2023-01-08T11:38:10.199Z,0.50
2023-01-08T11:43:34.711Z,0.70
2023-01-08T11:48:57.956Z,0.60
2023-01-08T11:54:33.386Z,0.40
2023-01-08T12:00:02.681Z,0.40
2023-01-08T12:05:37.049Z,0.55
2023-01-08T12:11:33.108Z,1.05
2023-01-08T12:17:04.253Z,0.60
2023-01-08T12:22:20.998Z,0.77
2023-01-08T12:27:55.338Z,0.30
2023-01-08T12:33:13.366Z,0.40
2023-01-08T12:38:30.791Z,0.40
2023-01-08T12:43:43.846Z,0.50
2023-01-08T12:48:51.699Z,0.40
2023-01-08T12:54:07.436Z,0.40
2023-01-08T12:59:21.921Z,0.50
2023-01-08T13:04:23.628Z,0.45
2023-01-08T13:09:26.691Z,0.30
2023-01-08T13:14:28.700Z,0.30
2023-01-08T13:19:38.419Z,0.30
2023-01-08T13:24:42.746Z,0.60
2023-01-08T13:29:51.472Z,0.30
2023-01-08T13:35:17.059Z,0.30
2023-01-08T13:40:44.857Z,0.30
2023-01-08T13:45:59.945Z,0.50
2023-01-08T13:51:01.666Z,0.30
2023-01-08T13:56:07.862Z,0.50
2023-01-08T14:01:10.602Z,0.30
2023-01-08T14:06:18.262Z,1.70
2023-01-08T14:11:22.647Z,0.30
2023-01-08T14:16:24.660Z,0.40
2023-01-08T14:21:26.829Z,0.30
2023-01-08T14:26:36.529Z,0.40
2023-01-08T14:31:38.036Z,0.37
2023-01-08T14:36:41.356Z,0.30
2023-01-08T14:42:01.857Z,0.30
2023-01-08T14:52:05.475Z,3.90
2023-01-08T14:57:07.033Z,8.02
2023-01-08T15:02:22.054Z,5.93
2023-01-08T15:07:29.795Z,1.20
2023-01-08T15:12:32.422Z,0.77
2023-01-08T15:17:33.972Z,0.50
2023-01-08T15:22:36.402Z,0.47
2023-01-08T15:27:39.760Z,0.40
2023-01-08T15:32:41.240Z,0.50
2023-01-08T15:37:42.816Z,0.60
2023-01-08T15:43:03.282Z,0.50
2023-01-08T15:53:18.587Z,0.70
2023-01-08T15:58:20.012Z,0.80
2023-01-08T16:03:24.160Z,1.00
2023-01-08T16:08:25.581Z,0.90
2023-01-08T16:13:27.031Z,0.45
2023-01-08T16:18:28.656Z,0.50
2023-01-08T16:23:30.214Z,0.40
2023-01-08T16:28:31.624Z,1.27
2023-01-08T16:33:33.116Z,7.28
2023-01-08T16:38:35.955Z,2.78
2023-01-08T16:43:41.336Z,1.13
2023-01-08T16:48:42.926Z,2.35
2023-01-08T16:53:44.341Z,3.83
2023-01-08T16:58:50.052Z,3.20
2023-01-08T17:03:51.624Z,1.10
2023-01-08T17:08:53.064Z,1.20
2023-01-08T17:13:54.593Z,0.93
2023-01-08T17:18:57.082Z,2.38
2023-01-08T17:23:58.565Z,1.52
2023-01-08T17:29:00.038Z,0.90
2023-01-08T17:34:01.995Z,1.15
2023-01-08T17:39:03.637Z,3.00
2023-01-08T17:44:07.019Z,4.10
2023-01-08T17:49:11.341Z,0.82
2023-01-08T17:54:16.842Z,0.68
2023-01-08T17:59:20.122Z,1.30
2023-01-08T18:04:21.757Z,2.92
2023-01-08T18:09:23.275Z,2.05
2023-01-08T18:14:24.898Z,1.67
2023-01-08T18:19:26.555Z,2.53
2023-01-08T18:24:28.110Z,1.63
2023-01-08T18:29:29.713Z,1.50
2023-01-08T18:34:31.157Z,2.92
2023-01-08T18:39:33.240Z,2.30
2023-01-08T18:44:34.737Z,1.98
2023-01-08T18:49:36.159Z,5.03
2023-01-08T18:54:37.593Z,3.05
2023-01-08T18:59:39.062Z,4.63
2023-01-08T19:04:40.431Z,3.92
2023-01-08T19:09:41.908Z,29.88
2023-01-08T19:14:44.031Z,29.25
2023-01-08T19:19:46.229Z,9.20
2023-01-08T19:24:47.676Z,3.88
2023-01-08T19:29:49.654Z,2.85
2023-01-08T19:34:53.416Z,1.50
2023-01-08T19:39:54.970Z,1.70
2023-01-08T19:44:57.404Z,1.35
2023-01-08T19:49:58.969Z,1.38
2023-01-08T19:55:01.589Z,1.42
2023-01-08T20:00:04.607Z,2.42
2023-01-08T20:05:06.248Z,2.40
2023-01-08T20:10:10.966Z,3.50
2023-01-08T20:15:12.682Z,2.15
2023-01-08T20:20:14.151Z,1.08
2023-01-08T20:25:15.685Z,1.63
2023-01-08T20:30:17.465Z,1.10
2023-01-08T20:35:18.950Z,1.48
2023-01-08T20:40:20.401Z,1.90
2023-01-08T20:45:21.911Z,1.50
2023-01-08T20:50:23.385Z,1.60
2023-01-08T20:55:25.000Z,3.28
2023-01-08T21:00:26.487Z,4.45
2023-01-08T21:05:27.975Z,7.22
2023-01-08T21:10:29.502Z,5.25
2023-01-08T21:15:31.012Z,6.00
2023-01-08T21:20:32.468Z,5.82
2023-01-08T21:25:35.118Z,6.43
2023-01-08T21:30:36.573Z,11.27
2023-01-08T21:35:38.738Z,3.35
2023-01-08T21:40:40.229Z,2.17
2023-01-08T21:45:42.030Z,2.00
2023-01-08T21:50:44.042Z,2.67
2023-01-08T21:55:46.445Z,7.70
2023-01-08T22:00:47.950Z,7.03
2023-01-08T22:06:00.603Z,5.90
2023-01-08T22:11:07.688Z,6.28
2023-01-08T22:16:10.596Z,6.90
2023-01-08T22:21:13.028Z,6.22
2023-01-08T22:26:14.482Z,5.28
2023-01-08T22:31:16.387Z,4.35
2023-01-08T22:36:17.978Z,5.15
2023-01-08T22:41:22.043Z,5.72
2023-01-08T22:46:24.535Z,7.47
2023-01-08T22:51:27.576Z,6.78
2023-01-08T22:56:29.101Z,8.02
2023-01-08T23:01:30.886Z,7.07
2023-01-08T23:06:33.030Z,7.55
2023-01-08T23:11:34.568Z,6.38
2023-01-08T23:16:36.033Z,6.50
2023-01-08T23:21:38.654Z,5.57
2023-01-08T23:26:40.116Z,4.75
2023-01-08T23:31:43.960Z,3.55
2023-01-08T23:36:45.449Z,1.63
2023-01-08T23:41:46.843Z,1.85
2023-01-08T23:46:48.265Z,0.60
2023-01-08T23:51:49.671Z,0.75
2023-01-08T23:56:51.181Z,0.40
