createdAt,value
2023-02-15T00:02:00.948Z,1.52
2023-02-15T00:04:47.668Z,1.30
2023-02-15T00:07:19.947Z,1.52
2023-02-15T00:09:47.700Z,1.55
2023-02-15T00:12:16.220Z,1.83
2023-02-15T00:14:43.567Z,1.52
2023-02-15T00:17:10.709Z,1.70
2023-02-15T00:19:38.053Z,1.65
2023-02-15T00:22:05.139Z,1.48
2023-02-15T00:24:32.370Z,1.23
2023-02-15T00:26:59.613Z,1.50
2023-02-15T00:29:27.178Z,1.63
2023-02-15T00:31:54.642Z,1.58
2023-02-15T00:34:25.313Z,1.83
2023-02-15T00:39:20.774Z,1.70
2023-02-15T00:41:48.507Z,1.73
2023-02-15T00:44:16.601Z,1.80
2023-02-15T00:46:44.106Z,1.70
2023-02-15T00:49:12.017Z,1.20
2023-02-15T00:51:40.563Z,1.70
2023-02-15T00:54:08.250Z,1.83
2023-02-15T00:56:35.540Z,2.00
2023-02-15T00:59:02.943Z,1.63
2023-02-15T01:01:30.169Z,1.80
2023-02-15T01:03:57.816Z,1.70
2023-02-15T01:06:25.147Z,1.67
2023-02-15T01:08:52.530Z,2.00
2023-02-15T01:11:25.874Z,1.55
2023-02-15T01:13:56.112Z,2.10
2023-02-15T01:16:25.716Z,1.63
2023-02-15T01:18:53.500Z,1.43
2023-02-15T01:21:22.979Z,1.88
2023-02-15T01:23:50.766Z,1.65
2023-02-15T01:26:18.492Z,1.80
2023-02-15T01:28:46.044Z,1.35
2023-02-15T01:31:18.493Z,1.77
2023-02-15T01:33:49.287Z,1.55
2023-02-15T01:38:46.176Z,1.30
2023-02-15T01:41:27.417Z,1.70
2023-02-15T01:44:02.724Z,1.80
2023-02-15T01:46:39.303Z,1.80
2023-02-15T01:49:17.837Z,1.70
2023-02-15T01:51:46.944Z,1.60
2023-02-15T01:54:25.974Z,1.70
2023-02-15T01:56:56.160Z,2.00
2023-02-15T01:59:25.074Z,2.20
2023-02-15T02:01:58.359Z,1.50
2023-02-15T02:04:46.439Z,1.60
2023-02-15T02:07:16.318Z,1.60
2023-02-15T02:09:43.995Z,1.42
2023-02-15T02:12:11.487Z,1.67
2023-02-15T02:14:40.033Z,1.83
2023-02-15T02:17:17.756Z,2.03
2023-02-15T02:20:24.643Z,2.13
2023-02-15T02:23:29.373Z,1.73
2023-02-15T02:25:59.863Z,2.00
2023-02-15T02:28:49.007Z,1.80
2023-02-15T02:31:31.371Z,1.90
2023-02-15T02:34:13.384Z,1.80
2023-02-15T02:36:49.409Z,1.88
2023-02-15T02:39:43.907Z,1.88
2023-02-15T02:42:23.756Z,2.00
2023-02-15T02:45:02.824Z,1.87
2023-02-15T02:47:48.677Z,2.30
2023-02-15T02:50:19.063Z,1.80
2023-02-15T02:52:50.775Z,1.77
2023-02-15T02:55:21.229Z,1.88
2023-02-15T02:57:59.361Z,1.95
2023-02-15T03:00:31.456Z,2.20
2023-02-15T03:03:12.206Z,1.83
2023-02-15T03:05:46.369Z,2.00
2023-02-15T03:08:22.889Z,2.03
2023-02-15T03:10:54.854Z,1.70
2023-02-15T03:13:23.683Z,1.88
2023-02-15T03:16:10.980Z,1.60
2023-02-15T03:18:53.889Z,1.80
2023-02-15T03:21:25.154Z,2.05
2023-02-15T03:24:20.437Z,1.92
2023-02-15T03:26:50.967Z,2.17
2023-02-15T03:29:21.012Z,2.25
2023-02-15T03:31:53.033Z,1.90
2023-02-15T03:34:20.768Z,1.65
2023-02-15T03:36:52.042Z,1.92
2023-02-15T03:39:37.614Z,1.80
2023-02-15T03:42:19.660Z,1.83
2023-02-15T03:44:59.614Z,2.45
2023-02-15T03:47:44.442Z,1.95
2023-02-15T03:50:41.046Z,2.58
2023-02-15T03:53:13.206Z,2.15
2023-02-15T03:55:40.661Z,2.13
2023-02-15T03:58:27.107Z,2.00
2023-02-15T04:01:18.660Z,2.10
2023-02-15T04:03:58.911Z,2.00
2023-02-15T04:06:26.090Z,1.88
2023-02-15T04:09:11.960Z,2.10
2023-02-15T04:11:39.267Z,2.25
2023-02-15T04:14:25.246Z,1.88
2023-02-15T04:16:52.527Z,1.77
2023-02-15T04:19:38.384Z,2.17
2023-02-15T04:22:24.078Z,2.28
2023-02-15T04:25:09.829Z,2.20
2023-02-15T04:27:37.725Z,1.95
2023-02-15T04:30:06.010Z,1.92
2023-02-15T04:32:33.289Z,2.50
2023-02-15T04:35:00.513Z,2.60
2023-02-15T04:37:27.837Z,2.63
2023-02-15T04:39:54.972Z,2.90
2023-02-15T04:42:22.207Z,3.00
2023-02-15T04:44:49.370Z,2.67
2023-02-15T04:47:16.533Z,2.80
2023-02-15T04:49:43.823Z,2.97
2023-02-15T04:52:11.228Z,3.25
2023-02-15T04:54:39.191Z,2.55
2023-02-15T04:57:07.608Z,3.00
2023-02-15T04:59:34.895Z,3.28
2023-02-15T05:02:02.436Z,3.22
2023-02-15T05:04:30.049Z,2.88
2023-02-15T05:06:57.353Z,2.83
2023-02-15T05:09:24.436Z,3.15
2023-02-15T05:11:51.688Z,2.63
2023-02-15T05:14:19.016Z,2.88
2023-02-15T05:16:46.320Z,3.60
2023-02-15T05:19:14.098Z,2.97
2023-02-15T05:21:41.498Z,3.00
2023-02-15T05:24:27.052Z,3.45
2023-02-15T05:27:12.845Z,3.55
2023-02-15T05:29:40.086Z,2.85
2023-02-15T05:32:07.620Z,2.90
2023-02-15T05:34:34.849Z,3.13
2023-02-15T05:37:01.987Z,3.00
2023-02-15T05:39:29.165Z,3.03
2023-02-15T05:41:59.335Z,3.40
2023-02-15T05:44:26.620Z,3.13
2023-02-15T05:46:53.805Z,3.22
2023-02-15T05:49:21.061Z,3.25
2023-02-15T05:51:48.153Z,2.92
2023-02-15T05:54:15.292Z,3.20
2023-02-15T05:56:42.553Z,3.00
2023-02-15T05:59:09.848Z,3.22
2023-02-15T06:01:37.167Z,2.88
2023-02-15T06:04:04.312Z,3.20
2023-02-15T06:06:31.379Z,3.17
2023-02-15T06:08:58.550Z,3.03
2023-02-15T06:11:25.796Z,3.60
2023-02-15T06:13:52.901Z,3.08
2023-02-15T06:16:20.099Z,2.60
2023-02-15T06:18:47.473Z,2.97
2023-02-15T06:21:14.925Z,2.85
2023-02-15T06:23:42.387Z,2.67
2023-02-15T06:26:09.669Z,2.53
2023-02-15T06:28:38.444Z,3.45
2023-02-15T06:31:06.702Z,2.70
2023-02-15T06:33:35.190Z,2.80
2023-02-15T06:36:03.110Z,2.80
2023-02-15T06:38:30.876Z,2.72
2023-02-15T06:40:58.318Z,2.53
2023-02-15T06:43:25.520Z,2.92
2023-02-15T06:45:52.720Z,2.45
2023-02-15T06:48:19.907Z,3.30
2023-02-15T06:50:47.166Z,2.65
2023-02-15T06:53:14.439Z,2.97
2023-02-15T06:55:41.683Z,3.22
2023-02-15T06:58:08.752Z,2.88
2023-02-15T07:00:36.161Z,3.05
2023-02-15T07:03:04.780Z,3.20
2023-02-15T07:05:35.811Z,2.90
2023-02-15T07:08:03.089Z,3.13
2023-02-15T07:10:30.571Z,2.90
2023-02-15T07:12:57.824Z,2.63
2023-02-15T07:15:25.560Z,2.65
2023-02-15T07:17:52.736Z,2.50
2023-02-15T07:20:24.387Z,2.13
2023-02-15T07:22:52.279Z,2.50
2023-02-15T07:25:19.686Z,2.40
2023-02-15T07:27:47.163Z,2.30
2023-02-15T07:30:17.210Z,2.83
2023-02-15T07:33:05.250Z,2.88
2023-02-15T07:35:33.622Z,2.88
2023-02-15T07:38:01.649Z,2.65
2023-02-15T07:40:28.820Z,3.08
2023-02-15T07:43:00.213Z,3.00
2023-02-15T07:45:28.251Z,3.10
2023-02-15T07:47:55.525Z,2.78
2023-02-15T07:50:22.657Z,3.10
2023-02-15T07:52:49.854Z,2.83
2023-02-15T07:55:17.214Z,2.83
2023-02-15T07:57:48.437Z,3.50
2023-02-15T08:00:18.744Z,2.90
2023-02-15T08:03:10.414Z,2.72
2023-02-15T08:05:37.994Z,2.70
2023-02-15T08:08:05.573Z,2.72
2023-02-15T08:10:51.356Z,2.30
2023-02-15T08:13:18.858Z,2.40
2023-02-15T08:15:54.739Z,2.53
2023-02-15T08:18:21.957Z,3.00
2023-02-15T08:20:52.157Z,2.67
2023-02-15T08:23:19.402Z,2.85
2023-02-15T08:25:46.538Z,2.30
2023-02-15T08:28:13.712Z,2.50
2023-02-15T08:30:40.967Z,3.13
2023-02-15T08:33:08.125Z,2.63
2023-02-15T08:35:35.327Z,3.28
2023-02-15T08:38:02.368Z,3.00
2023-02-15T08:40:29.482Z,3.03
2023-02-15T08:42:56.634Z,2.40
2023-02-15T08:45:25.612Z,3.05
2023-02-15T08:47:52.854Z,2.90
2023-02-15T08:50:20.259Z,2.85
2023-02-15T08:52:47.298Z,2.38
2023-02-15T08:55:14.612Z,2.25
2023-02-15T08:57:46.067Z,2.40
2023-02-15T09:00:13.753Z,2.53
2023-02-15T09:02:41.064Z,2.40
2023-02-15T09:05:08.476Z,2.65
2023-02-15T09:07:35.555Z,2.58
2023-02-15T09:10:02.616Z,2.45
2023-02-15T09:12:29.702Z,2.70
2023-02-15T09:14:56.876Z,3.00
2023-02-15T09:17:23.949Z,2.70
2023-02-15T09:19:51.168Z,2.58
2023-02-15T09:22:18.257Z,2.38
2023-02-15T09:24:45.359Z,2.50
2023-02-15T09:27:12.498Z,2.47
2023-02-15T09:29:39.527Z,2.50
2023-02-15T09:32:06.627Z,2.40
2023-02-15T09:34:35.089Z,2.63
2023-02-15T09:37:04.077Z,2.40
2023-02-15T09:39:31.277Z,2.58
2023-02-15T09:42:17.839Z,2.20
2023-02-15T09:45:33.865Z,2.67
2023-02-15T09:48:19.543Z,2.40
2023-02-15T09:50:52.789Z,2.40
2023-02-15T09:53:43.303Z,2.20
2023-02-15T09:57:09.208Z,2.10
2023-02-15T09:59:40.024Z,2.40
2023-02-15T10:02:28.508Z,2.45
2023-02-15T10:05:23.090Z,2.40
2023-02-15T10:08:25.765Z,2.38
2023-02-15T10:11:30.892Z,2.30
2023-02-15T10:14:28.986Z,2.50
2023-02-15T10:17:08.417Z,2.50
2023-02-15T10:19:43.530Z,2.50
2023-02-15T10:22:17.041Z,2.30
2023-02-15T10:25:21.026Z,2.30
2023-02-15T10:27:50.544Z,2.63
2023-02-15T10:30:38.100Z,2.30
2023-02-15T10:33:30.357Z,2.20
2023-02-15T10:36:30.019Z,2.75
2023-02-15T10:39:06.253Z,3.03
2023-02-15T10:41:47.597Z,2.75
2023-02-15T10:44:48.313Z,3.22
2023-02-15T10:47:53.098Z,3.13
2023-02-15T10:50:28.098Z,2.95
2023-02-15T10:53:05.609Z,2.50
2023-02-15T10:55:32.799Z,2.33
2023-02-15T10:58:29.427Z,2.50
2023-02-15T11:01:16.169Z,2.33
2023-02-15T11:04:08.027Z,2.88
2023-02-15T11:06:37.769Z,2.80
2023-02-15T11:09:12.089Z,2.70
2023-02-15T11:11:43.303Z,3.00
2023-02-15T11:14:21.905Z,2.63
2023-02-15T11:16:53.925Z,2.20
2023-02-15T11:19:32.507Z,2.63
2023-02-15T11:22:06.621Z,2.83
2023-02-15T11:24:41.975Z,2.60
2023-02-15T11:27:20.517Z,2.40
2023-02-15T11:30:10.581Z,2.50
2023-02-15T11:33:03.956Z,2.92
2023-02-15T11:35:34.793Z,2.60
2023-02-15T11:38:14.611Z,2.75
2023-02-15T11:41:03.740Z,2.87
2023-02-15T11:44:16.599Z,3.10
2023-02-15T11:46:44.049Z,2.70
2023-02-15T11:49:26.094Z,2.90
2023-02-15T11:51:54.512Z,3.10
2023-02-15T11:54:27.221Z,3.58
2023-02-15T11:56:56.423Z,2.70
2023-02-15T11:59:33.330Z,3.10
2023-02-15T12:02:00.749Z,3.05
2023-02-15T12:04:45.431Z,3.30
2023-02-15T12:07:38.111Z,3.58
2023-02-15T12:10:25.933Z,3.65
2023-02-15T12:13:11.706Z,4.03
2023-02-15T12:15:42.040Z,3.90
2023-02-15T12:18:37.846Z,3.90
2023-02-15T12:21:25.380Z,3.85
2023-02-15T12:23:56.892Z,4.38
2023-02-15T12:26:30.015Z,4.03
2023-02-15T12:29:02.841Z,3.80
2023-02-15T12:31:46.898Z,4.03
2023-02-15T12:34:24.349Z,4.43
2023-02-15T12:36:59.140Z,4.13
2023-02-15T12:39:33.387Z,4.78
2023-02-15T12:42:04.838Z,4.20
2023-02-15T12:44:37.113Z,4.20
2023-02-15T12:47:20.373Z,4.25
2023-02-15T12:50:12.681Z,4.60
2023-02-15T12:52:40.653Z,4.53
2023-02-15T12:55:30.777Z,5.20
2023-02-15T12:58:16.418Z,5.25
2023-02-15T13:00:43.819Z,4.68
2023-02-15T13:03:22.808Z,5.55
2023-02-15T13:05:54.408Z,5.40
2023-02-15T13:08:28.098Z,6.22
2023-02-15T13:11:03.975Z,9.20
2023-02-15T13:13:57.213Z,6.95
2023-02-15T13:16:33.121Z,7.38
2023-02-15T13:19:22.920Z,7.05
2023-02-15T13:21:52.749Z,5.85
2023-02-15T13:24:28.938Z,6.68
2023-02-15T13:27:13.226Z,8.73
2023-02-15T13:29:49.661Z,7.03
2023-02-15T13:32:37.413Z,9.13
2023-02-15T13:35:08.409Z,8.65
2023-02-15T13:37:59.994Z,8.25
2023-02-15T13:40:54.671Z,8.48
2023-02-15T13:43:27.236Z,8.00
2023-02-15T13:46:00.596Z,11.27
2023-02-15T13:48:58.870Z,6.65
2023-02-15T13:51:50.440Z,4.97
2023-02-15T13:54:59.703Z,5.03
2023-02-15T13:58:02.626Z,4.72
2023-02-15T14:00:56.481Z,4.80
2023-02-15T14:03:48.155Z,4.82
2023-02-15T14:07:06.102Z,5.00
2023-02-15T14:09:48.826Z,4.68
2023-02-15T14:13:01.790Z,5.82
2023-02-15T14:15:37.860Z,5.60
2023-02-15T14:18:19.244Z,4.70
2023-02-15T14:21:12.049Z,4.43
2023-02-15T14:24:15.447Z,5.95
2023-02-15T14:26:56.407Z,6.70
2023-02-15T14:29:45.135Z,5.35
2023-02-15T14:32:26.753Z,5.40
2023-02-15T14:35:02.759Z,6.15
2023-02-15T14:37:48.064Z,5.95
2023-02-15T14:41:02.403Z,5.93
2023-02-15T14:44:11.219Z,6.22
2023-02-15T14:46:51.642Z,5.15
2023-02-15T14:49:38.135Z,5.03
2023-02-15T14:52:13.572Z,5.78
2023-02-15T14:54:40.827Z,5.75
2023-02-15T14:57:07.949Z,5.43
2023-02-15T14:59:53.762Z,5.32
2023-02-15T15:02:31.681Z,6.20
2023-02-15T15:05:20.974Z,5.82
2023-02-15T15:07:55.942Z,5.43
2023-02-15T15:10:23.174Z,5.82
2023-02-15T15:12:55.358Z,6.07
2023-02-15T15:15:28.350Z,5.20
2023-02-15T15:17:59.119Z,6.70
2023-02-15T15:23:22.177Z,5.30
2023-02-15T15:25:53.220Z,5.28
2023-02-15T15:28:35.602Z,5.95
2023-02-15T15:31:23.646Z,5.10
2023-02-15T15:34:06.078Z,4.68
2023-02-15T15:37:00.304Z,5.00
2023-02-15T15:40:18.230Z,5.40
2023-02-15T15:42:55.779Z,4.60
2023-02-15T15:45:55.488Z,5.55
2023-02-15T15:48:40.163Z,6.80
2023-02-15T15:51:30.371Z,5.50
2023-02-15T15:53:58.947Z,6.05
2023-02-15T15:56:32.499Z,6.47
2023-02-15T15:59:07.268Z,7.30
2023-02-15T16:01:53.255Z,7.10
2023-02-15T16:04:31.132Z,7.15
2023-02-15T16:07:14.266Z,6.80
2023-02-15T16:09:41.553Z,6.50
2023-02-15T16:12:18.799Z,6.82
2023-02-15T16:14:48.556Z,6.63
2023-02-15T16:17:21.618Z,7.38
2023-02-15T16:19:49.036Z,7.32
2023-02-15T16:22:29.796Z,7.38
2023-02-15T16:24:56.920Z,7.45
2023-02-15T16:27:44.889Z,6.90
2023-02-15T16:30:31.967Z,6.75
2023-02-15T16:33:18.687Z,7.03
2023-02-15T16:35:59.936Z,6.95
2023-02-15T16:38:45.733Z,5.93
2023-02-15T16:41:16.317Z,7.80
2023-02-15T16:46:17.359Z,8.18
2023-02-15T16:48:47.957Z,7.57
2023-02-15T16:51:28.784Z,7.63
2023-02-15T16:53:58.744Z,8.10
2023-02-15T16:56:31.607Z,8.80
2023-02-15T16:59:00.418Z,7.97
2023-02-15T17:01:36.638Z,6.68
2023-02-15T17:04:21.794Z,6.25
2023-02-15T17:07:00.707Z,6.50
2023-02-15T17:09:28.217Z,7.10
2023-02-15T17:11:55.458Z,6.88
2023-02-15T17:14:28.895Z,7.28
2023-02-15T17:17:01.818Z,8.27
2023-02-15T17:19:32.371Z,7.25
2023-02-15T17:22:07.785Z,7.25
2023-02-15T17:24:46.230Z,7.45
2023-02-15T17:27:24.053Z,7.10
2023-02-15T17:29:53.212Z,7.15
2023-02-15T17:32:24.485Z,7.30
2023-02-15T17:35:00.461Z,6.35
2023-02-15T17:37:49.509Z,6.53
2023-02-15T17:40:22.642Z,6.05
2023-02-15T17:42:49.768Z,6.28
2023-02-15T17:45:17.387Z,5.72
2023-02-15T17:47:47.273Z,6.32
2023-02-15T17:50:25.230Z,6.45
2023-02-15T17:52:54.144Z,6.85
2023-02-15T17:55:35.950Z,4.65
2023-02-15T17:58:12.359Z,5.03
2023-02-15T18:01:04.836Z,5.03
2023-02-15T18:04:08.252Z,4.60
2023-02-15T18:06:56.250Z,5.07
2023-02-15T18:09:42.363Z,4.18
2023-02-15T18:12:21.289Z,4.30
2023-02-15T18:14:49.347Z,5.50
2023-02-15T18:17:17.281Z,4.20
2023-02-15T18:19:46.426Z,3.70
2023-02-15T18:22:19.242Z,3.90
2023-02-15T18:24:47.710Z,4.22
2023-02-15T18:27:16.247Z,3.90
2023-02-15T18:29:43.748Z,3.35
2023-02-15T18:32:38.452Z,3.55
2023-02-15T18:35:05.894Z,3.20
2023-02-15T18:37:34.297Z,3.30
2023-02-15T18:40:04.257Z,3.83
2023-02-15T18:42:36.700Z,3.72
2023-02-15T18:45:28.727Z,3.60
2023-02-15T18:47:56.212Z,3.55
2023-02-15T18:50:26.513Z,3.33
2023-02-15T18:52:54.034Z,3.33
2023-02-15T18:55:28.016Z,2.63
2023-02-15T18:57:57.181Z,3.42
2023-02-15T19:00:30.478Z,3.47
2023-02-15T19:02:58.571Z,3.05
2023-02-15T19:05:30.348Z,3.58
2023-02-15T19:07:58.799Z,3.60
2023-02-15T19:10:28.855Z,3.15
2023-02-15T19:12:56.534Z,2.88
2023-02-15T19:15:26.774Z,3.35
2023-02-15T19:17:55.101Z,3.05
2023-02-15T19:20:30.569Z,3.58
2023-02-15T19:23:00.587Z,2.42
2023-02-15T19:25:36.364Z,3.00
2023-02-15T19:28:32.649Z,2.58
2023-02-15T19:31:00.047Z,3.00
2023-02-15T19:33:27.225Z,3.03
2023-02-15T19:35:57.762Z,2.33
2023-02-15T19:41:04.984Z,2.42
2023-02-15T19:43:32.474Z,2.55
2023-02-15T19:45:59.692Z,2.58
2023-02-15T19:48:26.793Z,2.45
2023-02-15T19:50:55.648Z,2.40
2023-02-15T19:53:27.656Z,2.70
2023-02-15T19:55:54.955Z,2.65
2023-02-15T19:58:22.594Z,2.88
2023-02-15T20:00:51.787Z,2.38
2023-02-15T20:03:18.935Z,2.88
2023-02-15T20:05:46.183Z,2.90
2023-02-15T20:08:22.866Z,2.88
2023-02-15T20:10:50.227Z,2.50
2023-02-15T20:13:19.831Z,2.40
2023-02-15T20:15:48.113Z,3.03
2023-02-15T20:18:15.277Z,2.47
2023-02-15T20:20:48.945Z,2.50
2023-02-15T20:23:37.662Z,2.40
2023-02-15T20:26:15.356Z,2.85
2023-02-15T20:28:42.526Z,3.15
2023-02-15T20:31:15.674Z,2.70
2023-02-15T20:33:42.932Z,2.42
2023-02-15T20:36:18.169Z,2.30
2023-02-15T20:38:46.462Z,2.72
2023-02-15T20:41:39.320Z,2.95
2023-02-15T20:44:21.448Z,2.25
2023-02-15T20:46:50.526Z,2.20
2023-02-15T20:49:17.874Z,2.22
2023-02-15T20:51:47.174Z,2.17
2023-02-15T20:54:14.374Z,2.40
2023-02-15T20:56:41.562Z,2.38
2023-02-15T20:59:32.172Z,2.67
2023-02-15T21:02:02.932Z,2.05
2023-02-15T21:04:32.775Z,2.00
2023-02-15T21:07:01.210Z,2.10
2023-02-15T21:09:29.134Z,2.03
2023-02-15T21:11:58.541Z,1.80
2023-02-15T21:14:27.437Z,2.00
2023-02-15T21:16:54.728Z,1.73
2023-02-15T21:19:23.892Z,1.70
2023-02-15T21:21:53.198Z,1.80
2023-02-15T21:24:26.692Z,1.60
2023-02-15T21:26:55.165Z,1.50
2023-02-15T21:29:28.312Z,1.35
2023-02-15T21:31:58.501Z,1.70
2023-02-15T21:34:26.054Z,1.50
2023-02-15T21:36:53.935Z,1.38
2023-02-15T21:39:26.308Z,1.60
2023-02-15T21:42:13.837Z,1.45
2023-02-15T21:45:00.012Z,1.50
2023-02-15T21:47:48.305Z,1.58
2023-02-15T21:50:40.186Z,1.65
2023-02-15T21:53:10.376Z,1.20
2023-02-15T21:55:37.566Z,1.48
2023-02-15T21:58:05.679Z,1.40
2023-02-15T22:00:34.038Z,1.60
2023-02-15T22:03:02.206Z,1.40
2023-02-15T22:05:32.046Z,1.67
2023-02-15T22:07:59.918Z,1.50
2023-02-15T22:10:30.690Z,1.70
2023-02-15T22:13:00.124Z,1.60
2023-02-15T22:15:34.256Z,1.45
2023-02-15T22:18:01.598Z,1.70
2023-02-15T22:20:28.693Z,1.50
2023-02-15T22:22:55.772Z,1.73
2023-02-15T22:25:25.035Z,1.20
2023-02-15T22:27:54.421Z,1.85
2023-02-15T22:30:36.583Z,1.63
2023-02-15T22:33:04.120Z,1.63
2023-02-15T22:35:37.123Z,1.60
2023-02-15T22:38:04.243Z,1.58
2023-02-15T22:40:34.801Z,1.77
2023-02-15T22:43:05.176Z,1.60
2023-02-15T22:45:33.561Z,1.35
2023-02-15T22:48:02.585Z,1.33
2023-02-15T22:50:32.114Z,1.30
2023-02-15T22:53:03.504Z,1.40
2023-02-15T22:55:36.402Z,1.30
2023-02-15T22:58:04.020Z,1.05
2023-02-15T23:00:41.171Z,1.10
2023-02-15T23:03:16.077Z,1.30
2023-02-15T23:05:43.987Z,1.30
2023-02-15T23:08:12.002Z,1.58
2023-02-15T23:10:40.678Z,1.30
2023-02-15T23:13:25.814Z,1.20
2023-02-15T23:15:57.445Z,1.30
2023-02-15T23:18:39.527Z,1.40
2023-02-15T23:21:34.065Z,1.48
2023-02-15T23:24:22.350Z,1.48
2023-02-15T23:26:50.602Z,1.50
2023-02-15T23:29:23.421Z,1.63
2023-02-15T23:31:53.797Z,1.50
2023-02-15T23:34:30.434Z,1.45
2023-02-15T23:36:58.098Z,1.40
2023-02-15T23:39:46.453Z,1.00
2023-02-15T23:42:17.405Z,1.48
2023-02-15T23:44:46.549Z,1.27
2023-02-15T23:47:46.262Z,1.30
2023-02-15T23:50:22.337Z,1.02
2023-02-15T23:52:51.379Z,1.10
2023-02-15T23:55:19.463Z,1.25
2023-02-15T23:57:47.322Z,1.17
