createdAt,value
2023-04-14T00:02:51.759Z,21.50
2023-04-14T00:06:39.749Z,20.80
2023-04-14T00:10:02.833Z,17.90
2023-04-14T00:13:49.696Z,26.00
2023-04-14T00:17:10.972Z,21.90
2023-04-14T00:20:08.468Z,24.10
2023-04-14T00:23:37.512Z,19.40
2023-04-14T00:26:47.503Z,18.10
2023-04-14T00:30:40.825Z,17.50
2023-04-14T00:34:30.281Z,20.50
2023-04-14T00:38:20.064Z,24.50
2023-04-14T00:42:21.097Z,22.90
2023-04-14T00:46:02.292Z,22.40
2023-04-14T00:49:46.222Z,19.10
2023-04-14T00:53:37.170Z,20.30
2023-04-14T00:57:34.283Z,20.50
2023-04-14T01:01:43.044Z,20.70
2023-04-14T01:05:24.007Z,23.10
2023-04-14T01:09:17.428Z,22.80
2023-04-14T01:13:03.665Z,16.40
2023-04-14T01:17:24.200Z,18.00
2023-04-14T01:20:57.492Z,17.40
2023-04-14T01:25:11.102Z,18.90
2023-04-14T01:28:59.147Z,19.40
2023-04-14T01:32:50.836Z,20.80
2023-04-14T01:35:52.538Z,18.10
2023-04-14T01:39:44.627Z,16.70
2023-04-14T01:42:54.923Z,19.80
2023-04-14T01:46:28.798Z,19.80
2023-04-14T01:50:25.897Z,19.90
2023-04-14T01:54:25.616Z,25.50
2023-04-14T01:58:20.273Z,17.70
2023-04-14T02:02:05.471Z,18.60
2023-04-14T02:05:21.891Z,18.50
2023-04-14T02:09:15.911Z,16.60
2023-04-14T02:13:24.054Z,19.70
2023-04-14T02:17:32.437Z,21.10
2023-04-14T02:21:41.404Z,16.50
2023-04-14T02:25:13.867Z,15.80
2023-04-14T02:29:01.142Z,17.00
2023-04-14T02:32:56.256Z,19.40
2023-04-14T02:36:54.687Z,17.70
2023-04-14T02:40:35.468Z,19.80
2023-04-14T02:44:04.801Z,15.50
2023-04-14T02:47:30.536Z,17.70
2023-04-14T02:51:38.684Z,20.00
2023-04-14T02:55:45.526Z,16.70
2023-04-14T02:59:23.459Z,16.20
2023-04-14T03:03:01.124Z,16.90
2023-04-14T03:06:17.117Z,12.70
2023-04-14T03:09:57.243Z,14.50
2023-04-14T03:13:35.346Z,17.60
2023-04-14T03:17:28.986Z,18.00
2023-04-14T03:21:00.821Z,20.20
2023-04-14T03:25:01.736Z,20.20
2023-04-14T03:28:51.783Z,15.50
2023-04-14T03:32:39.885Z,15.90
2023-04-14T03:36:37.934Z,16.90
2023-04-14T03:39:59.004Z,18.20
2023-04-14T03:43:54.604Z,17.60
2023-04-14T03:47:03.699Z,19.10
2023-04-14T03:50:02.732Z,17.50
2023-04-14T03:53:14.327Z,18.60
2023-04-14T03:56:56.129Z,20.00
2023-04-14T03:59:57.618Z,21.60
2023-04-14T04:03:10.387Z,18.70
2023-04-14T04:06:12.250Z,17.80
2023-04-14T04:09:07.353Z,14.50
2023-04-14T04:12:13.328Z,11.10
2023-04-14T04:15:52.011Z,18.20
2023-04-14T04:18:46.336Z,12.10
2023-04-14T04:22:10.121Z,14.50
2023-04-14T04:24:47.493Z,16.80
2023-04-14T04:27:28.018Z,16.30
2023-04-14T04:31:08.934Z,14.50
2023-04-14T04:38:05.435Z,27.20
2023-04-14T04:41:17.445Z,24.60
2023-04-14T04:44:38.116Z,19.10
2023-04-14T04:47:11.551Z,21.90
2023-04-14T04:50:13.786Z,22.20
2023-04-14T04:53:28.828Z,23.30
2023-04-14T04:56:23.816Z,23.40
2023-04-14T04:59:02.608Z,23.20
2023-04-14T05:01:53.608Z,24.70
2023-04-14T05:04:50.779Z,23.30
2023-04-14T05:07:19.832Z,23.70
2023-04-14T05:10:03.008Z,24.10
2023-04-14T05:12:36.469Z,24.00
2023-04-14T05:15:18.624Z,27.60
2023-04-14T05:18:32.336Z,23.40
2023-04-14T05:21:55.817Z,21.40
2023-04-14T05:24:35.259Z,21.90
2023-04-14T05:27:14.711Z,20.60
2023-04-14T05:29:45.871Z,22.20
2023-04-14T05:32:21.313Z,21.40
2023-04-14T05:34:57.924Z,20.00
2023-04-14T05:38:13.335Z,20.20
2023-04-14T05:40:52.282Z,20.00
2023-04-14T05:43:29.848Z,19.60
2023-04-14T05:46:19.930Z,18.00
2023-04-14T05:49:04.945Z,17.40
2023-04-14T05:51:32.622Z,17.30
2023-04-14T05:54:17.061Z,16.50
2023-04-14T05:57:04.591Z,16.00
2023-04-14T05:59:34.345Z,15.50
2023-04-14T06:02:15.542Z,16.40
2023-04-14T06:04:43.882Z,15.60
2023-04-14T06:07:11.573Z,15.00
2023-04-14T06:09:42.824Z,14.70
2023-04-14T06:12:11.654Z,14.20
2023-04-14T06:14:46.266Z,13.90
2023-04-14T06:17:37.803Z,15.40
2023-04-14T06:20:08.152Z,15.50
2023-04-14T06:22:37.681Z,14.30
2023-04-14T06:25:10.982Z,14.70
2023-04-14T06:28:03.696Z,15.80
2023-04-14T06:30:34.542Z,15.50
2023-04-14T06:33:04.921Z,15.90
2023-04-14T06:35:35.045Z,14.40
2023-04-14T06:38:06.762Z,15.20
2023-04-14T06:40:43.074Z,17.70
2023-04-14T06:43:11.130Z,17.30
2023-04-14T06:45:39.171Z,15.60
2023-04-14T06:48:15.292Z,13.30
2023-04-14T06:50:56.550Z,13.40
2023-04-14T06:53:24.358Z,11.00
2023-04-14T06:56:12.677Z,11.20
2023-04-14T06:58:54.708Z,11.30
2023-04-14T07:01:38.640Z,10.90
2023-04-14T07:04:07.867Z,11.00
2023-04-14T07:06:39.257Z,11.20
2023-04-14T07:09:26.939Z,11.40
2023-04-14T07:12:14.673Z,10.60
2023-04-14T07:14:42.865Z,12.30
2023-04-14T07:17:20.028Z,12.30
2023-04-14T07:19:47.796Z,11.50
2023-04-14T07:22:15.180Z,12.50
2023-04-14T07:24:42.669Z,11.70
2023-04-14T07:27:15.483Z,12.40
2023-04-14T07:29:43.374Z,10.40
2023-04-14T07:32:16.141Z,9.70
2023-04-14T07:35:15.007Z,9.40
2023-04-14T07:37:42.648Z,10.20
2023-04-14T07:43:03.258Z,9.70
2023-04-14T07:45:57.052Z,9.80
2023-04-14T07:48:26.536Z,9.90
2023-04-14T07:51:13.300Z,9.40
2023-04-14T07:54:09.750Z,9.10
2023-04-14T07:56:48.834Z,9.90
2023-04-14T07:59:24.974Z,9.30
2023-04-14T08:01:55.039Z,9.90
2023-04-14T08:04:38.279Z,9.00
2023-04-14T08:07:08.272Z,9.20
2023-04-14T08:10:18.674Z,9.00
2023-04-14T08:12:51.498Z,8.40
2023-04-14T08:15:38.891Z,9.70
2023-04-14T08:20:39.809Z,9.20
2023-04-14T08:23:37.515Z,9.10
2023-04-14T08:26:08.043Z,8.90
2023-04-14T08:28:44.305Z,7.90
2023-04-14T08:31:29.165Z,8.00
2023-04-14T08:33:57.329Z,7.90
2023-04-14T08:36:25.320Z,8.00
2023-04-14T08:38:53.822Z,8.70
2023-04-14T08:41:22.511Z,9.30
2023-04-14T08:43:49.728Z,8.90
2023-04-14T08:46:20.909Z,9.30
2023-04-14T08:51:28.362Z,8.30
2023-04-14T08:53:56.467Z,8.70
2023-04-14T08:56:35.304Z,9.50
2023-04-14T08:59:02.404Z,8.90
2023-04-14T09:01:29.946Z,8.80
2023-04-14T09:04:00.023Z,8.30
2023-04-14T09:06:28.463Z,8.80
2023-04-14T09:08:56.653Z,9.10
2023-04-14T09:11:24.980Z,8.40
2023-04-14T09:13:52.153Z,9.70
2023-04-14T09:16:26.955Z,8.40
2023-04-14T09:19:01.507Z,8.90
2023-04-14T09:21:53.330Z,7.60
2023-04-14T09:24:36.233Z,8.70
2023-04-14T09:27:06.102Z,9.00
2023-04-14T09:29:33.679Z,8.20
2023-04-14T09:32:01.863Z,7.70
2023-04-14T09:34:30.173Z,7.60
2023-04-14T09:37:07.184Z,8.40
2023-04-14T09:39:49.847Z,8.60
2023-04-14T09:42:18.342Z,7.60
2023-04-14T09:44:59.116Z,7.80
2023-04-14T09:47:30.408Z,8.00
2023-04-14T09:50:05.564Z,8.10
2023-04-14T09:52:38.485Z,7.90
2023-04-14T09:55:13.656Z,7.90
2023-04-14T09:57:44.808Z,8.00
2023-04-14T10:00:22.657Z,7.90
2023-04-14T10:03:09.856Z,8.20
2023-04-14T10:05:39.309Z,7.70
2023-04-14T10:08:07.546Z,5.50
2023-04-14T10:10:44.389Z,7.00
2023-04-14T10:13:26.291Z,7.50
2023-04-14T10:15:54.483Z,8.90
2023-04-14T10:18:44.188Z,7.50
2023-04-14T10:21:16.222Z,7.00
2023-04-14T10:23:45.381Z,8.20
2023-04-14T10:26:15.966Z,7.70
2023-04-14T10:28:50.222Z,7.70
2023-04-14T10:31:34.818Z,7.60
2023-04-14T10:34:20.348Z,8.20
2023-04-14T10:36:49.066Z,7.80
2023-04-14T10:39:21.447Z,7.20
2023-04-14T10:42:01.193Z,7.90
2023-04-14T10:44:30.144Z,7.20
2023-04-14T10:47:02.606Z,8.20
2023-04-14T10:49:53.895Z,7.20
2023-04-14T10:52:22.574Z,7.00
2023-04-14T10:55:09.803Z,7.20
2023-04-14T10:57:40.736Z,7.40
2023-04-14T11:00:23.592Z,7.50
2023-04-14T11:03:05.617Z,7.00
2023-04-14T11:05:34.256Z,6.90
2023-04-14T11:08:28.164Z,7.00
2023-04-14T11:11:19.394Z,6.50
2023-04-14T11:13:49.389Z,6.40
2023-04-14T11:16:27.016Z,6.10
2023-04-14T11:18:57.929Z,6.70
2023-04-14T11:21:31.557Z,7.30
2023-04-14T11:24:00.448Z,6.90
2023-04-14T11:26:30.650Z,6.80
2023-04-14T11:29:08.613Z,6.30
2023-04-14T11:31:37.170Z,6.90
2023-04-14T11:34:12.329Z,7.40
2023-04-14T11:36:45.876Z,7.00
2023-04-14T11:39:16.117Z,6.60
2023-04-14T11:41:46.861Z,6.20
2023-04-14T11:44:19.138Z,6.20
2023-04-14T11:46:46.705Z,5.90
2023-04-14T11:49:14.745Z,6.20
2023-04-14T11:51:47.328Z,6.40
2023-04-14T11:54:15.081Z,7.70
2023-04-14T11:56:45.142Z,5.90
2023-04-14T11:59:26.792Z,6.50
2023-04-14T12:01:58.178Z,7.30
2023-04-14T12:04:41.573Z,6.50
2023-04-14T12:07:19.018Z,6.20
2023-04-14T12:09:57.895Z,6.30
2023-04-14T12:12:29.251Z,6.40
2023-04-14T12:14:57.074Z,7.00
2023-04-14T12:17:35.113Z,6.80
2023-04-14T12:20:15.910Z,6.70
2023-04-14T12:22:43.498Z,6.80
2023-04-14T12:25:12.653Z,7.00
2023-04-14T12:27:41.236Z,7.00
2023-04-14T12:30:14.397Z,6.50
2023-04-14T12:32:47.348Z,7.10
2023-04-14T12:35:15.251Z,7.20
2023-04-14T12:37:48.105Z,7.40
2023-04-14T12:40:46.098Z,7.40
2023-04-14T12:43:17.612Z,7.40
2023-04-14T12:45:51.223Z,6.80
2023-04-14T12:48:31.226Z,6.80
2023-04-14T12:51:11.061Z,6.70
2023-04-14T12:53:42.822Z,6.90
2023-04-14T12:56:33.881Z,7.90
2023-04-14T12:59:01.907Z,7.20
2023-04-14T13:02:00.702Z,6.90
2023-04-14T13:04:48.410Z,7.00
2023-04-14T13:07:39.415Z,7.20
2023-04-14T13:10:07.081Z,7.70
2023-04-14T13:12:42.132Z,7.50
2023-04-14T13:16:12.446Z,7.50
2023-04-14T13:18:11.471Z,7.50
2023-04-14T13:20:45.091Z,7.30
2023-04-14T13:23:12.533Z,7.90
2023-04-14T13:25:40.053Z,7.50
2023-04-14T13:28:09.624Z,7.80
2023-04-14T13:30:57.616Z,7.30
2023-04-14T13:33:25.751Z,7.40
2023-04-14T13:36:02.964Z,7.20
2023-04-14T13:38:33.629Z,6.40
2023-04-14T13:41:11.259Z,6.60
2023-04-14T13:43:39.678Z,6.80
2023-04-14T13:46:12.839Z,6.40
2023-04-14T13:48:39.940Z,6.20
2023-04-14T13:51:21.928Z,7.20
2023-04-14T13:53:49.506Z,10.00
2023-04-14T13:56:22.737Z,9.60
2023-04-14T13:58:59.460Z,11.40
2023-04-14T14:01:30.172Z,8.40
2023-04-14T14:03:58.996Z,5.90
2023-04-14T14:06:39.405Z,6.40
2023-04-14T14:09:07.610Z,6.00
2023-04-14T14:11:44.270Z,5.80
2023-04-14T14:14:18.494Z,5.40
2023-04-14T14:16:47.067Z,4.90
2023-04-14T14:19:17.185Z,5.20
2023-04-14T14:21:44.523Z,5.30
2023-04-14T14:24:23.399Z,4.90
2023-04-14T14:26:50.689Z,5.30
2023-04-14T14:29:18.577Z,5.00
2023-04-14T14:31:46.273Z,6.20
2023-04-14T14:34:13.857Z,5.10
2023-04-14T14:36:48.477Z,4.60
2023-04-14T14:39:30.567Z,4.80
2023-04-14T14:41:57.865Z,5.60
2023-04-14T14:44:28.249Z,4.80
2023-04-14T14:46:58.824Z,5.30
2023-04-14T14:49:32.604Z,8.00
2023-04-14T14:52:08.675Z,5.50
2023-04-14T14:54:36.873Z,6.20
2023-04-14T14:57:07.835Z,7.90
2023-04-14T14:59:37.766Z,5.10
2023-04-14T15:02:08.551Z,5.30
2023-04-14T15:04:36.610Z,5.50
2023-04-14T15:07:04.428Z,5.00
2023-04-14T15:09:35.756Z,4.80
2023-04-14T15:12:08.797Z,4.90
2023-04-14T15:14:36.441Z,5.10
2023-04-14T15:17:04.038Z,4.10
2023-04-14T15:19:31.553Z,3.80
2023-04-14T15:21:59.056Z,4.10
2023-04-14T15:24:26.378Z,4.10
2023-04-14T15:26:56.326Z,4.00
2023-04-14T15:29:26.000Z,4.00
2023-04-14T15:32:04.352Z,3.80
2023-04-14T15:34:34.641Z,3.90
2023-04-14T15:37:01.794Z,4.10
2023-04-14T15:39:29.382Z,3.60
2023-04-14T15:41:59.599Z,4.90
2023-04-14T15:44:27.646Z,4.50
2023-04-14T15:47:02.500Z,4.50
2023-04-14T15:50:08.780Z,4.20
2023-04-14T15:52:40.964Z,4.40
2023-04-14T15:55:09.198Z,4.20
2023-04-14T15:57:40.851Z,3.90
2023-04-14T16:00:12.661Z,4.20
2023-04-14T16:02:42.093Z,5.20
2023-04-14T16:05:16.622Z,4.80
2023-04-14T16:07:44.207Z,4.80
2023-04-14T16:10:14.054Z,5.30
2023-04-14T16:12:43.881Z,6.40
2023-04-14T16:15:23.121Z,5.70
2023-04-14T16:17:54.687Z,7.30
2023-04-14T16:20:24.921Z,8.30
2023-04-14T16:22:52.580Z,7.80
2023-04-14T16:25:22.250Z,8.40
2023-04-14T16:27:58.386Z,5.30
2023-04-14T16:30:28.972Z,5.10
2023-04-14T16:33:05.648Z,5.00
2023-04-14T16:35:35.186Z,4.80
2023-04-14T16:38:08.714Z,5.20
2023-04-14T16:40:58.754Z,5.70
2023-04-14T16:43:28.907Z,5.90
2023-04-14T16:46:04.265Z,6.20
2023-04-14T16:48:37.252Z,6.60
2023-04-14T16:51:10.103Z,6.70
2023-04-14T16:53:38.696Z,7.60
2023-04-14T16:56:19.742Z,9.80
2023-04-14T16:58:57.991Z,6.70
2023-04-14T17:01:37.052Z,5.30
2023-04-14T17:04:05.136Z,5.70
2023-04-14T17:06:36.358Z,6.10
2023-04-14T17:09:04.579Z,7.00
2023-04-14T17:11:39.191Z,7.60
2023-04-14T17:14:06.728Z,6.70
2023-04-14T17:16:35.171Z,6.70
2023-04-14T17:19:05.532Z,6.60
2023-04-14T17:21:33.623Z,7.90
2023-04-14T17:24:08.796Z,6.60
2023-04-14T17:26:39.085Z,6.80
2023-04-14T17:29:19.095Z,5.90
2023-04-14T17:31:51.905Z,6.70
2023-04-14T17:34:22.076Z,7.50
2023-04-14T17:37:09.771Z,7.60
2023-04-14T17:39:49.166Z,9.30
2023-04-14T17:42:16.715Z,9.40
2023-04-14T17:45:05.079Z,7.60
2023-04-14T17:47:42.807Z,8.10
2023-04-14T17:50:18.061Z,8.00
2023-04-14T17:53:07.222Z,8.70
2023-04-14T17:55:48.427Z,7.20
2023-04-14T17:58:19.257Z,12.10
2023-04-14T18:00:52.555Z,7.80
2023-04-14T18:03:21.824Z,19.30
2023-04-14T18:05:51.594Z,11.20
2023-04-14T18:08:31.527Z,9.60
2023-04-14T18:11:01.467Z,8.50
2023-04-14T18:15:57.482Z,9.40
2023-04-14T18:18:26.125Z,6.70
2023-04-14T18:20:57.605Z,7.70
2023-04-14T18:23:42.182Z,7.30
2023-04-14T18:28:52.864Z,7.80
2023-04-14T18:31:25.505Z,8.70
2023-04-14T18:34:14.003Z,8.20
2023-04-14T18:36:42.320Z,20.50
2023-04-14T18:39:14.731Z,8.50
2023-04-14T18:41:46.624Z,10.00
2023-04-14T18:46:48.427Z,9.60
2023-04-14T18:49:18.643Z,7.50
2023-04-14T18:52:09.375Z,7.80
2023-04-14T18:54:42.132Z,7.80
2023-04-14T18:57:11.169Z,6.20
2023-04-14T18:59:55.222Z,5.80
2023-04-14T19:02:31.649Z,8.40
2023-04-14T19:05:08.373Z,13.10
2023-04-14T19:07:47.441Z,7.20
2023-04-14T19:10:15.440Z,7.40
2023-04-14T19:12:51.635Z,7.90
2023-04-14T19:15:29.263Z,6.20
2023-04-14T19:17:57.030Z,51.00
2023-04-14T19:20:37.799Z,52.50
2023-04-14T19:23:14.520Z,6.20
2023-04-14T19:26:08.492Z,6.70
2023-04-14T19:28:45.961Z,11.00
2023-04-14T19:31:21.263Z,9.80
2023-04-14T19:33:58.756Z,5.80
2023-04-14T19:36:32.342Z,5.90
2023-04-14T19:39:23.926Z,7.60
2023-04-14T19:41:52.907Z,7.90
2023-04-14T19:44:24.236Z,6.70
2023-04-14T19:46:56.601Z,6.60
2023-04-14T19:49:24.767Z,10.80
2023-04-14T19:51:52.792Z,5.80
2023-04-14T19:54:34.595Z,5.30
2023-04-14T19:57:25.026Z,6.30
2023-04-14T19:59:54.628Z,5.40
2023-04-14T20:02:26.148Z,6.40
2023-04-14T20:04:58.047Z,7.20
2023-04-14T20:10:45.063Z,16.70
2023-04-14T20:13:47.860Z,35.50
2023-04-14T20:16:30.804Z,16.30
2023-04-14T20:19:03.640Z,8.70
2023-04-14T20:21:52.956Z,8.80
2023-04-14T20:24:34.533Z,7.20
2023-04-14T20:27:41.040Z,7.30
2023-04-14T20:30:11.115Z,8.20
2023-04-14T20:32:54.988Z,6.00
2023-04-14T20:35:22.972Z,7.00
2023-04-14T20:38:09.387Z,7.80
2023-04-14T20:40:58.487Z,7.80
2023-04-14T20:43:56.454Z,8.10
2023-04-14T20:47:24.659Z,9.60
2023-04-14T20:50:24.976Z,8.80
2023-04-14T20:56:05.288Z,8.20
2023-04-14T20:58:33.615Z,8.50
2023-04-14T21:01:25.735Z,9.80
2023-04-14T21:04:56.861Z,11.50
2023-04-14T21:08:45.926Z,11.00
2023-04-14T21:12:23.004Z,8.00
2023-04-14T21:16:04.875Z,10.20
2023-04-14T21:22:32.306Z,13.50
2023-04-14T21:25:43.894Z,19.10
2023-04-14T21:29:31.970Z,28.30
2023-04-14T21:33:12.767Z,11.70
2023-04-14T21:35:59.778Z,13.20
2023-04-14T21:42:56.996Z,11.40
2023-04-14T21:46:57.672Z,15.90
2023-04-14T21:50:50.249Z,12.70
2023-04-14T21:54:39.522Z,9.20
2023-04-14T21:58:37.657Z,11.40
2023-04-14T22:02:46.055Z,9.90
2023-04-14T22:06:37.407Z,10.00
2023-04-14T22:10:31.025Z,12.60
2023-04-14T22:14:39.185Z,8.10
2023-04-14T22:18:12.455Z,7.90
2023-04-14T22:22:03.152Z,9.20
2023-04-14T22:26:01.383Z,12.10
2023-04-14T22:29:29.424Z,11.90
2023-04-14T22:33:17.730Z,9.20
2023-04-14T22:36:06.727Z,8.90
2023-04-14T22:40:02.393Z,11.00
2023-04-14T22:44:09.217Z,8.30
2023-04-14T22:47:59.343Z,8.30
2023-04-14T22:51:33.952Z,9.50
2023-04-14T22:55:30.896Z,9.00
2023-04-14T22:59:14.525Z,7.00
2023-04-14T23:03:25.812Z,6.70
2023-04-14T23:07:28.360Z,8.40
2023-04-14T23:11:00.728Z,8.20
2023-04-14T23:15:08.978Z,7.00
2023-04-14T23:19:17.223Z,6.90
2023-04-14T23:23:12.007Z,6.50
2023-04-14T23:26:40.519Z,7.10
2023-04-14T23:30:47.934Z,7.00
2023-04-14T23:34:56.075Z,5.40
2023-04-14T23:38:31.840Z,6.70
2023-04-14T23:42:25.169Z,16.10
2023-04-14T23:46:32.058Z,13.40
2023-04-14T23:51:00.792Z,8.60
2023-04-14T23:55:09.385Z,7.00
2023-04-14T23:59:16.425Z,7.50
