createdAt,value
2023-01-22T00:01:19.835Z,96.95
2023-01-22T00:03:49.680Z,97.54
2023-01-22T00:06:17.580Z,97.16
2023-01-22T00:08:46.708Z,97.09
2023-01-22T00:11:15.581Z,97.18
2023-01-22T00:13:43.811Z,97.20
2023-01-22T00:16:16.215Z,96.99
2023-01-22T00:18:44.229Z,96.94
2023-01-22T00:21:13.194Z,97.41
2023-01-22T00:23:41.152Z,97.20
2023-01-22T00:26:15.359Z,97.29
2023-01-22T00:28:45.499Z,97.18
2023-01-22T00:31:15.319Z,97.31
2023-01-22T00:33:43.586Z,97.23
2023-01-22T00:36:14.798Z,97.24
2023-01-22T00:38:42.961Z,97.34
2023-01-22T00:41:12.446Z,97.06
2023-01-22T00:43:40.674Z,97.02
2023-01-22T00:46:11.978Z,97.21
2023-01-22T00:48:40.347Z,97.06
2023-01-22T00:51:09.160Z,97.08
2023-01-22T00:53:37.826Z,96.75
2023-01-22T00:56:06.121Z,97.08
2023-01-22T00:58:34.120Z,97.00
2023-01-22T01:01:02.490Z,97.43
2023-01-22T01:03:31.572Z,97.04
2023-01-22T01:06:05.843Z,97.01
2023-01-22T01:08:39.414Z,96.80
2023-01-22T01:11:11.656Z,97.07
2023-01-22T01:13:42.075Z,97.11
2023-01-22T01:16:19.754Z,97.19
2023-01-22T01:18:48.212Z,97.14
2023-01-22T01:21:17.144Z,97.22
2023-01-22T01:23:45.283Z,96.99
2023-01-22T01:26:16.226Z,97.07
2023-01-22T01:28:45.677Z,97.14
2023-01-22T01:31:15.999Z,97.09
2023-01-22T01:33:44.240Z,97.19
2023-01-22T01:36:21.209Z,96.92
2023-01-22T01:38:52.828Z,97.18
2023-01-22T01:41:25.978Z,97.52
2023-01-22T01:44:07.826Z,97.01
2023-01-22T01:46:40.533Z,97.00
2023-01-22T01:49:16.454Z,96.93
2023-01-22T01:51:44.210Z,96.96
2023-01-22T01:54:12.775Z,96.99
2023-01-22T01:56:46.462Z,97.19
2023-01-22T01:59:18.072Z,97.25
2023-01-22T02:02:05.138Z,97.00
2023-01-22T02:04:33.525Z,97.09
2023-01-22T02:07:02.339Z,97.11
2023-01-22T02:09:30.860Z,97.10
2023-01-22T02:11:58.807Z,97.25
2023-01-22T02:16:03.625Z,97.30
2023-01-22T02:18:31.483Z,97.26
2023-01-22T02:21:01.329Z,97.18
2023-01-22T02:23:31.471Z,97.20
2023-01-22T02:26:00.377Z,97.01
2023-01-22T02:28:28.146Z,97.23
2023-01-22T02:30:56.227Z,97.04
2023-01-22T02:33:24.014Z,96.87
2023-01-22T02:35:51.676Z,97.05
2023-01-22T02:38:19.398Z,97.10
2023-01-22T02:40:49.440Z,97.07
2023-01-22T02:43:19.469Z,97.01
2023-01-22T02:45:47.299Z,97.19
2023-01-22T02:48:16.115Z,97.03
2023-01-22T02:50:45.102Z,97.24
2023-01-22T02:53:13.988Z,96.93
2023-01-22T02:55:44.912Z,97.07
2023-01-22T02:58:13.104Z,96.66
2023-01-22T03:00:40.868Z,96.92
2023-01-22T03:03:09.315Z,97.17
2023-01-22T03:05:37.145Z,96.90
2023-01-22T03:08:05.352Z,96.89
2023-01-22T03:10:33.110Z,97.04
2023-01-22T03:13:19.746Z,96.98
2023-01-22T03:16:06.161Z,97.18
2023-01-22T03:18:52.557Z,96.94
2023-01-22T03:21:20.515Z,97.07
2023-01-22T03:23:50.914Z,97.01
2023-01-22T03:26:20.951Z,97.10
2023-01-22T03:28:49.717Z,97.11
2023-01-22T03:31:17.776Z,97.12
2023-01-22T03:33:46.315Z,96.79
2023-01-22T03:36:15.177Z,97.00
2023-01-22T03:38:47.079Z,96.71
2023-01-22T03:41:18.636Z,96.89
2023-01-22T03:43:47.482Z,97.10
2023-01-22T03:46:20.015Z,97.24
2023-01-22T03:48:51.575Z,96.87
2023-01-22T03:51:20.463Z,97.08
2023-01-22T03:53:48.754Z,97.03
2023-01-22T03:56:20.215Z,96.88
2023-01-22T03:58:49.608Z,97.19
2023-01-22T04:01:22.602Z,97.21
2023-01-22T04:03:52.162Z,97.23
2023-01-22T04:06:22.375Z,97.03
2023-01-22T04:08:51.385Z,96.89
2023-01-22T04:11:21.885Z,96.93
2023-01-22T04:13:50.028Z,96.91
2023-01-22T04:16:20.619Z,96.82
2023-01-22T04:19:09.992Z,97.27
2023-01-22T04:21:56.433Z,97.22
2023-01-22T04:24:24.088Z,97.17
2023-01-22T04:26:52.972Z,96.99
2023-01-22T04:29:21.189Z,96.98
2023-01-22T04:31:49.856Z,97.17
2023-01-22T04:34:20.596Z,97.02
2023-01-22T04:37:10.585Z,97.02
2023-01-22T04:39:38.302Z,96.93
2023-01-22T04:42:06.029Z,96.60
2023-01-22T04:44:33.962Z,97.03
2023-01-22T04:47:01.634Z,97.02
2023-01-22T04:49:29.416Z,97.14
2023-01-22T04:51:57.418Z,97.05
2023-01-22T04:54:26.222Z,96.97
2023-01-22T04:56:53.931Z,96.98
2023-01-22T04:59:21.699Z,97.15
2023-01-22T05:01:51.096Z,96.88
2023-01-22T05:04:21.710Z,97.02
2023-01-22T05:06:50.489Z,97.13
2023-01-22T05:09:18.583Z,97.14
2023-01-22T05:11:59.144Z,97.09
2023-01-22T05:14:27.909Z,97.11
2023-01-22T05:16:55.577Z,97.17
2023-01-22T05:19:23.343Z,97.06
2023-01-22T05:21:51.088Z,96.99
2023-01-22T05:24:19.228Z,96.97
2023-01-22T05:26:46.954Z,97.17
2023-01-22T05:29:35.017Z,96.88
2023-01-22T05:32:25.625Z,97.44
2023-01-22T05:34:56.225Z,97.26
2023-01-22T05:37:24.064Z,96.74
2023-01-22T05:39:52.323Z,97.03
2023-01-22T05:42:21.138Z,97.28
2023-01-22T05:44:50.673Z,96.95
2023-01-22T05:47:21.518Z,97.15
2023-01-22T05:50:13.012Z,97.14
2023-01-22T05:52:40.692Z,97.05
2023-01-22T05:55:09.388Z,97.37
2023-01-22T05:57:42.219Z,97.06
2023-01-22T06:00:11.794Z,97.15
2023-01-22T06:02:44.392Z,97.23
2023-01-22T06:05:12.560Z,96.90
2023-01-22T06:07:41.180Z,97.08
2023-01-22T06:10:09.255Z,97.26
2023-01-22T06:12:40.683Z,96.95
2023-01-22T06:15:09.292Z,97.12
2023-01-22T06:17:37.458Z,96.82
2023-01-22T06:20:05.965Z,97.02
2023-01-22T06:22:33.778Z,97.01
2023-01-22T06:25:03.926Z,97.07
2023-01-22T06:27:46.528Z,96.94
2023-01-22T06:30:14.311Z,96.87
2023-01-22T06:32:42.062Z,97.19
2023-01-22T06:35:11.176Z,96.85
2023-01-22T06:37:38.941Z,97.30
2023-01-22T06:40:07.334Z,97.19
2023-01-22T06:42:40.974Z,96.89
2023-01-22T06:45:09.535Z,97.20
2023-01-22T06:47:37.981Z,97.01
2023-01-22T06:50:06.025Z,97.24
2023-01-22T06:52:35.166Z,97.36
2023-01-22T06:55:03.690Z,97.19
2023-01-22T06:57:31.537Z,96.85
2023-01-22T06:59:59.433Z,97.12
2023-01-22T07:02:27.126Z,97.07
2023-01-22T07:04:54.895Z,97.29
2023-01-22T07:07:22.564Z,97.39
2023-01-22T07:09:50.249Z,97.12
2023-01-22T07:12:17.926Z,97.22
2023-01-22T07:14:45.594Z,97.03
2023-01-22T07:17:13.741Z,97.19
2023-01-22T07:19:41.505Z,97.30
2023-01-22T07:22:09.214Z,97.36
2023-01-22T07:24:36.880Z,97.32
2023-01-22T07:27:04.552Z,97.31
2023-01-22T07:29:32.294Z,97.30
2023-01-22T07:32:00.006Z,97.26
2023-01-22T07:34:27.683Z,97.36
2023-01-22T07:36:55.377Z,97.22
2023-01-22T07:39:23.115Z,97.14
2023-01-22T07:41:50.807Z,97.05
2023-01-22T07:44:18.807Z,97.55
2023-01-22T07:46:46.654Z,97.24
2023-01-22T07:49:14.552Z,97.13
2023-01-22T07:51:42.194Z,96.99
2023-01-22T07:54:09.859Z,96.93
2023-01-22T07:56:37.557Z,96.86
2023-01-22T07:59:06.039Z,97.28
2023-01-22T08:01:33.965Z,96.94
2023-01-22T08:04:01.873Z,96.80
2023-01-22T08:06:29.968Z,96.82
2023-01-22T08:08:59.541Z,96.85
2023-01-22T08:11:28.312Z,97.03
2023-01-22T08:13:56.032Z,97.05
2023-01-22T08:16:23.751Z,96.78
2023-01-22T08:18:51.723Z,96.78
2023-01-22T08:21:19.736Z,96.75
2023-01-22T08:23:49.279Z,96.89
2023-01-22T08:26:17.190Z,96.97
2023-01-22T08:28:44.925Z,96.99
2023-01-22T08:31:26.256Z,97.06
2023-01-22T08:33:55.164Z,97.18
2023-01-22T08:36:22.928Z,96.93
2023-01-22T08:38:50.693Z,96.81
2023-01-22T08:41:18.726Z,96.48
2023-01-22T08:43:46.514Z,96.86
2023-01-22T08:46:14.455Z,96.58
2023-01-22T08:48:44.206Z,96.88
2023-01-22T08:51:12.199Z,96.68
2023-01-22T08:53:39.931Z,96.56
2023-01-22T08:56:08.340Z,96.70
2023-01-22T08:58:35.984Z,96.53
2023-01-22T09:01:03.836Z,96.67
2023-01-22T09:03:32.285Z,96.22
2023-01-22T09:06:00.007Z,96.58
2023-01-22T09:08:27.837Z,96.72
2023-01-22T09:10:55.572Z,96.75
2023-01-22T09:13:23.210Z,96.70
2023-01-22T09:15:50.869Z,96.29
2023-01-22T09:18:18.706Z,96.47
2023-01-22T09:20:46.460Z,96.33
2023-01-22T09:23:15.647Z,96.37
2023-01-22T09:25:43.398Z,96.45
2023-01-22T09:28:12.353Z,96.31
2023-01-22T09:30:41.727Z,96.37
2023-01-22T09:33:09.928Z,96.54
2023-01-22T09:35:37.633Z,96.33
2023-01-22T09:38:05.823Z,96.52
2023-01-22T09:40:45.354Z,96.67
2023-01-22T09:43:25.829Z,96.59
2023-01-22T09:45:59.122Z,96.22
2023-01-22T09:48:35.394Z,96.27
2023-01-22T09:51:03.736Z,96.60
2023-01-22T09:53:31.937Z,96.05
2023-01-22T09:56:00.136Z,96.11
2023-01-22T09:58:27.945Z,96.29
2023-01-22T10:00:55.605Z,96.12
2023-01-22T10:03:33.146Z,96.15
2023-01-22T10:06:06.090Z,96.27
2023-01-22T10:08:51.901Z,96.21
2023-01-22T10:11:19.765Z,96.08
2023-01-22T10:13:51.462Z,96.04
2023-01-22T10:16:19.173Z,95.93
2023-01-22T10:19:26.216Z,95.91
2023-01-22T10:21:58.664Z,96.21
2023-01-22T10:24:26.526Z,96.08
2023-01-22T10:26:55.405Z,95.88
2023-01-22T10:29:37.194Z,95.98
2023-01-22T10:32:26.053Z,95.73
2023-01-22T10:35:17.142Z,95.81
2023-01-22T10:37:52.566Z,95.70
2023-01-22T10:40:43.350Z,95.21
2023-01-22T10:43:17.440Z,95.79
2023-01-22T10:45:55.285Z,95.71
2023-01-22T10:48:23.427Z,95.54
2023-01-22T10:51:14.474Z,95.26
2023-01-22T10:53:52.640Z,95.34
2023-01-22T10:56:32.349Z,95.65
2023-01-22T10:59:05.317Z,95.53
2023-01-22T11:01:36.471Z,95.32
2023-01-22T11:04:26.777Z,95.52
2023-01-22T11:07:00.045Z,95.02
2023-01-22T11:09:38.506Z,95.38
2023-01-22T11:12:20.080Z,95.30
2023-01-22T11:14:53.319Z,95.21
2023-01-22T11:17:37.839Z,94.99
2023-01-22T11:20:17.998Z,94.74
2023-01-22T11:23:13.430Z,94.57
2023-01-22T11:25:49.480Z,94.63
2023-01-22T11:28:23.546Z,94.54
2023-01-22T11:31:09.051Z,94.40
2023-01-22T11:33:55.754Z,94.90
2023-01-22T11:36:31.421Z,94.60
2023-01-22T11:39:24.049Z,94.51
2023-01-22T11:42:05.744Z,94.41
2023-01-22T11:45:07.749Z,94.33
2023-01-22T11:48:12.758Z,94.17
2023-01-22T11:50:55.982Z,94.06
2023-01-22T11:53:48.339Z,94.03
2023-01-22T11:56:40.878Z,94.22
2023-01-22T11:59:17.495Z,94.19
2023-01-22T12:01:51.060Z,94.29
2023-01-22T12:04:56.117Z,93.68
2023-01-22T12:07:46.236Z,93.85
2023-01-22T12:10:37.036Z,94.02
2023-01-22T12:13:11.817Z,94.16
2023-01-22T12:15:44.592Z,93.96
2023-01-22T12:18:40.733Z,94.08
2023-01-22T12:21:23.071Z,94.11
2023-01-22T12:23:56.846Z,94.17
2023-01-22T12:26:31.936Z,93.72
2023-01-22T12:29:08.538Z,94.24
2023-01-22T12:31:43.435Z,93.88
2023-01-22T12:34:20.825Z,94.06
2023-01-22T12:36:49.903Z,94.01
2023-01-22T12:39:34.032Z,94.22
2023-01-22T12:42:07.558Z,93.93
2023-01-22T12:44:41.178Z,93.94
2023-01-22T12:47:26.975Z,93.99
2023-01-22T12:49:54.672Z,93.97
2023-01-22T12:52:28.195Z,93.84
2023-01-22T12:54:56.700Z,94.08
2023-01-22T12:57:35.268Z,94.08
2023-01-22T13:00:24.530Z,94.11
2023-01-22T13:02:52.474Z,94.05
2023-01-22T13:05:26.216Z,94.39
2023-01-22T13:08:28.776Z,94.25
2023-01-22T13:10:58.985Z,94.02
2023-01-22T13:13:39.922Z,94.08
2023-01-22T13:16:30.851Z,94.04
2023-01-22T13:19:00.756Z,94.03
2023-01-22T13:21:33.839Z,94.20
2023-01-22T13:24:05.093Z,94.20
2023-01-22T13:26:35.269Z,93.98
2023-01-22T13:29:17.559Z,94.35
2023-01-22T13:31:53.611Z,94.30
2023-01-22T13:34:21.659Z,94.08
2023-01-22T13:36:50.993Z,94.04
2023-01-22T13:39:26.212Z,94.00
2023-01-22T13:41:57.260Z,93.87
2023-01-22T13:44:35.687Z,93.92
2023-01-22T13:47:04.153Z,94.01
2023-01-22T13:49:34.962Z,93.94
2023-01-22T13:52:06.668Z,94.15
2023-01-22T13:54:44.215Z,93.93
2023-01-22T13:57:16.970Z,93.76
2023-01-22T13:59:55.492Z,93.79
2023-01-22T14:02:28.440Z,93.75
2023-01-22T14:04:56.853Z,93.72
2023-01-22T14:07:36.894Z,93.90
2023-01-22T14:10:25.066Z,93.97
2023-01-22T14:13:04.871Z,93.66
2023-01-22T14:15:33.422Z,93.54
2023-01-22T14:18:08.579Z,93.66
2023-01-22T14:20:39.197Z,93.56
2023-01-22T14:23:07.577Z,93.13
2023-01-22T14:25:40.768Z,93.47
2023-01-22T14:28:08.648Z,93.74
2023-01-22T14:30:36.882Z,93.59
2023-01-22T14:33:05.256Z,93.56
2023-01-22T14:35:33.001Z,93.35
2023-01-22T14:38:01.153Z,93.31
2023-01-22T14:40:30.470Z,92.96
2023-01-22T14:43:01.002Z,93.34
2023-01-22T14:45:28.885Z,92.96
2023-01-22T14:47:56.929Z,93.27
2023-01-22T14:50:24.708Z,93.06
2023-01-22T14:52:52.837Z,93.01
2023-01-22T14:55:21.063Z,93.15
2023-01-22T14:57:49.107Z,92.97
2023-01-22T15:00:19.182Z,92.84
2023-01-22T15:02:47.891Z,92.90
2023-01-22T15:05:15.768Z,93.07
2023-01-22T15:07:43.548Z,93.19
2023-01-22T15:10:11.785Z,92.92
2023-01-22T15:12:39.622Z,92.84
2023-01-22T15:15:08.977Z,93.05
2023-01-22T15:17:36.666Z,93.17
2023-01-22T15:20:05.329Z,93.01
2023-01-22T15:22:33.240Z,93.02
2023-01-22T15:25:00.989Z,93.08
2023-01-22T15:27:28.697Z,93.39
2023-01-22T15:29:56.465Z,93.24
2023-01-22T15:32:24.264Z,93.08
2023-01-22T15:34:52.062Z,93.48
2023-01-22T15:37:19.805Z,93.50
2023-01-22T15:39:47.592Z,93.29
2023-01-22T15:42:15.434Z,93.37
2023-01-22T15:44:43.503Z,93.10
2023-01-22T15:47:11.340Z,93.35
2023-01-22T15:49:39.260Z,93.51
2023-01-22T15:52:07.177Z,93.36
2023-01-22T15:54:34.881Z,93.46
2023-01-22T15:57:02.637Z,93.24
2023-01-22T15:59:30.330Z,93.27
2023-01-22T16:01:58.007Z,93.25
2023-01-22T16:04:26.229Z,93.26
2023-01-22T16:06:53.932Z,93.42
2023-01-22T16:09:21.581Z,93.51
2023-01-22T16:11:50.149Z,93.44
2023-01-22T16:14:19.325Z,93.23
2023-01-22T16:16:47.052Z,93.47
2023-01-22T16:19:14.823Z,93.52
2023-01-22T16:21:45.131Z,93.46
2023-01-22T16:24:12.857Z,93.58
2023-01-22T16:26:40.570Z,93.39
2023-01-22T16:29:08.347Z,93.40
2023-01-22T16:31:37.148Z,93.58
2023-01-22T16:34:17.124Z,93.56
2023-01-22T16:36:45.649Z,93.78
2023-01-22T16:39:21.665Z,93.66
2023-01-22T16:41:50.237Z,93.33
2023-01-22T16:44:20.462Z,93.83
2023-01-22T16:46:52.294Z,93.36
2023-01-22T16:49:22.975Z,93.56
2023-01-22T16:51:53.698Z,93.72
2023-01-22T16:54:28.343Z,94.05
2023-01-22T16:56:58.421Z,93.68
2023-01-22T16:59:27.191Z,93.87
2023-01-22T17:01:57.483Z,93.69
2023-01-22T17:04:25.778Z,93.71
2023-01-22T17:06:56.185Z,93.77
2023-01-22T17:09:32.360Z,93.85
2023-01-22T17:12:02.556Z,93.89
2023-01-22T17:14:35.155Z,94.07
2023-01-22T17:17:05.355Z,94.14
2023-01-22T17:19:33.421Z,93.99
2023-01-22T17:22:01.825Z,94.01
2023-01-22T17:24:31.307Z,93.99
2023-01-22T17:27:02.248Z,94.22
2023-01-22T17:29:32.003Z,94.31
2023-01-22T17:31:59.669Z,94.26
2023-01-22T17:34:27.761Z,94.24
2023-01-22T17:36:56.346Z,94.37
2023-01-22T17:39:24.296Z,94.08
2023-01-22T17:41:52.097Z,94.58
2023-01-22T17:44:19.782Z,94.19
2023-01-22T17:46:49.318Z,94.04
2023-01-22T17:49:17.055Z,94.34
2023-01-22T17:51:44.861Z,94.03
2023-01-22T17:54:12.735Z,93.96
2023-01-22T17:56:43.174Z,93.98
2023-01-22T17:59:12.340Z,94.30
2023-01-22T18:01:41.118Z,94.48
2023-01-22T18:04:10.686Z,94.59
2023-01-22T18:06:41.503Z,94.05
2023-01-22T18:09:11.226Z,94.34
2023-01-22T18:11:39.542Z,94.62
2023-01-22T18:14:17.558Z,94.47
2023-01-22T18:16:46.020Z,94.41
2023-01-22T18:19:14.556Z,94.54
2023-01-22T18:21:42.198Z,94.59
2023-01-22T18:24:12.639Z,94.71
2023-01-22T18:26:40.841Z,94.68
2023-01-22T18:29:09.982Z,94.86
2023-01-22T18:31:38.631Z,95.18
2023-01-22T18:34:07.375Z,95.37
2023-01-22T18:36:39.639Z,94.86
2023-01-22T18:39:13.079Z,95.05
2023-01-22T18:41:41.665Z,94.85
2023-01-22T18:44:11.310Z,95.05
2023-01-22T18:46:41.298Z,94.82
2023-01-22T18:49:16.200Z,94.63
2023-01-22T18:51:45.684Z,95.01
2023-01-22T18:54:13.590Z,94.92
2023-01-22T18:56:42.262Z,94.92
2023-01-22T18:59:12.952Z,95.00
2023-01-22T19:01:41.233Z,94.83
2023-01-22T19:04:10.201Z,94.72
2023-01-22T19:06:38.740Z,94.94
2023-01-22T19:09:14.184Z,95.11
2023-01-22T19:11:43.846Z,95.01
2023-01-22T19:14:14.928Z,95.17
2023-01-22T19:16:48.232Z,94.75
2023-01-22T19:19:17.167Z,94.59
2023-01-22T19:21:49.119Z,94.88
2023-01-22T19:24:19.509Z,95.08
2023-01-22T19:26:47.493Z,95.17
2023-01-22T19:29:17.582Z,95.13
2023-01-22T19:31:48.013Z,94.94
2023-01-22T19:34:23.335Z,95.00
2023-01-22T19:36:53.973Z,95.10
2023-01-22T19:39:23.248Z,95.22
2023-01-22T19:41:51.381Z,94.89
2023-01-22T19:44:19.150Z,95.25
2023-01-22T19:46:46.970Z,94.76
2023-01-22T19:49:15.017Z,94.83
2023-01-22T19:51:43.076Z,94.91
2023-01-22T19:54:11.687Z,94.86
2023-01-22T19:56:41.576Z,94.78
2023-01-22T20:07:59.090Z,95.07
2023-01-22T20:10:26.888Z,95.17
2023-01-22T20:12:54.594Z,95.14
2023-01-22T20:15:22.765Z,95.20
2023-01-22T20:17:51.325Z,95.30
2023-01-22T20:20:19.265Z,95.08
2023-01-22T20:22:46.992Z,95.20
2023-01-22T20:25:15.589Z,95.11
2023-01-22T20:27:43.351Z,94.88
2023-01-22T20:30:11.802Z,95.08
2023-01-22T20:32:39.542Z,95.24
2023-01-22T20:35:07.938Z,95.25
2023-01-22T20:37:35.867Z,95.44
2023-01-22T20:40:04.353Z,95.29
2023-01-22T20:42:32.057Z,95.03
2023-01-22T20:44:59.774Z,95.49
2023-01-22T20:47:27.601Z,95.43
2023-01-22T20:49:55.249Z,95.26
2023-01-22T20:52:22.951Z,95.10
2023-01-22T20:55:01.526Z,95.14
2023-01-22T20:57:30.814Z,95.63
2023-01-22T20:59:58.585Z,95.48
2023-01-22T21:02:26.555Z,94.80
2023-01-22T21:04:56.567Z,94.90
2023-01-22T21:07:24.338Z,95.12
2023-01-22T21:09:52.221Z,94.85
2023-01-22T21:12:20.037Z,94.94
2023-01-22T21:14:47.789Z,94.84
2023-01-22T21:17:18.803Z,94.72
2023-01-22T21:19:46.931Z,94.85
2023-01-22T21:22:14.672Z,94.76
2023-01-22T21:24:42.447Z,95.06
2023-01-22T21:27:10.253Z,94.98
2023-01-22T21:29:38.288Z,94.98
2023-01-22T21:32:06.024Z,95.02
2023-01-22T21:34:36.267Z,94.91
2023-01-22T21:37:04.153Z,95.01
2023-01-22T21:39:32.104Z,95.04
2023-01-22T21:42:19.551Z,95.12
2023-01-22T21:45:06.216Z,95.18
2023-01-22T21:47:33.996Z,94.99
2023-01-22T21:50:01.724Z,95.30
2023-01-22T21:52:29.421Z,95.08
2023-01-22T21:54:57.201Z,95.44
2023-01-22T21:57:25.623Z,95.18
2023-01-22T21:59:53.336Z,95.07
2023-01-22T22:02:22.291Z,94.88
2023-01-22T22:04:50.340Z,94.79
2023-01-22T22:07:18.303Z,94.84
2023-01-22T22:09:46.264Z,95.11
2023-01-22T22:12:14.178Z,95.05
2023-01-22T22:14:41.916Z,95.18
2023-01-22T22:17:09.674Z,95.19
2023-01-22T22:19:37.483Z,94.88
2023-01-22T22:22:05.217Z,95.12
2023-01-22T22:24:33.067Z,94.85
2023-01-22T22:27:00.754Z,94.88
2023-01-22T22:29:28.845Z,95.19
2023-01-22T22:31:56.570Z,94.88
2023-01-22T22:34:24.349Z,94.91
2023-01-22T22:36:52.088Z,94.96
2023-01-22T22:39:19.784Z,95.25
2023-01-22T22:41:47.528Z,95.18
2023-01-22T22:44:16.936Z,95.43
2023-01-22T22:46:44.636Z,95.42
2023-01-22T22:49:13.493Z,95.66
2023-01-22T22:51:42.893Z,95.41
2023-01-22T22:54:15.463Z,95.29
2023-01-22T22:56:48.284Z,95.38
2023-01-22T22:59:18.582Z,95.46
2023-01-22T23:01:47.594Z,95.43
2023-01-22T23:04:15.956Z,95.06
2023-01-22T23:06:45.209Z,95.19
2023-01-22T23:09:15.950Z,95.23
2023-01-22T23:11:44.164Z,95.40
2023-01-22T23:14:12.598Z,95.41
2023-01-22T23:16:42.651Z,95.48
2023-01-22T23:19:16.957Z,95.52
2023-01-22T23:21:44.841Z,95.09
2023-01-22T23:24:14.534Z,95.24
2023-01-22T23:26:43.965Z,95.12
2023-01-22T23:29:17.057Z,95.30
2023-01-22T23:31:45.081Z,95.41
2023-01-22T23:34:16.510Z,95.52
2023-01-22T23:36:45.883Z,95.25
2023-01-22T23:39:17.148Z,95.25
2023-01-22T23:41:45.309Z,95.48
2023-01-22T23:44:13.179Z,95.70
2023-01-22T23:46:42.731Z,95.45
2023-01-22T23:49:10.633Z,95.63
2023-01-22T23:51:41.151Z,95.59
2023-01-22T23:54:09.405Z,95.47
2023-01-22T23:56:37.671Z,95.42
2023-01-22T23:59:05.857Z,95.37
