createdAt,value
2022-11-15T00:01:01.092Z,17.50
2022-11-15T00:03:48.239Z,17.73
2022-11-15T00:06:35.032Z,18.47
2022-11-15T00:09:21.573Z,18.47
2022-11-15T00:12:08.350Z,18.67
2022-11-15T00:14:56.449Z,18.40
2022-11-15T00:17:43.133Z,18.70
2022-11-15T00:20:30.789Z,18.70
2022-11-15T00:23:17.477Z,18.27
2022-11-15T00:26:04.407Z,17.97
2022-11-15T00:28:53.669Z,18.57
2022-11-15T00:31:42.022Z,17.93
2022-11-15T00:34:28.866Z,17.60
2022-11-15T00:37:15.779Z,18.00
2022-11-15T00:40:02.724Z,18.93
2022-11-15T00:42:49.474Z,18.23
2022-11-15T00:45:36.529Z,18.10
2022-11-15T00:48:24.853Z,17.13
2022-11-15T00:51:11.641Z,18.37
2022-11-15T00:53:58.486Z,17.97
2022-11-15T00:56:45.449Z,18.43
2022-11-15T00:59:32.287Z,19.27
2022-11-15T01:02:19.206Z,18.47
2022-11-15T01:05:10.714Z,17.53
2022-11-15T01:07:58.395Z,17.87
2022-11-15T01:10:45.429Z,18.23
2022-11-15T01:13:34.019Z,17.67
2022-11-15T01:16:20.982Z,18.40
2022-11-15T01:19:07.639Z,18.23
2022-11-15T01:21:55.962Z,17.87
2022-11-15T01:24:42.615Z,17.83
2022-11-15T01:27:29.527Z,19.40
2022-11-15T01:30:17.129Z,19.33
2022-11-15T01:33:03.807Z,19.10
2022-11-15T01:35:50.646Z,17.80
2022-11-15T01:38:39.009Z,19.17
2022-11-15T01:41:28.748Z,17.57
2022-11-15T01:44:40.985Z,17.47
2022-11-15T01:47:33.081Z,17.80
2022-11-15T01:50:24.162Z,17.33
2022-11-15T01:53:11.943Z,18.43
2022-11-15T01:56:00.715Z,17.40
2022-11-15T01:58:47.881Z,17.23
2022-11-15T02:01:38.618Z,17.97
2022-11-15T02:04:29.731Z,18.93
2022-11-15T02:07:20.480Z,17.63
2022-11-15T02:10:11.659Z,16.60
2022-11-15T02:13:01.819Z,17.67
2022-11-15T02:16:02.845Z,16.90
2022-11-15T02:18:57.973Z,18.37
2022-11-15T02:21:52.238Z,18.23
2022-11-15T02:25:01.118Z,18.83
2022-11-15T02:28:32.746Z,18.47
2022-11-15T02:31:29.064Z,18.40
2022-11-15T02:34:27.157Z,17.58
2022-11-15T02:37:18.916Z,18.90
2022-11-15T02:40:13.905Z,17.83
2022-11-15T02:43:27.971Z,18.70
2022-11-15T02:46:20.209Z,17.30
2022-11-15T02:49:08.645Z,18.33
2022-11-15T02:51:56.646Z,18.10
2022-11-15T02:54:56.351Z,18.83
2022-11-15T02:57:53.470Z,19.53
2022-11-15T03:00:46.982Z,18.93
2022-11-15T03:03:49.956Z,17.77
2022-11-15T03:06:49.714Z,17.30
2022-11-15T03:09:41.419Z,18.83
2022-11-15T03:12:36.378Z,18.97
2022-11-15T03:15:29.958Z,17.90
2022-11-15T03:18:23.690Z,17.30
2022-11-15T03:21:13.736Z,18.20
2022-11-15T03:24:07.673Z,18.33
2022-11-15T03:26:57.049Z,17.90
2022-11-15T03:29:48.367Z,18.33
2022-11-15T03:32:39.578Z,18.30
2022-11-15T03:35:29.225Z,18.20
2022-11-15T03:38:21.715Z,17.17
2022-11-15T03:41:17.888Z,18.37
2022-11-15T03:44:12.160Z,17.53
2022-11-15T03:47:04.728Z,16.40
2022-11-15T03:49:55.340Z,18.23
2022-11-15T03:52:43.813Z,17.50
2022-11-15T03:55:30.711Z,17.83
2022-11-15T03:58:19.320Z,18.10
2022-11-15T04:01:06.266Z,17.47
2022-11-15T04:03:53.097Z,17.63
2022-11-15T04:06:42.075Z,18.83
2022-11-15T04:09:28.945Z,18.43
2022-11-15T04:12:31.443Z,17.53
2022-11-15T04:15:21.612Z,18.03
2022-11-15T04:18:08.589Z,17.80
2022-11-15T04:21:12.752Z,18.00
2022-11-15T04:24:14.885Z,18.23
2022-11-15T04:27:01.703Z,18.47
2022-11-15T04:29:48.755Z,18.03
2022-11-15T04:32:36.815Z,18.17
2022-11-15T04:35:23.473Z,17.93
2022-11-15T04:38:12.613Z,17.40
2022-11-15T04:40:59.243Z,18.03
2022-11-15T04:43:46.206Z,17.67
2022-11-15T04:46:33.232Z,19.03
2022-11-15T04:49:21.224Z,18.30
2022-11-15T04:52:07.804Z,17.60
2022-11-15T04:54:54.635Z,17.87
2022-11-15T04:57:41.593Z,18.80
2022-11-15T05:00:28.633Z,19.07
2022-11-15T05:03:33.185Z,18.50
2022-11-15T05:06:21.614Z,18.80
2022-11-15T05:09:08.467Z,17.70
2022-11-15T05:11:55.366Z,18.17
2022-11-15T05:14:41.782Z,17.73
2022-11-15T05:17:28.682Z,19.07
2022-11-15T05:20:15.842Z,18.63
2022-11-15T05:23:03.929Z,18.10
2022-11-15T05:25:50.549Z,17.73
2022-11-15T05:28:38.454Z,17.80
2022-11-15T05:31:26.470Z,18.13
2022-11-15T05:34:13.422Z,17.93
2022-11-15T05:37:01.264Z,18.03
2022-11-15T05:39:49.345Z,18.03
2022-11-15T05:42:36.420Z,17.03
2022-11-15T05:45:26.969Z,18.00
2022-11-15T05:48:15.123Z,17.77
2022-11-15T05:51:02.870Z,18.47
2022-11-15T05:53:50.243Z,17.63
2022-11-15T05:56:38.485Z,17.87
2022-11-15T05:59:25.221Z,17.53
2022-11-15T06:02:12.588Z,17.53
2022-11-15T06:04:59.331Z,17.23
2022-11-15T06:07:46.186Z,17.60
2022-11-15T06:10:32.793Z,16.93
2022-11-15T06:13:21.034Z,17.67
2022-11-15T06:16:07.946Z,18.77
2022-11-15T06:18:54.784Z,17.57
2022-11-15T06:21:41.912Z,18.80
2022-11-15T06:24:28.637Z,18.30
2022-11-15T06:27:15.523Z,17.37
2022-11-15T06:30:03.936Z,18.20
2022-11-15T06:32:50.627Z,19.27
2022-11-15T06:35:37.883Z,18.57
2022-11-15T06:38:24.707Z,18.50
2022-11-15T06:41:13.433Z,20.30
2022-11-15T06:44:00.024Z,17.80
2022-11-15T06:46:48.245Z,17.20
2022-11-15T06:49:34.974Z,18.87
2022-11-15T06:52:22.707Z,18.37
2022-11-15T06:55:10.688Z,18.73
2022-11-15T06:57:57.345Z,20.00
2022-11-15T07:00:44.394Z,18.50
2022-11-15T07:03:33.249Z,20.83
2022-11-15T07:06:20.121Z,22.33
2022-11-15T07:09:06.951Z,21.67
2022-11-15T07:11:53.827Z,19.83
2022-11-15T07:14:41.507Z,20.57
2022-11-15T07:17:28.440Z,20.43
2022-11-15T07:20:17.433Z,19.63
2022-11-15T07:23:05.621Z,20.87
2022-11-15T07:25:52.214Z,18.20
2022-11-15T07:28:39.204Z,18.03
2022-11-15T07:31:26.616Z,16.97
2022-11-15T07:34:13.415Z,16.20
2022-11-15T07:37:02.054Z,15.27
2022-11-15T07:39:48.574Z,15.20
2022-11-15T07:42:52.933Z,15.07
2022-11-15T07:45:43.166Z,14.43
2022-11-15T07:48:42.940Z,14.83
2022-11-15T07:51:31.081Z,14.40
2022-11-15T07:54:18.943Z,14.87
2022-11-15T07:57:07.833Z,15.83
2022-11-15T07:59:54.905Z,16.53
2022-11-15T08:02:42.291Z,15.40
2022-11-15T08:05:29.390Z,14.93
2022-11-15T08:08:16.002Z,15.63
2022-11-15T08:11:05.029Z,15.10
2022-11-15T08:13:52.467Z,15.27
2022-11-15T08:16:38.942Z,15.17
2022-11-15T08:19:25.767Z,15.10
2022-11-15T08:22:12.595Z,14.97
2022-11-15T08:24:59.401Z,14.07
2022-11-15T08:27:47.762Z,14.63
2022-11-15T08:30:38.952Z,14.70
2022-11-15T08:33:25.898Z,14.37
2022-11-15T08:36:17.163Z,14.30
2022-11-15T08:39:04.057Z,15.40
2022-11-15T08:41:50.694Z,13.90
2022-11-15T08:44:39.102Z,14.23
2022-11-15T08:47:26.081Z,14.67
2022-11-15T08:50:12.692Z,15.47
2022-11-15T08:53:00.557Z,13.37
2022-11-15T08:55:46.927Z,13.90
2022-11-15T08:58:34.133Z,14.20
2022-11-15T09:01:23.769Z,13.20
2022-11-15T09:04:10.334Z,13.17
2022-11-15T09:06:57.235Z,13.13
2022-11-15T09:09:44.216Z,14.23
2022-11-15T09:12:30.779Z,12.77
2022-11-15T09:15:18.411Z,12.47
2022-11-15T09:18:06.735Z,14.03
2022-11-15T09:20:53.350Z,13.53
2022-11-15T09:23:40.589Z,14.33
2022-11-15T09:26:27.644Z,13.10
2022-11-15T09:29:14.713Z,12.97
2022-11-15T09:32:01.311Z,14.10
2022-11-15T09:34:49.385Z,15.13
2022-11-15T09:37:36.251Z,13.43
2022-11-15T09:40:23.658Z,12.57
2022-11-15T09:43:30.925Z,12.73
2022-11-15T09:46:24.088Z,20.90
2022-11-15T09:49:13.846Z,14.77
2022-11-15T09:52:12.105Z,12.10
2022-11-15T09:54:53.394Z,13.20
2022-11-15T09:57:26.594Z,12.97
2022-11-15T10:00:30.697Z,12.07
2022-11-15T10:03:09.840Z,12.97
2022-11-15T10:05:42.759Z,13.10
2022-11-15T10:08:34.100Z,11.90
2022-11-15T10:13:56.873Z,12.47
2022-11-15T10:16:39.522Z,11.70
2022-11-15T10:19:18.311Z,13.73
2022-11-15T10:22:12.846Z,10.80
2022-11-15T10:24:45.620Z,11.17
2022-11-15T10:27:15.434Z,11.80
2022-11-15T10:29:47.898Z,11.47
2022-11-15T10:32:18.018Z,10.90
2022-11-15T10:34:46.742Z,10.13
2022-11-15T10:37:14.817Z,9.80
2022-11-15T10:39:44.468Z,10.00
2022-11-15T10:42:20.663Z,9.87
2022-11-15T10:44:48.850Z,10.60
2022-11-15T10:47:28.426Z,9.80
2022-11-15T10:50:08.396Z,9.43
2022-11-15T10:52:38.750Z,10.00
2022-11-15T10:55:26.226Z,9.27
2022-11-15T10:57:56.372Z,9.40
2022-11-15T11:00:36.185Z,10.33
2022-11-15T11:03:07.963Z,9.40
2022-11-15T11:05:42.311Z,9.57
2022-11-15T11:08:24.558Z,9.30
2022-11-15T11:11:02.697Z,9.27
2022-11-15T11:13:32.696Z,9.60
2022-11-15T11:16:23.926Z,9.50
2022-11-15T11:19:01.151Z,8.93
2022-11-15T11:21:40.658Z,9.57
2022-11-15T11:24:16.776Z,10.00
2022-11-15T11:26:56.948Z,9.00
2022-11-15T11:29:43.623Z,8.90
2022-11-15T11:32:27.254Z,9.73
2022-11-15T11:35:04.157Z,9.10
2022-11-15T11:37:39.157Z,9.63
2022-11-15T11:40:23.236Z,9.00
2022-11-15T11:43:00.182Z,20.90
2022-11-15T11:45:50.687Z,9.77
2022-11-15T11:48:30.368Z,11.63
2022-11-15T11:51:05.226Z,10.23
2022-11-15T11:53:41.999Z,9.30
2022-11-15T11:56:18.718Z,8.93
2022-11-15T11:58:50.199Z,9.53
2022-11-15T12:01:23.527Z,9.63
2022-11-15T12:03:57.738Z,10.10
2022-11-15T12:06:32.977Z,9.40
2022-11-15T12:09:06.842Z,9.50
2022-11-15T12:11:44.106Z,9.87
2022-11-15T12:14:25.375Z,9.83
2022-11-15T12:16:53.550Z,9.27
2022-11-15T12:19:21.726Z,9.47
2022-11-15T12:21:56.036Z,8.90
2022-11-15T12:24:28.711Z,9.17
2022-11-15T12:27:03.979Z,10.30
2022-11-15T12:29:39.324Z,9.17
2022-11-15T12:32:19.151Z,8.90
2022-11-15T12:34:50.659Z,9.07
2022-11-15T12:37:53.016Z,9.63
2022-11-15T12:40:32.802Z,13.73
2022-11-15T12:43:30.792Z,10.43
2022-11-15T12:46:07.282Z,9.57
2022-11-15T12:49:00.324Z,9.70
2022-11-15T12:52:06.265Z,10.00
2022-11-15T12:55:31.184Z,9.47
2022-11-15T12:58:29.265Z,9.07
2022-11-15T13:00:57.786Z,8.77
2022-11-15T13:03:31.254Z,9.60
2022-11-15T13:06:06.468Z,9.40
2022-11-15T13:08:48.428Z,9.53
2022-11-15T13:11:49.115Z,10.07
2022-11-15T13:14:52.492Z,9.03
2022-11-15T13:17:40.596Z,9.13
2022-11-15T13:20:28.968Z,8.33
2022-11-15T13:23:09.336Z,8.13
2022-11-15T13:25:57.754Z,8.37
2022-11-15T13:28:33.537Z,8.17
2022-11-15T13:31:03.452Z,7.80
2022-11-15T13:33:36.344Z,8.27
2022-11-15T13:36:09.425Z,8.50
2022-11-15T13:38:39.730Z,7.93
2022-11-15T13:41:21.013Z,7.53
2022-11-15T13:43:50.047Z,7.83
2022-11-15T13:46:20.260Z,8.23
2022-11-15T13:48:52.736Z,8.90
2022-11-15T13:51:27.971Z,8.77
2022-11-15T13:53:59.969Z,9.07
2022-11-15T13:56:31.203Z,8.97
2022-11-15T13:58:59.468Z,8.40
2022-11-15T14:01:32.835Z,9.37
2022-11-15T14:04:02.747Z,8.37
2022-11-15T14:06:33.761Z,9.70
2022-11-15T14:09:34.356Z,8.97
2022-11-15T14:12:22.544Z,8.70
2022-11-15T14:14:50.659Z,8.70
2022-11-15T14:17:24.437Z,8.97
2022-11-15T14:19:53.251Z,8.07
2022-11-15T14:22:27.014Z,9.00
2022-11-15T14:25:18.697Z,8.50
2022-11-15T14:28:09.771Z,8.27
2022-11-15T14:30:38.057Z,8.73
2022-11-15T14:33:21.044Z,9.37
2022-11-15T14:35:49.238Z,9.83
2022-11-15T14:38:18.802Z,9.17
2022-11-15T14:40:47.069Z,9.67
2022-11-15T14:43:15.504Z,8.77
2022-11-15T14:45:43.923Z,9.90
2022-11-15T14:48:12.139Z,9.93
2022-11-15T14:50:40.824Z,10.00
2022-11-15T14:53:12.977Z,9.63
2022-11-15T14:55:42.671Z,10.00
2022-11-15T14:58:11.532Z,11.83
2022-11-15T15:00:41.255Z,11.90
2022-11-15T15:03:09.742Z,11.17
2022-11-15T15:05:39.790Z,10.10
2022-11-15T15:08:08.570Z,10.33
2022-11-15T15:10:40.666Z,10.23
2022-11-15T15:13:18.843Z,10.27
2022-11-15T15:15:47.401Z,10.13
2022-11-15T15:18:16.326Z,11.30
2022-11-15T15:20:46.522Z,10.10
2022-11-15T15:23:19.397Z,9.47
2022-11-15T15:25:49.688Z,10.23
2022-11-15T15:28:19.216Z,9.40
2022-11-15T15:30:47.470Z,10.27
2022-11-15T15:33:15.598Z,10.33
2022-11-15T15:35:43.974Z,10.70
2022-11-15T15:38:13.998Z,10.90
2022-11-15T15:40:42.258Z,11.50
2022-11-15T15:43:10.444Z,10.57
2022-11-15T15:45:41.822Z,10.70
2022-11-15T15:48:13.705Z,10.60
2022-11-15T15:50:43.809Z,10.13
2022-11-15T15:53:13.898Z,11.43
2022-11-15T15:55:42.190Z,11.13
2022-11-15T15:58:10.325Z,11.00
2022-11-15T16:00:40.075Z,11.53
2022-11-15T16:03:08.185Z,10.87
2022-11-15T16:05:36.397Z,12.80
2022-11-15T16:08:04.815Z,11.63
2022-11-15T16:10:35.093Z,12.23
2022-11-15T16:13:03.304Z,11.80
2022-11-15T16:15:33.814Z,11.07
2022-11-15T16:18:04.066Z,10.77
2022-11-15T16:20:35.568Z,13.03
2022-11-15T16:23:09.067Z,11.50
2022-11-15T16:25:41.674Z,11.63
2022-11-15T16:28:21.467Z,12.43
2022-11-15T16:30:55.593Z,12.17
2022-11-15T16:33:26.734Z,12.53
2022-11-15T16:35:54.857Z,13.27
2022-11-15T16:38:23.015Z,13.63
2022-11-15T16:40:51.199Z,13.63
2022-11-15T16:43:19.523Z,13.23
2022-11-15T16:45:47.963Z,13.93
2022-11-15T16:48:23.511Z,14.43
2022-11-15T16:50:56.243Z,14.23
2022-11-15T16:53:24.911Z,15.17
2022-11-15T16:55:53.197Z,16.13
2022-11-15T16:58:21.345Z,15.93
2022-11-15T17:00:53.487Z,17.27
2022-11-15T17:03:22.254Z,15.80
2022-11-15T17:05:52.292Z,16.30
2022-11-15T17:08:21.934Z,17.10
2022-11-15T17:10:50.420Z,19.23
2022-11-15T17:13:18.545Z,17.67
2022-11-15T17:15:46.697Z,18.73
2022-11-15T17:18:15.677Z,18.67
2022-11-15T17:20:44.339Z,18.70
2022-11-15T17:23:15.776Z,19.27
2022-11-15T17:25:44.218Z,19.70
2022-11-15T17:28:12.478Z,18.90
2022-11-15T17:30:43.127Z,18.70
2022-11-15T17:33:11.331Z,19.27
2022-11-15T17:35:39.484Z,18.87
2022-11-15T17:38:07.586Z,21.07
2022-11-15T17:40:37.189Z,19.57
2022-11-15T17:43:06.999Z,20.20
2022-11-15T17:45:35.269Z,19.97
2022-11-15T17:48:03.722Z,20.60
2022-11-15T17:50:32.303Z,20.20
2022-11-15T17:53:01.346Z,19.73
2022-11-15T17:55:29.481Z,20.13
2022-11-15T17:57:58.949Z,20.70
2022-11-15T18:00:27.007Z,19.47
2022-11-15T18:02:55.203Z,19.90
2022-11-15T18:05:23.300Z,18.93
2022-11-15T18:07:51.887Z,19.63
2022-11-15T18:10:20.053Z,19.83
2022-11-15T18:12:48.265Z,19.73
2022-11-15T18:15:19.039Z,20.20
2022-11-15T18:17:47.311Z,19.97
2022-11-15T18:20:15.459Z,19.77
2022-11-15T18:22:43.605Z,20.40
2022-11-15T18:25:12.247Z,21.57
2022-11-15T18:27:40.651Z,20.67
2022-11-15T18:30:10.349Z,20.20
2022-11-15T18:32:39.867Z,18.57
2022-11-15T18:35:09.147Z,19.00
2022-11-15T18:37:37.250Z,19.10
2022-11-15T18:40:06.192Z,19.83
2022-11-15T18:42:34.346Z,18.93
2022-11-15T18:45:02.841Z,19.63
2022-11-15T18:47:31.663Z,19.40
2022-11-15T18:50:01.329Z,19.20
2022-11-15T18:52:29.494Z,20.20
2022-11-15T18:54:57.706Z,21.90
2022-11-15T18:57:26.006Z,20.33
2022-11-15T18:59:54.198Z,19.90
2022-11-15T19:02:22.329Z,19.30
2022-11-15T19:04:50.431Z,19.40
2022-11-15T19:07:19.976Z,19.57
2022-11-15T19:09:48.173Z,19.43
2022-11-15T19:12:16.283Z,19.97
2022-11-15T19:14:44.478Z,19.60
2022-11-15T19:17:12.539Z,19.47
2022-11-15T19:19:40.666Z,20.87
2022-11-15T19:22:08.816Z,19.40
2022-11-15T19:24:38.285Z,20.40
2022-11-15T19:27:06.392Z,19.33
2022-11-15T19:29:34.601Z,20.40
2022-11-15T19:32:03.902Z,18.93
2022-11-15T19:34:32.260Z,20.50
2022-11-15T19:37:00.367Z,20.07
2022-11-15T19:39:28.467Z,20.30
2022-11-15T19:41:58.025Z,20.27
2022-11-15T19:44:27.211Z,20.07
2022-11-15T19:46:55.409Z,19.50
2022-11-15T19:49:23.764Z,18.97
2022-11-15T19:51:52.029Z,20.17
2022-11-15T19:54:20.234Z,23.87
2022-11-15T19:56:48.451Z,21.13
2022-11-15T19:59:17.900Z,19.53
2022-11-15T20:01:46.128Z,19.83
2022-11-15T20:04:14.340Z,17.87
2022-11-15T20:06:44.041Z,18.80
2022-11-15T20:09:14.363Z,18.93
2022-11-15T20:11:42.829Z,17.03
2022-11-15T20:14:12.841Z,19.50
2022-11-15T20:16:43.623Z,18.63
2022-11-15T20:19:12.355Z,16.80
2022-11-15T20:21:40.853Z,18.73
2022-11-15T20:24:10.061Z,18.63
2022-11-15T20:26:39.226Z,18.97
2022-11-15T20:29:08.429Z,18.00
2022-11-15T20:31:36.818Z,18.30
2022-11-15T20:34:06.360Z,18.27
2022-11-15T20:36:34.512Z,17.87
2022-11-15T20:39:02.850Z,17.30
2022-11-15T20:41:31.016Z,18.03
2022-11-15T20:43:59.494Z,18.13
2022-11-15T20:46:27.835Z,17.43
2022-11-15T20:48:55.991Z,17.47
2022-11-15T20:51:25.496Z,17.63
2022-11-15T20:53:53.657Z,16.90
2022-11-15T20:56:22.687Z,17.33
2022-11-15T20:58:51.822Z,16.20
2022-11-15T21:01:23.570Z,16.53
2022-11-15T21:03:52.926Z,17.43
2022-11-15T21:06:21.344Z,21.40
2022-11-15T21:09:09.589Z,17.30
2022-11-15T21:11:55.509Z,16.47
2022-11-15T21:14:23.910Z,16.53
2022-11-15T21:16:52.039Z,16.77
2022-11-15T21:19:25.419Z,17.43
2022-11-15T21:21:56.183Z,17.17
2022-11-15T21:24:25.852Z,17.30
2022-11-15T21:26:54.851Z,16.40
2022-11-15T21:29:22.990Z,16.63
2022-11-15T21:31:53.116Z,17.30
2022-11-15T21:34:21.871Z,18.43
2022-11-15T21:36:50.056Z,17.23
2022-11-15T21:39:18.149Z,17.03
2022-11-15T21:41:47.730Z,17.60
2022-11-15T21:44:15.884Z,17.30
2022-11-15T21:46:44.207Z,17.37
2022-11-15T21:49:12.436Z,17.70
2022-11-15T21:51:40.529Z,18.13
2022-11-15T21:54:09.224Z,16.57
2022-11-15T21:56:38.190Z,17.63
2022-11-15T21:59:07.803Z,17.57
2022-11-15T22:01:53.267Z,17.20
2022-11-15T22:04:23.906Z,16.83
2022-11-15T22:06:52.456Z,17.10
2022-11-15T22:09:20.748Z,16.83
2022-11-15T22:11:48.833Z,17.23
2022-11-15T22:14:18.445Z,17.80
2022-11-15T22:16:46.424Z,16.97
2022-11-15T22:19:14.454Z,17.50
2022-11-15T22:21:42.443Z,16.70
2022-11-15T22:24:10.441Z,17.23
2022-11-15T22:26:38.382Z,17.20
2022-11-15T22:29:06.306Z,16.70
2022-11-15T22:31:35.651Z,17.13
2022-11-15T22:34:04.054Z,17.73
2022-11-15T22:36:46.847Z,18.63
2022-11-15T22:39:20.270Z,16.67
2022-11-15T22:41:48.260Z,18.20
2022-11-15T22:44:16.192Z,17.60
2022-11-15T22:46:45.537Z,17.17
2022-11-15T22:49:13.526Z,16.93
2022-11-15T22:51:41.541Z,17.17
2022-11-15T22:54:09.486Z,17.47
2022-11-15T22:56:37.447Z,17.37
2022-11-15T22:59:05.598Z,17.10
2022-11-15T23:01:33.642Z,17.97
2022-11-15T23:04:03.144Z,17.30
2022-11-15T23:06:31.287Z,18.37
2022-11-15T23:08:59.294Z,17.13
2022-11-15T23:11:45.045Z,17.57
2022-11-15T23:14:13.167Z,18.63
2022-11-15T23:16:41.172Z,17.70
2022-11-15T23:19:12.120Z,16.73
2022-11-15T23:21:59.860Z,17.23
2022-11-15T23:24:28.299Z,18.03
2022-11-15T23:26:58.710Z,18.03
2022-11-15T23:29:28.303Z,17.30
2022-11-15T23:32:14.719Z,16.90
2022-11-15T23:34:46.107Z,17.33
2022-11-15T23:37:15.873Z,16.70
2022-11-15T23:39:43.859Z,16.30
2022-11-15T23:42:19.422Z,16.37
2022-11-15T23:44:49.887Z,17.37
2022-11-15T23:47:17.968Z,16.50
2022-11-15T23:49:47.302Z,17.23
2022-11-15T23:52:16.359Z,16.00
2022-11-15T23:54:44.690Z,17.03
2022-11-15T23:57:12.912Z,15.93
2022-11-15T23:59:43.281Z,16.70
