createdAt,value
2017-09-30T00:03:22.221Z,14.70
2017-09-30T00:08:23.244Z,15.40
2017-09-30T00:13:24.288Z,16.10
2017-09-30T00:18:26.066Z,17.33
2017-09-30T00:23:27.850Z,16.00
2017-09-30T00:28:28.878Z,15.97
2017-09-30T00:33:29.933Z,15.67
2017-09-30T00:38:30.993Z,15.53
2017-09-30T00:43:32.054Z,14.90
2017-09-30T00:48:33.138Z,17.90
2017-09-30T00:53:34.261Z,16.23
2017-09-30T00:58:35.314Z,17.40
2017-09-30T01:03:36.346Z,17.90
2017-09-30T01:08:37.396Z,17.87
2017-09-30T01:13:38.428Z,16.80
2017-09-30T01:18:39.616Z,17.50
2017-09-30T01:23:40.816Z,16.87
2017-09-30T01:28:42.624Z,17.90
2017-09-30T01:33:43.678Z,18.40
2017-09-30T01:38:44.717Z,18.10
2017-09-30T01:43:45.816Z,18.90
2017-09-30T01:48:46.866Z,18.30
2017-09-30T01:53:47.918Z,18.40
2017-09-30T01:58:48.957Z,18.30
2017-09-30T02:03:50.753Z,18.67
2017-09-30T02:08:51.801Z,19.17
2017-09-30T02:13:52.871Z,19.10
2017-09-30T02:18:53.916Z,20.03
2017-09-30T02:23:55.716Z,19.60
2017-09-30T02:28:56.758Z,18.50
2017-09-30T02:33:57.805Z,18.77
2017-09-30T02:38:58.840Z,19.93
2017-09-30T02:43:59.880Z,19.60
2017-09-30T02:49:00.914Z,20.20
2017-09-30T02:54:01.986Z,20.30
2017-09-30T02:59:03.029Z,19.63
2017-09-30T03:04:04.065Z,20.50
2017-09-30T03:09:05.100Z,21.07
2017-09-30T03:14:06.881Z,20.33
2017-09-30T03:19:08.667Z,20.43
2017-09-30T03:24:09.701Z,22.70
2017-09-30T03:29:10.859Z,21.97
2017-09-30T03:34:12.087Z,23.67
2017-09-30T03:39:13.985Z,22.97
2017-09-30T03:44:15.121Z,23.47
2017-09-30T03:49:16.286Z,22.10
2017-09-30T03:54:17.403Z,23.33
2017-09-30T03:59:18.550Z,22.77
2017-09-30T04:04:19.672Z,22.40
2017-09-30T04:09:20.799Z,23.73
2017-09-30T04:14:21.881Z,25.10
2017-09-30T04:19:22.999Z,24.40
2017-09-30T04:24:24.092Z,23.97
2017-09-30T04:29:25.169Z,22.17
2017-09-30T04:34:26.442Z,24.70
2017-09-30T04:39:27.558Z,25.17
2017-09-30T04:44:28.658Z,23.70
2017-09-30T04:49:29.781Z,20.90
2017-09-30T04:54:30.926Z,22.90
2017-09-30T04:59:32.029Z,23.63
2017-09-30T05:04:33.106Z,23.87
2017-09-30T05:09:35.931Z,24.07
2017-09-30T05:14:37.067Z,23.40
2017-09-30T05:19:38.164Z,22.37
2017-09-30T05:24:39.308Z,23.50
2017-09-30T05:29:41.161Z,23.20
2017-09-30T05:34:42.268Z,22.27
2017-09-30T05:39:44.124Z,22.97
2017-09-30T05:44:45.260Z,21.87
2017-09-30T05:49:46.395Z,23.07
2017-09-30T05:54:47.552Z,23.33
2017-09-30T05:59:48.706Z,22.37
2017-09-30T06:04:50.618Z,22.53
2017-09-30T06:09:51.734Z,22.37
2017-09-30T06:14:55.606Z,21.10
2017-09-30T06:19:58.651Z,20.53
2017-09-30T06:24:59.926Z,21.93
2017-09-30T06:30:01.078Z,20.27
2017-09-30T06:35:02.242Z,19.90
2017-09-30T06:40:03.342Z,19.40
2017-09-30T06:45:04.385Z,20.17
2017-09-30T06:50:05.689Z,19.70
2017-09-30T06:55:06.926Z,17.80
2017-09-30T07:00:08.033Z,17.80
2017-09-30T07:05:09.088Z,17.47
2017-09-30T07:10:10.206Z,16.97
2017-09-30T07:15:11.981Z,15.83
2017-09-30T07:20:13.033Z,16.27
2017-09-30T07:25:14.093Z,16.43
2017-09-30T07:30:15.151Z,16.50
2017-09-30T07:35:16.197Z,15.30
2017-09-30T07:40:17.245Z,13.97
2017-09-30T07:45:18.305Z,15.27
2017-09-30T07:50:19.377Z,13.80
2017-09-30T07:55:20.421Z,13.60
2017-09-30T08:00:21.486Z,13.37
2017-09-30T08:05:22.536Z,13.47
2017-09-30T08:10:23.598Z,12.80
2017-09-30T08:15:24.633Z,13.73
2017-09-30T08:20:25.760Z,13.40
2017-09-30T08:25:26.813Z,13.40
2017-09-30T08:30:28.653Z,12.87
2017-09-30T08:35:29.705Z,12.97
2017-09-30T08:40:30.757Z,12.83
2017-09-30T08:45:31.853Z,13.07
2017-09-30T08:50:33.637Z,14.07
2017-09-30T08:55:35.500Z,13.50
2017-09-30T09:00:37.377Z,13.57
2017-09-30T09:05:39.157Z,12.93
2017-09-30T09:10:40.953Z,15.03
2017-09-30T09:15:42.005Z,13.17
2017-09-30T09:20:43.125Z,13.43
2017-09-30T09:25:44.393Z,13.33
2017-09-30T09:30:45.458Z,13.33
2017-09-30T09:35:46.526Z,14.70
2017-09-30T09:40:48.383Z,16.43
2017-09-30T09:45:49.430Z,17.73
2017-09-30T09:50:50.481Z,18.60
2017-09-30T09:55:51.566Z,19.40
2017-09-30T10:00:53.396Z,16.93
2017-09-30T10:05:54.454Z,16.70
2017-09-30T10:10:55.501Z,15.37
2017-09-30T10:15:56.580Z,14.80
2017-09-30T10:20:57.669Z,14.63
2017-09-30T10:25:58.719Z,13.80
2017-09-30T10:30:59.767Z,15.90
2017-09-30T10:36:00.812Z,15.80
2017-09-30T10:41:01.867Z,19.30
2017-09-30T10:46:02.938Z,18.40
2017-09-30T10:51:04.037Z,16.47
2017-09-30T10:56:05.296Z,14.73
2017-09-30T11:01:07.112Z,14.10
2017-09-30T11:06:08.156Z,16.47
2017-09-30T11:11:09.234Z,14.27
2017-09-30T11:16:10.297Z,13.70
2017-09-30T11:21:11.347Z,13.80
2017-09-30T11:26:12.413Z,11.63
2017-09-30T11:31:13.475Z,12.07
2017-09-30T11:36:14.532Z,12.70
2017-09-30T11:41:15.575Z,12.37
2017-09-30T11:46:16.641Z,10.90
2017-09-30T11:51:17.712Z,11.87
2017-09-30T11:56:18.762Z,11.50
2017-09-30T12:01:19.815Z,10.10
2017-09-30T12:06:21.610Z,11.83
2017-09-30T12:11:23.436Z,11.33
2017-09-30T12:16:24.513Z,11.03
2017-09-30T12:21:25.593Z,9.90
2017-09-30T12:26:26.693Z,11.33
2017-09-30T12:31:28.481Z,10.70
2017-09-30T12:36:29.586Z,10.43
2017-09-30T12:41:30.641Z,10.10
2017-09-30T12:46:31.838Z,11.17
2017-09-30T12:51:32.943Z,9.50
2017-09-30T12:56:34.016Z,8.90
2017-09-30T13:01:35.080Z,9.00
2017-09-30T13:06:36.137Z,8.90
2017-09-30T13:11:37.184Z,9.70
2017-09-30T13:16:38.261Z,8.60
2017-09-30T13:21:39.326Z,7.40
2017-09-30T13:26:40.382Z,8.83
2017-09-30T13:31:41.460Z,8.67
2017-09-30T13:36:42.559Z,7.83
2017-09-30T13:41:43.622Z,8.90
2017-09-30T13:46:44.694Z,8.80
2017-09-30T13:51:45.882Z,7.73
2017-09-30T13:56:46.997Z,7.47
2017-09-30T14:01:48.091Z,7.10
2017-09-30T14:06:49.162Z,8.03
2017-09-30T14:11:50.274Z,7.33
2017-09-30T14:16:51.401Z,8.40
2017-09-30T14:21:52.448Z,7.67
2017-09-30T14:26:53.517Z,7.40
2017-09-30T14:31:55.340Z,6.77
2017-09-30T14:36:56.438Z,7.77
2017-09-30T14:41:57.562Z,7.17
2017-09-30T14:46:58.617Z,7.30
2017-09-30T14:51:59.731Z,7.20
2017-09-30T14:57:01.551Z,6.90
2017-09-30T15:02:02.622Z,7.03
2017-09-30T15:07:05.446Z,7.83
2017-09-30T15:12:06.531Z,7.00
2017-09-30T15:17:08.351Z,7.27
2017-09-30T15:22:09.420Z,6.97
2017-09-30T15:27:10.566Z,7.27
2017-09-30T15:32:13.353Z,8.67
2017-09-30T15:37:14.429Z,7.17
2017-09-30T15:42:16.209Z,7.00
2017-09-30T15:47:17.317Z,7.27
2017-09-30T15:52:18.412Z,7.53
2017-09-30T15:57:20.279Z,7.57
2017-09-30T16:02:21.592Z,7.00
2017-09-30T16:07:22.778Z,6.80
2017-09-30T16:12:24.651Z,7.90
2017-09-30T16:17:26.447Z,7.00
2017-09-30T16:22:27.532Z,7.40
2017-09-30T16:27:28.598Z,6.83
2017-09-30T16:32:29.679Z,7.23
2017-09-30T16:37:30.759Z,6.20
2017-09-30T16:42:32.582Z,6.67
2017-09-30T16:47:34.431Z,6.80
2017-09-30T16:52:35.607Z,7.13
2017-09-30T16:57:36.701Z,7.50
2017-09-30T17:02:37.767Z,6.73
2017-09-30T17:07:38.838Z,9.50
2017-09-30T17:12:40.639Z,7.77
2017-09-30T17:17:41.762Z,11.23
2017-09-30T17:22:42.831Z,8.80
2017-09-30T17:27:44.636Z,9.03
2017-09-30T17:32:45.693Z,10.20
2017-09-30T17:37:46.732Z,9.00
2017-09-30T17:42:49.089Z,8.80
2017-09-30T17:47:50.165Z,9.17
2017-09-30T17:52:51.973Z,10.07
2017-09-30T17:57:53.025Z,11.13
2017-09-30T18:02:54.063Z,12.10
2017-09-30T18:07:55.197Z,12.57
2017-09-30T18:12:56.258Z,12.70
2017-09-30T18:17:57.292Z,10.07
2017-09-30T18:22:58.325Z,9.83
2017-09-30T18:27:59.371Z,10.20
2017-09-30T18:33:01.145Z,9.33
2017-09-30T18:38:02.953Z,9.63
2017-09-30T18:43:04.024Z,10.23
2017-09-30T18:48:06.092Z,9.20
2017-09-30T18:53:07.385Z,8.67
2017-09-30T18:58:08.457Z,10.70
2017-09-30T19:03:09.607Z,10.97
2017-09-30T19:08:10.673Z,11.07
2017-09-30T19:13:11.717Z,12.60
2017-09-30T19:18:12.776Z,12.97
2017-09-30T19:23:13.875Z,12.90
2017-09-30T19:28:15.660Z,12.80
2017-09-30T19:33:16.743Z,15.60
2017-09-30T19:38:17.825Z,11.70
2017-09-30T19:43:18.862Z,12.80
2017-09-30T19:48:19.944Z,12.27
2017-09-30T19:53:21.246Z,12.50
2017-09-30T19:58:22.521Z,13.80
2017-09-30T20:03:23.563Z,13.40
2017-09-30T20:08:25.403Z,12.50
2017-09-30T20:13:26.625Z,12.00
2017-09-30T20:18:28.012Z,12.70
2017-09-30T20:23:29.438Z,12.50
2017-09-30T20:28:30.521Z,12.20
2017-09-30T20:33:32.096Z,12.80
2017-09-30T20:38:33.162Z,12.70
2017-09-30T20:43:34.262Z,12.60
2017-09-30T20:48:35.308Z,12.37
2017-09-30T20:53:36.501Z,13.33
2017-09-30T20:58:39.271Z,11.63
2017-09-30T21:03:41.048Z,12.90
2017-09-30T21:08:43.999Z,12.50
2017-09-30T21:13:45.117Z,12.97
2017-09-30T21:18:47.962Z,12.50
2017-09-30T21:23:49.052Z,12.57
2017-09-30T21:28:50.842Z,13.27
2017-09-30T21:33:53.277Z,12.57
2017-09-30T21:38:54.310Z,12.27
2017-09-30T21:43:56.147Z,12.90
2017-09-30T21:48:57.567Z,11.57
2017-09-30T21:53:58.613Z,12.50
2017-09-30T21:59:00.442Z,12.03
2017-09-30T22:04:01.504Z,11.70
2017-09-30T22:09:02.683Z,12.90
2017-09-30T22:14:03.921Z,12.90
2017-09-30T22:19:04.957Z,12.00
2017-09-30T22:24:06.051Z,12.10
2017-09-30T22:29:07.107Z,11.60
2017-09-30T22:34:08.197Z,11.63
2017-09-30T22:39:09.975Z,11.83
2017-09-30T22:44:11.748Z,11.70
2017-09-30T22:49:13.585Z,12.67
2017-09-30T22:54:14.655Z,12.20
2017-09-30T22:59:15.721Z,11.00
2017-09-30T23:04:16.771Z,11.07
2017-09-30T23:09:17.855Z,10.30
2017-09-30T23:14:19.638Z,10.30
2017-09-30T23:19:21.426Z,9.93
2017-09-30T23:24:22.489Z,11.50
2017-09-30T23:29:23.543Z,11.03
2017-09-30T23:34:24.593Z,12.80
2017-09-30T23:39:25.733Z,12.40
2017-09-30T23:44:27.529Z,12.70
2017-09-30T23:49:28.661Z,13.47
2017-09-30T23:54:29.721Z,13.40
2017-09-30T23:59:30.757Z,13.10
