createdAt,value
2019-01-19T00:01:13.831Z,5.20
2019-01-19T00:03:48.104Z,5.47
2019-01-19T00:06:34.696Z,4.63
2019-01-19T00:09:06.184Z,5.80
2019-01-19T00:11:52.898Z,5.57
2019-01-19T00:14:23.135Z,4.97
2019-01-19T00:17:29.657Z,5.73
2019-01-19T00:20:29.604Z,4.33
2019-01-19T00:23:17.812Z,5.03
2019-01-19T00:26:10.368Z,4.40
2019-01-19T00:28:44.530Z,4.47
2019-01-19T00:31:16.000Z,5.70
2019-01-19T00:33:45.624Z,4.60
2019-01-19T00:36:18.049Z,5.67
2019-01-19T00:39:09.175Z,4.40
2019-01-19T00:41:43.250Z,5.27
2019-01-19T00:44:38.222Z,5.17
2019-01-19T00:47:15.652Z,3.60
2019-01-19T00:49:47.460Z,5.07
2019-01-19T00:52:27.893Z,5.20
2019-01-19T00:54:59.368Z,4.93
2019-01-19T00:57:55.097Z,4.70
2019-01-19T01:00:26.580Z,4.83
2019-01-19T01:03:06.796Z,3.90
2019-01-19T01:05:41.045Z,5.03
2019-01-19T01:08:21.612Z,5.97
2019-01-19T01:10:51.220Z,4.80
2019-01-19T01:13:37.568Z,6.17
2019-01-19T01:16:14.855Z,5.47
2019-01-19T01:19:04.488Z,5.60
2019-01-19T01:21:52.992Z,5.53
2019-01-19T01:24:43.281Z,5.73
2019-01-19T01:27:30.008Z,4.40
2019-01-19T01:30:17.903Z,4.13
2019-01-19T01:33:07.550Z,3.27
2019-01-19T01:35:37.151Z,4.20
2019-01-19T01:38:35.604Z,4.77
2019-01-19T01:41:37.259Z,4.53
2019-01-19T01:44:20.804Z,4.00
2019-01-19T01:47:24.041Z,3.37
2019-01-19T01:49:58.322Z,4.27
2019-01-19T01:52:38.969Z,4.07
2019-01-19T01:55:19.417Z,3.80
2019-01-19T01:57:50.940Z,3.13
2019-01-19T02:00:36.859Z,3.70
2019-01-19T02:03:27.703Z,3.90
2019-01-19T02:05:57.324Z,4.07
2019-01-19T02:08:34.973Z,4.37
2019-01-19T02:11:18.244Z,3.80
2019-01-19T02:13:52.221Z,4.37
2019-01-19T02:16:41.672Z,4.43
2019-01-19T02:19:29.890Z,4.10
2019-01-19T02:22:06.964Z,3.97
2019-01-19T02:24:40.996Z,4.67
2019-01-19T02:27:33.249Z,3.37
2019-01-19T02:30:28.821Z,4.03
2019-01-19T02:33:18.309Z,4.10
2019-01-19T02:36:00.191Z,4.00
2019-01-19T02:38:40.368Z,4.23
2019-01-19T02:41:14.720Z,4.53
2019-01-19T02:44:04.276Z,3.63
2019-01-19T02:46:50.822Z,3.67
2019-01-19T02:49:42.377Z,3.47
2019-01-19T02:52:30.168Z,4.17
2019-01-19T02:55:28.285Z,3.63
2019-01-19T02:58:17.773Z,3.60
2019-01-19T03:00:55.013Z,3.47
2019-01-19T03:03:42.845Z,5.03
2019-01-19T03:06:30.744Z,5.03
2019-01-19T03:09:13.732Z,4.33
2019-01-19T03:11:54.267Z,4.53
2019-01-19T03:14:25.740Z,4.83
2019-01-19T03:17:09.268Z,3.97
2019-01-19T03:19:46.300Z,3.53
2019-01-19T03:22:32.834Z,3.50
2019-01-19T03:25:13.165Z,3.97
2019-01-19T03:27:56.767Z,2.77
2019-01-19T03:30:46.362Z,3.63
2019-01-19T03:33:15.974Z,3.87
2019-01-19T03:35:50.478Z,3.50
2019-01-19T03:38:27.620Z,3.63
2019-01-19T03:41:27.016Z,3.37
2019-01-19T03:44:08.564Z,3.43
2019-01-19T03:46:40.388Z,3.70
2019-01-19T03:49:38.936Z,4.20
2019-01-19T03:52:25.428Z,3.73
2019-01-19T03:55:20.922Z,3.53
2019-01-19T03:58:11.885Z,3.77
2019-01-19T04:00:48.760Z,3.97
2019-01-19T04:03:56.557Z,3.90
2019-01-19T04:06:33.907Z,3.83
2019-01-19T04:09:20.440Z,3.67
2019-01-19T04:12:06.726Z,3.87
2019-01-19T04:14:53.003Z,4.47
2019-01-19T04:17:42.493Z,3.97
2019-01-19T04:20:25.964Z,3.33
2019-01-19T04:22:55.581Z,4.33
2019-01-19T04:25:27.069Z,3.83
2019-01-19T04:27:55.465Z,5.27
2019-01-19T04:30:23.868Z,4.13
2019-01-19T04:32:52.265Z,4.53
2019-01-19T04:35:20.669Z,5.07
2019-01-19T04:37:49.069Z,4.70
2019-01-19T04:40:17.476Z,5.17
2019-01-19T04:42:46.454Z,4.93
2019-01-19T04:45:15.130Z,4.47
2019-01-19T04:47:43.632Z,4.93
2019-01-19T04:50:12.576Z,4.63
2019-01-19T04:52:40.983Z,4.30
2019-01-19T04:55:09.560Z,4.20
2019-01-19T04:57:37.995Z,4.50
2019-01-19T05:00:09.475Z,3.57
2019-01-19T05:02:38.064Z,4.60
2019-01-19T05:05:07.045Z,4.10
2019-01-19T05:07:35.443Z,4.47
2019-01-19T05:10:06.439Z,4.07
2019-01-19T05:12:36.213Z,4.57
2019-01-19T05:15:06.024Z,4.50
2019-01-19T05:17:34.434Z,4.00
2019-01-19T05:20:02.832Z,3.47
2019-01-19T05:22:31.307Z,3.77
2019-01-19T05:24:59.704Z,3.80
2019-01-19T05:27:28.170Z,4.17
2019-01-19T05:29:56.572Z,3.77
2019-01-19T05:32:25.649Z,3.77
2019-01-19T05:34:54.516Z,5.00
2019-01-19T05:37:22.928Z,4.17
2019-01-19T05:39:51.078Z,4.27
2019-01-19T05:42:19.481Z,4.37
2019-01-19T05:44:48.255Z,4.03
2019-01-19T05:47:16.845Z,4.40
2019-01-19T05:49:45.276Z,4.33
2019-01-19T05:52:13.680Z,4.03
2019-01-19T05:54:42.076Z,4.50
2019-01-19T05:57:10.492Z,4.13
2019-01-19T05:59:38.893Z,3.83
2019-01-19T06:02:07.485Z,3.87
2019-01-19T06:04:35.552Z,3.77
2019-01-19T06:07:04.235Z,3.87
2019-01-19T06:09:32.302Z,3.47
2019-01-19T06:12:00.707Z,3.53
2019-01-19T06:14:29.123Z,3.33
2019-01-19T06:16:57.531Z,2.80
2019-01-19T06:19:26.304Z,3.20
2019-01-19T06:21:56.349Z,3.73
2019-01-19T06:24:24.749Z,3.23
2019-01-19T06:26:52.816Z,3.27
2019-01-19T06:29:21.233Z,4.37
2019-01-19T06:31:49.634Z,3.30
2019-01-19T06:34:18.039Z,3.30
2019-01-19T06:36:54.572Z,2.83
2019-01-19T06:39:16.592Z,3.50
2019-01-19T06:41:44.659Z,4.20
2019-01-19T06:44:13.073Z,2.87
2019-01-19T06:46:41.491Z,3.03
2019-01-19T06:49:09.897Z,2.93
2019-01-19T06:51:38.295Z,2.93
2019-01-19T06:54:06.743Z,3.87
2019-01-19T06:56:35.223Z,2.70
2019-01-19T06:59:03.633Z,3.80
2019-01-19T07:01:32.039Z,2.77
2019-01-19T07:04:00.447Z,2.63
2019-01-19T07:06:28.519Z,3.10
2019-01-19T07:08:56.965Z,3.70
2019-01-19T07:11:25.368Z,4.00
2019-01-19T07:13:53.768Z,4.37
2019-01-19T07:16:22.164Z,2.77
2019-01-19T07:18:50.572Z,3.77
2019-01-19T07:21:38.315Z,4.23
2019-01-19T07:24:26.066Z,3.37
2019-01-19T07:26:54.459Z,4.00
2019-01-19T07:29:22.884Z,4.20
2019-01-19T07:31:51.386Z,3.50
2019-01-19T07:34:19.773Z,4.73
2019-01-19T07:36:48.176Z,2.87
2019-01-19T07:39:16.588Z,3.97
2019-01-19T07:41:44.655Z,3.17
2019-01-19T07:44:13.072Z,3.80
2019-01-19T07:46:41.416Z,3.90
2019-01-19T07:49:09.850Z,3.80
2019-01-19T07:51:38.916Z,3.43
2019-01-19T07:54:08.505Z,4.00
2019-01-19T07:56:37.130Z,3.93
2019-01-19T07:59:05.592Z,3.97
2019-01-19T08:01:34.005Z,5.40
2019-01-19T08:04:02.108Z,6.73
2019-01-19T08:06:30.516Z,7.43
2019-01-19T08:09:00.358Z,8.30
2019-01-19T08:11:28.877Z,7.83
2019-01-19T08:13:57.279Z,6.73
2019-01-19T08:16:25.700Z,7.47
2019-01-19T08:18:54.096Z,6.63
2019-01-19T08:21:22.522Z,7.97
2019-01-19T08:23:50.907Z,7.53
2019-01-19T08:26:19.320Z,8.53
2019-01-19T08:28:47.723Z,7.13
