createdAt,value
2023-03-16T00:00:56.813Z,68.30
2023-03-16T00:03:24.749Z,68.10
2023-03-16T00:05:54.239Z,68.10
2023-03-16T00:08:22.186Z,68.30
2023-03-16T00:10:50.565Z,68.00
2023-03-16T00:13:20.001Z,68.00
2023-03-16T00:15:52.855Z,68.30
2023-03-16T00:18:21.125Z,68.20
2023-03-16T00:20:53.685Z,68.30
2023-03-16T00:23:27.528Z,68.40
2023-03-16T00:25:57.129Z,68.60
2023-03-16T00:28:25.971Z,68.40
2023-03-16T00:31:01.524Z,68.30
2023-03-16T00:33:30.137Z,69.10
2023-03-16T00:36:04.079Z,69.20
2023-03-16T00:38:35.263Z,69.00
2023-03-16T00:41:05.839Z,69.10
2023-03-16T00:43:44.686Z,69.00
2023-03-16T00:46:14.763Z,69.20
2023-03-16T00:48:46.988Z,69.50
2023-03-16T00:51:17.538Z,69.70
2023-03-16T00:53:49.925Z,69.40
2023-03-16T00:56:21.594Z,69.50
2023-03-16T00:58:49.818Z,69.90
2023-03-16T01:01:22.896Z,69.80
2023-03-16T01:03:52.078Z,69.60
2023-03-16T01:06:20.844Z,69.80
2023-03-16T01:08:49.475Z,70.00
2023-03-16T01:11:19.990Z,70.10
2023-03-16T01:13:49.889Z,70.80
2023-03-16T01:16:19.548Z,70.70
2023-03-16T01:18:50.264Z,70.90
2023-03-16T01:21:18.571Z,70.80
2023-03-16T01:23:46.422Z,71.80
2023-03-16T01:26:18.968Z,70.70
2023-03-16T01:28:49.724Z,70.90
2023-03-16T01:31:18.454Z,71.70
2023-03-16T01:33:46.780Z,71.90
2023-03-16T01:36:20.266Z,72.00
2023-03-16T01:38:55.020Z,72.10
2023-03-16T01:41:27.372Z,71.80
2023-03-16T01:43:58.625Z,72.10
2023-03-16T01:46:30.570Z,72.80
2023-03-16T01:48:59.579Z,72.20
2023-03-16T01:51:43.742Z,72.30
2023-03-16T01:54:29.994Z,72.40
2023-03-16T01:57:12.007Z,72.50
2023-03-16T02:00:19.650Z,72.60
2023-03-16T02:03:26.317Z,72.60
2023-03-16T02:06:20.585Z,73.10
2023-03-16T02:08:55.485Z,73.50
2023-03-16T02:11:24.660Z,73.40
2023-03-16T02:14:13.398Z,73.50
2023-03-16T02:16:43.246Z,73.80
2023-03-16T02:19:40.074Z,73.80
2023-03-16T02:22:09.187Z,73.90
2023-03-16T02:24:38.367Z,74.30
2023-03-16T02:27:18.134Z,74.10
2023-03-16T02:30:03.550Z,74.30
2023-03-16T02:32:38.950Z,73.90
2023-03-16T02:35:08.208Z,74.40
2023-03-16T02:37:36.254Z,74.50
2023-03-16T02:40:25.258Z,74.80
2023-03-16T02:43:11.774Z,74.70
2023-03-16T02:45:52.313Z,75.30
2023-03-16T02:48:35.557Z,75.30
2023-03-16T02:51:03.318Z,74.80
2023-03-16T02:53:31.280Z,74.90
2023-03-16T02:56:03.442Z,75.20
2023-03-16T02:58:34.445Z,75.20
2023-03-16T03:01:06.371Z,75.40
2023-03-16T03:03:35.975Z,75.60
2023-03-16T03:06:03.809Z,75.70
2023-03-16T03:08:36.317Z,75.90
2023-03-16T03:11:04.435Z,76.20
2023-03-16T03:13:32.252Z,76.10
2023-03-16T03:16:00.339Z,76.20
2023-03-16T03:18:32.382Z,76.10
2023-03-16T03:21:00.313Z,76.30
2023-03-16T03:23:28.150Z,76.60
2023-03-16T03:25:59.562Z,76.50
2023-03-16T03:28:27.377Z,76.80
2023-03-16T03:30:55.228Z,76.40
2023-03-16T03:33:23.149Z,76.40
2023-03-16T03:35:59.363Z,76.60
2023-03-16T03:38:31.720Z,76.60
2023-03-16T03:41:00.878Z,76.30
2023-03-16T03:43:33.088Z,76.30
2023-03-16T03:46:02.545Z,76.50
2023-03-16T03:48:33.897Z,76.30
2023-03-16T03:51:02.504Z,76.30
2023-03-16T03:53:44.189Z,76.20
2023-03-16T03:56:20.574Z,76.00
2023-03-16T03:58:48.470Z,76.20
2023-03-16T04:01:24.445Z,76.60
2023-03-16T04:03:52.124Z,77.00
2023-03-16T04:06:20.779Z,76.70
2023-03-16T04:08:48.502Z,76.30
2023-03-16T04:11:20.994Z,76.60
2023-03-16T04:13:53.825Z,76.60
2023-03-16T04:16:22.308Z,76.90
2023-03-16T04:18:54.657Z,76.80
2023-03-16T04:21:24.522Z,76.70
2023-03-16T04:23:54.586Z,76.80
2023-03-16T04:26:27.533Z,77.00
2023-03-16T04:28:55.556Z,76.90
2023-03-16T04:31:23.557Z,76.50
2023-03-16T04:33:54.868Z,76.40
2023-03-16T04:36:24.485Z,76.30
2023-03-16T04:38:54.061Z,76.80
2023-03-16T04:41:21.964Z,76.50
2023-03-16T04:43:57.892Z,76.60
2023-03-16T04:46:27.188Z,76.80
2023-03-16T04:48:58.550Z,76.80
2023-03-16T04:51:29.032Z,76.50
2023-03-16T04:54:06.461Z,76.40
2023-03-16T04:56:36.718Z,76.50
2023-03-16T04:59:10.923Z,76.60
2023-03-16T05:01:50.371Z,76.30
2023-03-16T05:04:19.751Z,76.40
2023-03-16T05:06:48.953Z,76.40
2023-03-16T05:09:18.846Z,75.90
2023-03-16T05:11:46.758Z,75.90
2023-03-16T05:14:14.706Z,75.70
2023-03-16T05:17:17.489Z,75.40
2023-03-16T05:19:47.199Z,74.80
2023-03-16T05:22:16.770Z,74.30
2023-03-16T05:25:04.753Z,73.40
2023-03-16T05:27:34.287Z,72.20
2023-03-16T05:32:46.447Z,72.30
2023-03-16T05:35:14.917Z,71.50
2023-03-16T05:37:43.399Z,71.50
2023-03-16T05:40:18.848Z,71.50
2023-03-16T05:42:57.832Z,71.50
2023-03-16T05:45:25.540Z,71.50
2023-03-16T05:48:05.918Z,71.10
2023-03-16T05:50:36.838Z,71.30
2023-03-16T05:53:04.894Z,71.30
2023-03-16T05:55:32.508Z,71.70
2023-03-16T05:58:04.398Z,71.80
2023-03-16T06:00:35.287Z,71.50
2023-03-16T06:03:15.266Z,71.80
2023-03-16T06:05:44.033Z,71.60
2023-03-16T06:08:12.687Z,71.20
2023-03-16T06:10:43.408Z,71.20
2023-03-16T06:13:11.685Z,70.00
2023-03-16T06:15:40.425Z,70.20
2023-03-16T06:18:08.291Z,70.30
2023-03-16T06:20:35.958Z,69.10
2023-03-16T06:23:04.521Z,69.20
2023-03-16T06:25:33.183Z,69.20
2023-03-16T06:28:01.307Z,68.80
2023-03-16T06:30:29.347Z,68.30
2023-03-16T06:32:57.606Z,68.20
2023-03-16T06:35:25.266Z,67.50
2023-03-16T06:38:06.566Z,67.50
2023-03-16T06:40:55.613Z,66.50
2023-03-16T06:43:24.332Z,66.00
2023-03-16T06:45:53.356Z,65.10
2023-03-16T06:48:21.986Z,65.60
2023-03-16T06:50:49.594Z,64.90
2023-03-16T06:53:23.882Z,65.40
2023-03-16T06:55:53.055Z,65.10
2023-03-16T06:58:21.384Z,66.20
2023-03-16T07:00:49.109Z,65.70
2023-03-16T07:03:17.412Z,65.60
2023-03-16T07:05:50.812Z,66.60
2023-03-16T07:08:19.048Z,64.30
2023-03-16T07:10:46.750Z,64.30
2023-03-16T07:13:14.541Z,64.20
2023-03-16T07:15:44.733Z,62.60
2023-03-16T07:18:12.589Z,64.10
2023-03-16T07:20:40.388Z,64.70
2023-03-16T07:23:08.777Z,62.50
2023-03-16T07:25:37.023Z,62.60
2023-03-16T07:28:05.738Z,63.40
2023-03-16T07:30:39.342Z,62.60
2023-03-16T07:33:10.044Z,63.40
2023-03-16T07:35:38.188Z,62.60
2023-03-16T07:38:06.014Z,62.70
2023-03-16T07:40:35.165Z,62.60
2023-03-16T07:43:10.115Z,61.60
2023-03-16T07:45:51.671Z,60.90
2023-03-16T07:48:21.055Z,61.70
2023-03-16T07:50:56.201Z,61.70
2023-03-16T07:53:25.262Z,61.60
2023-03-16T07:56:05.790Z,62.10
2023-03-16T07:58:36.548Z,61.50
2023-03-16T08:01:04.656Z,61.20
2023-03-16T08:03:32.622Z,62.00
2023-03-16T08:06:00.290Z,62.20
2023-03-16T08:08:28.473Z,62.40
2023-03-16T08:10:56.765Z,61.10
2023-03-16T08:13:31.708Z,61.20
2023-03-16T08:16:02.074Z,62.20
2023-03-16T08:18:36.806Z,61.50
2023-03-16T08:21:04.583Z,60.20
2023-03-16T08:23:33.776Z,60.50
2023-03-16T08:26:01.584Z,60.40
2023-03-16T08:28:30.548Z,59.70
2023-03-16T08:30:58.982Z,59.80
2023-03-16T08:34:02.197Z,60.20
2023-03-16T08:36:32.150Z,59.20
2023-03-16T08:39:06.996Z,59.20
2023-03-16T08:41:41.510Z,58.40
2023-03-16T08:44:19.102Z,60.20
2023-03-16T08:46:47.375Z,61.40
2023-03-16T08:49:16.130Z,60.40
2023-03-16T08:51:45.071Z,60.70
2023-03-16T08:54:12.731Z,56.70
2023-03-16T08:56:40.285Z,57.70
2023-03-16T08:59:16.821Z,55.90
2023-03-16T09:01:51.199Z,57.10
2023-03-16T09:04:19.202Z,56.50
2023-03-16T09:06:55.830Z,56.90
2023-03-16T09:09:31.155Z,58.90
2023-03-16T09:11:59.132Z,58.30
2023-03-16T09:14:26.841Z,55.80
2023-03-16T09:16:54.409Z,56.60
2023-03-16T09:19:23.250Z,56.00
2023-03-16T09:21:51.491Z,52.40
2023-03-16T09:24:19.365Z,50.10
2023-03-16T09:26:47.095Z,50.20
2023-03-16T09:29:15.810Z,50.00
2023-03-16T09:31:43.510Z,51.00
2023-03-16T09:34:11.888Z,48.80
2023-03-16T09:36:40.981Z,49.20
2023-03-16T09:39:09.174Z,48.80
2023-03-16T09:41:51.144Z,47.90
2023-03-16T09:44:43.613Z,47.20
2023-03-16T09:47:13.296Z,48.10
2023-03-16T09:49:46.287Z,46.10
2023-03-16T09:52:30.299Z,46.60
2023-03-16T09:55:18.153Z,49.20
2023-03-16T09:57:47.381Z,47.80
2023-03-16T10:00:50.665Z,46.50
2023-03-16T10:03:49.194Z,48.50
2023-03-16T10:06:17.024Z,47.30
2023-03-16T10:08:51.454Z,47.10
2023-03-16T10:11:25.282Z,47.50
2023-03-16T10:14:34.728Z,47.00
2023-03-16T10:17:09.708Z,46.30
2023-03-16T10:19:58.140Z,49.10
2023-03-16T10:22:29.992Z,46.20
2023-03-16T10:25:22.948Z,45.70
2023-03-16T10:27:51.230Z,45.20
2023-03-16T10:30:19.902Z,44.90
2023-03-16T10:32:48.439Z,46.10
2023-03-16T10:35:44.442Z,47.40
2023-03-16T10:38:30.726Z,46.50
2023-03-16T10:40:59.115Z,45.70
2023-03-16T10:43:28.283Z,45.80
2023-03-16T10:46:02.472Z,45.90
2023-03-16T10:48:35.026Z,43.90
2023-03-16T10:51:11.514Z,44.90
2023-03-16T10:53:43.429Z,44.00
2023-03-16T10:56:20.454Z,45.10
2023-03-16T10:58:49.022Z,47.40
2023-03-16T11:01:20.697Z,45.00
2023-03-16T11:03:51.647Z,45.40
2023-03-16T11:06:25.943Z,44.80
2023-03-16T11:08:55.016Z,43.60
2023-03-16T11:11:32.769Z,44.40
2023-03-16T11:14:04.656Z,46.30
2023-03-16T11:16:39.150Z,44.60
2023-03-16T11:19:22.134Z,46.00
2023-03-16T11:22:04.845Z,47.70
2023-03-16T11:24:57.469Z,44.50
2023-03-16T11:27:45.016Z,45.30
2023-03-16T11:30:29.068Z,45.50
2023-03-16T11:33:00.626Z,44.80
2023-03-16T11:35:52.754Z,44.40
2023-03-16T11:38:36.427Z,45.00
2023-03-16T11:41:11.363Z,46.30
2023-03-16T11:43:49.520Z,45.80
2023-03-16T11:46:42.691Z,45.50
2023-03-16T11:49:29.216Z,45.10
2023-03-16T11:51:59.725Z,44.00
2023-03-16T11:54:39.338Z,44.70
2023-03-16T11:57:31.685Z,42.30
2023-03-16T12:00:22.412Z,40.90
2023-03-16T12:03:23.098Z,41.50
2023-03-16T12:05:59.862Z,40.90
2023-03-16T12:08:34.239Z,41.40
2023-03-16T12:11:20.530Z,41.00
2023-03-16T12:14:13.217Z,41.80
2023-03-16T12:17:03.148Z,44.10
2023-03-16T12:19:37.101Z,44.90
2023-03-16T12:22:16.349Z,42.30
2023-03-16T12:24:47.138Z,41.80
2023-03-16T12:27:19.281Z,42.40
2023-03-16T12:29:57.118Z,40.70
2023-03-16T12:32:33.009Z,42.40
2023-03-16T12:35:13.851Z,40.80
2023-03-16T12:38:19.056Z,41.40
2023-03-16T12:41:11.489Z,42.00
2023-03-16T12:43:51.398Z,42.10
2023-03-16T12:46:32.408Z,42.20
2023-03-16T12:49:05.288Z,41.40
2023-03-16T12:51:39.077Z,41.40
2023-03-16T12:54:18.178Z,42.60
2023-03-16T12:56:48.263Z,42.20
2023-03-16T12:59:19.747Z,42.80
2023-03-16T13:01:52.162Z,42.40
2023-03-16T13:04:34.064Z,43.60
2023-03-16T13:07:24.240Z,38.90
2023-03-16T13:10:14.952Z,40.70
2023-03-16T13:12:43.230Z,39.40
2023-03-16T13:15:20.540Z,41.30
2023-03-16T13:17:51.092Z,39.20
2023-03-16T13:20:32.334Z,39.70
2023-03-16T13:23:18.834Z,40.80
2023-03-16T13:26:12.887Z,42.10
2023-03-16T13:28:41.481Z,40.00
2023-03-16T13:31:37.962Z,40.80
2023-03-16T13:34:08.517Z,40.10
2023-03-16T13:36:37.978Z,39.80
2023-03-16T13:39:13.821Z,42.40
2023-03-16T13:41:43.452Z,40.30
2023-03-16T13:44:15.485Z,39.50
2023-03-16T13:46:43.541Z,39.50
2023-03-16T13:49:13.286Z,38.80
2023-03-16T13:51:42.280Z,38.30
2023-03-16T13:54:26.449Z,39.00
2023-03-16T13:57:02.973Z,36.90
2023-03-16T13:59:31.747Z,37.60
2023-03-16T14:02:02.136Z,39.30
2023-03-16T14:04:32.690Z,37.70
2023-03-16T14:07:03.777Z,40.40
2023-03-16T14:09:34.642Z,39.60
2023-03-16T14:12:03.926Z,38.20
2023-03-16T14:14:39.484Z,38.70
2023-03-16T14:17:13.603Z,38.60
2023-03-16T14:19:47.509Z,40.20
2023-03-16T14:22:25.486Z,38.20
2023-03-16T14:24:57.662Z,38.20
2023-03-16T14:27:43.782Z,38.50
2023-03-16T14:30:26.039Z,39.30
2023-03-16T14:33:02.830Z,40.10
2023-03-16T14:35:41.597Z,39.90
2023-03-16T14:38:36.235Z,40.80
2023-03-16T14:41:28.527Z,40.90
2023-03-16T14:43:59.150Z,41.60
2023-03-16T14:46:38.108Z,43.30
2023-03-16T14:49:15.362Z,40.40
2023-03-16T14:52:22.108Z,39.80
2023-03-16T14:54:51.173Z,41.20
2023-03-16T14:57:19.642Z,39.80
2023-03-16T14:59:47.749Z,39.40
2023-03-16T15:02:25.158Z,40.20
2023-03-16T15:04:53.143Z,38.40
2023-03-16T15:07:34.585Z,38.50
2023-03-16T15:10:37.897Z,38.40
2023-03-16T15:13:13.488Z,39.40
2023-03-16T15:15:42.729Z,39.30
2023-03-16T15:18:11.080Z,38.80
2023-03-16T15:20:44.726Z,39.00
2023-03-16T15:23:17.515Z,39.90
2023-03-16T15:25:47.072Z,39.40
2023-03-16T15:28:22.227Z,40.40
2023-03-16T15:30:52.707Z,41.10
2023-03-16T15:33:21.280Z,40.20
2023-03-16T15:35:51.659Z,41.20
2023-03-16T15:38:26.912Z,41.90
2023-03-16T15:40:55.296Z,40.90
2023-03-16T15:43:28.330Z,41.80
2023-03-16T15:45:57.521Z,41.20
2023-03-16T15:48:25.920Z,42.20
2023-03-16T15:50:56.199Z,41.60
2023-03-16T15:53:40.551Z,42.50
2023-03-16T15:56:22.351Z,43.30
2023-03-16T15:58:51.134Z,43.00
2023-03-16T16:01:27.096Z,44.80
2023-03-16T16:03:56.121Z,44.10
2023-03-16T16:06:24.458Z,46.40
2023-03-16T16:08:52.745Z,46.80
2023-03-16T16:11:29.593Z,47.40
2023-03-16T16:13:58.389Z,47.10
2023-03-16T16:16:32.421Z,48.10
2023-03-16T16:19:00.842Z,49.60
2023-03-16T16:21:31.176Z,49.80
2023-03-16T16:23:59.126Z,50.20
2023-03-16T16:26:48.570Z,51.00
2023-03-16T16:29:25.823Z,51.50
2023-03-16T16:31:53.767Z,51.80
2023-03-16T16:34:24.861Z,52.60
2023-03-16T16:36:55.402Z,52.70
2023-03-16T16:39:24.164Z,52.70
2023-03-16T16:41:54.833Z,54.30
2023-03-16T16:44:27.656Z,54.70
2023-03-16T16:46:57.182Z,55.70
2023-03-16T16:49:28.378Z,57.00
2023-03-16T16:51:56.626Z,57.50
2023-03-16T16:54:28.164Z,57.00
2023-03-16T16:56:58.140Z,57.60
2023-03-16T16:59:31.544Z,57.90
2023-03-16T17:02:02.008Z,57.60
2023-03-16T17:04:30.082Z,57.60
2023-03-16T17:07:04.233Z,57.80
2023-03-16T17:09:32.486Z,58.00
2023-03-16T17:12:02.270Z,58.00
2023-03-16T17:14:31.742Z,58.20
2023-03-16T17:17:03.152Z,59.30
2023-03-16T17:19:31.743Z,58.90
2023-03-16T17:21:59.484Z,58.00
2023-03-16T17:24:31.801Z,58.30
2023-03-16T17:27:01.598Z,58.50
2023-03-16T17:29:33.971Z,59.20
2023-03-16T17:32:04.697Z,58.60
2023-03-16T17:34:34.946Z,59.10
2023-03-16T17:37:03.191Z,59.20
2023-03-16T17:39:35.330Z,59.00
2023-03-16T17:42:09.929Z,59.60
2023-03-16T17:44:44.887Z,59.40
2023-03-16T17:47:23.521Z,59.40
2023-03-16T17:49:53.134Z,59.30
2023-03-16T17:52:23.819Z,59.60
2023-03-16T17:54:54.311Z,60.30
2023-03-16T17:57:35.234Z,60.40
2023-03-16T18:00:21.172Z,60.50
2023-03-16T18:02:56.041Z,60.00
2023-03-16T18:05:34.916Z,60.70
2023-03-16T18:08:23.004Z,59.90
2023-03-16T18:11:01.289Z,60.30
2023-03-16T18:13:38.127Z,59.90
2023-03-16T18:16:10.626Z,59.80
2023-03-16T18:18:43.356Z,60.10
2023-03-16T18:21:26.536Z,59.90
2023-03-16T18:23:58.916Z,59.40
2023-03-16T18:26:28.700Z,59.60
2023-03-16T18:28:58.594Z,60.90
2023-03-16T18:31:28.771Z,61.00
2023-03-16T18:34:02.244Z,61.20
2023-03-16T18:36:33.839Z,62.20
2023-03-16T18:39:06.333Z,62.20
2023-03-16T18:41:41.210Z,62.70
2023-03-16T18:44:24.744Z,62.30
2023-03-16T18:46:59.055Z,61.90
2023-03-16T18:49:33.897Z,63.00
2023-03-16T18:52:02.776Z,62.40
2023-03-16T18:54:36.214Z,62.70
2023-03-16T18:57:15.677Z,62.60
2023-03-16T18:59:45.575Z,61.80
2023-03-16T19:02:35.034Z,61.60
2023-03-16T19:05:07.207Z,62.40
2023-03-16T19:07:44.126Z,62.30
2023-03-16T19:10:24.520Z,62.60
2023-03-16T19:12:54.626Z,62.40
2023-03-16T19:15:29.858Z,62.00
2023-03-16T19:18:04.775Z,62.50
2023-03-16T19:20:35.850Z,62.60
2023-03-16T19:23:35.334Z,63.30
2023-03-16T19:26:06.793Z,63.30
2023-03-16T19:28:40.086Z,64.10
2023-03-16T19:31:31.445Z,63.80
2023-03-16T19:34:01.976Z,63.80
2023-03-16T19:36:32.396Z,63.90
2023-03-16T19:39:01.642Z,64.50
2023-03-16T19:41:32.975Z,66.00
2023-03-16T19:44:15.535Z,65.90
2023-03-16T19:46:45.130Z,67.10
2023-03-16T19:49:23.328Z,67.60
2023-03-16T19:51:54.020Z,68.20
2023-03-16T19:54:30.049Z,69.60
2023-03-16T19:57:05.828Z,69.60
2023-03-16T19:59:35.871Z,69.50
2023-03-16T20:02:27.270Z,68.80
2023-03-16T20:04:57.540Z,68.90
2023-03-16T20:07:26.062Z,68.70
2023-03-16T20:09:54.837Z,69.50
2023-03-16T20:12:29.929Z,69.30
2023-03-16T20:15:01.474Z,68.80
2023-03-16T20:17:34.583Z,68.60
2023-03-16T20:20:03.449Z,68.80
2023-03-16T20:22:32.397Z,69.00
2023-03-16T20:25:02.780Z,68.40
2023-03-16T20:27:32.341Z,68.30
2023-03-16T20:30:00.986Z,69.60
2023-03-16T20:32:36.513Z,70.40
2023-03-16T20:35:14.644Z,70.80
2023-03-16T20:37:43.815Z,70.50
2023-03-16T20:40:12.866Z,71.00
2023-03-16T20:42:45.457Z,71.90
2023-03-16T20:45:25.184Z,73.10
2023-03-16T20:47:54.670Z,71.80
2023-03-16T20:50:27.140Z,71.00
2023-03-16T20:53:02.566Z,70.60
2023-03-16T20:55:31.920Z,69.50
2023-03-16T20:58:01.712Z,69.70
2023-03-16T21:00:39.653Z,70.30
2023-03-16T21:03:18.036Z,71.70
2023-03-16T21:05:46.703Z,71.80
2023-03-16T21:08:15.935Z,72.10
2023-03-16T21:10:45.686Z,72.90
2023-03-16T21:13:29.856Z,72.70
2023-03-16T21:16:04.013Z,72.40
2023-03-16T21:18:34.325Z,73.20
2023-03-16T21:21:03.440Z,72.10
2023-03-16T21:23:31.962Z,73.30
2023-03-16T21:26:02.389Z,73.00
2023-03-16T21:28:34.681Z,72.70
2023-03-16T21:31:03.715Z,72.90
2023-03-16T21:33:40.313Z,73.10
2023-03-16T21:36:16.318Z,73.50
2023-03-16T21:38:45.528Z,73.60
2023-03-16T21:41:15.399Z,73.90
2023-03-16T21:43:43.847Z,73.20
2023-03-16T21:46:18.359Z,73.40
2023-03-16T21:48:49.706Z,72.90
2023-03-16T21:51:25.479Z,73.00
2023-03-16T21:53:53.631Z,73.60
2023-03-16T21:56:24.037Z,73.80
2023-03-16T21:58:53.244Z,74.00
2023-03-16T22:01:32.008Z,74.50
2023-03-16T22:04:06.657Z,74.90
2023-03-16T22:06:34.792Z,75.30
2023-03-16T22:09:03.181Z,75.10
2023-03-16T22:11:31.884Z,75.50
2023-03-16T22:13:59.927Z,75.40
2023-03-16T22:16:32.162Z,75.80
2023-03-16T22:18:59.868Z,76.00
2023-03-16T22:21:37.837Z,76.90
2023-03-16T22:24:12.711Z,75.80
2023-03-16T22:26:40.661Z,76.40
2023-03-16T22:29:20.763Z,76.20
2023-03-16T22:31:48.977Z,76.80
2023-03-16T22:34:32.295Z,77.00
2023-03-16T22:37:01.783Z,76.70
2023-03-16T22:39:33.201Z,76.50
2023-03-16T22:42:01.318Z,76.60
2023-03-16T22:44:29.384Z,77.10
2023-03-16T22:46:57.050Z,76.50
2023-03-16T22:49:28.602Z,76.10
2023-03-16T22:51:57.613Z,76.50
2023-03-16T22:54:28.506Z,75.90
2023-03-16T22:56:57.044Z,76.30
2023-03-16T22:59:27.323Z,76.10
2023-03-16T23:01:55.378Z,76.10
2023-03-16T23:04:30.141Z,76.40
2023-03-16T23:06:59.361Z,76.20
2023-03-16T23:09:27.038Z,75.50
2023-03-16T23:11:56.811Z,76.90
2023-03-16T23:14:29.169Z,77.00
2023-03-16T23:16:56.930Z,77.50
2023-03-16T23:19:32.395Z,77.20
2023-03-16T23:22:03.553Z,75.90
2023-03-16T23:24:33.309Z,76.90
2023-03-16T23:27:01.566Z,77.30
2023-03-16T23:29:30.209Z,77.30
2023-03-16T23:31:58.082Z,76.60
2023-03-16T23:34:26.477Z,77.30
2023-03-16T23:36:54.087Z,77.70
2023-03-16T23:39:21.772Z,78.20
2023-03-16T23:41:50.456Z,78.30
2023-03-16T23:44:25.609Z,77.70
2023-03-16T23:46:53.673Z,77.30
2023-03-16T23:49:25.485Z,77.70
2023-03-16T23:51:56.374Z,78.70
2023-03-16T23:54:27.678Z,79.10
2023-03-16T23:56:55.663Z,78.70
2023-03-16T23:59:23.970Z,78.40
