createdAt,value
2017-11-17T19:33:33.817Z,132.23
2017-11-17T19:36:01.898Z,105.18
2017-11-17T19:38:30.063Z,118.90
2017-11-17T19:40:57.873Z,119.97
2017-11-17T19:43:25.635Z,118.80
2017-11-17T19:45:53.406Z,107.72
2017-11-17T19:48:22.195Z,146.70
2017-11-17T19:50:49.958Z,124.90
2017-11-17T19:53:17.753Z,131.30
2017-11-17T19:55:45.594Z,199.68
2017-11-17T19:58:13.481Z,156.25
2017-11-17T20:00:41.247Z,120.32
2017-11-17T20:03:09.075Z,106.00
2017-11-17T20:05:36.833Z,93.85
2017-11-17T20:08:04.616Z,116.60
2017-11-17T20:10:32.551Z,217.25
2017-11-17T20:13:00.467Z,155.65
2017-11-17T20:15:29.115Z,192.32
2017-11-17T20:17:57.034Z,128.73
2017-11-17T20:20:25.573Z,112.03
2017-11-17T20:22:53.453Z,110.03
2017-11-17T20:25:21.304Z,86.50
2017-11-17T20:27:49.064Z,85.97
2017-11-17T20:30:16.836Z,100.18
2017-11-17T20:32:44.748Z,86.95
2017-11-17T20:35:12.507Z,88.35
2017-11-17T20:37:40.279Z,91.25
2017-11-17T20:40:08.095Z,115.95
2017-11-17T20:42:35.861Z,77.68
2017-11-17T20:45:03.649Z,87.37
2017-11-17T20:47:32.248Z,107.22
2017-11-17T20:50:00.058Z,105.80
2017-11-17T20:52:27.817Z,82.30
2017-11-17T20:54:55.680Z,80.80
2017-11-17T20:57:23.439Z,91.72
2017-11-17T20:59:51.207Z,103.25
2017-11-17T21:02:19.015Z,163.37
2017-11-17T21:04:46.838Z,111.85
2017-11-17T21:07:14.912Z,116.97
2017-11-17T21:09:43.503Z,104.85
2017-11-17T21:12:11.449Z,114.70
2017-11-17T21:14:39.387Z,97.88
2017-11-17T21:17:07.350Z,105.75
2017-11-17T21:19:35.112Z,113.45
2017-11-17T21:22:03.217Z,113.15
2017-11-17T21:24:31.075Z,111.55
2017-11-17T21:26:58.831Z,108.20
2017-11-17T21:29:26.676Z,88.00
2017-11-17T21:31:54.481Z,101.93
2017-11-17T21:34:22.241Z,89.85
2017-11-17T21:36:49.998Z,93.12
2017-11-17T21:39:17.803Z,91.07
2017-11-17T21:41:45.548Z,88.78
2017-11-17T21:44:14.081Z,91.43
2017-11-17T21:46:41.889Z,87.43
2017-11-17T21:49:10.412Z,88.75
2017-11-17T21:51:38.160Z,80.75
2017-11-17T21:54:05.973Z,91.43
2017-11-17T21:56:33.724Z,100.07
2017-11-17T21:59:01.476Z,112.65
2017-11-17T22:01:29.291Z,103.20
2017-11-17T22:03:57.104Z,113.20
2017-11-17T22:06:24.923Z,88.65
2017-11-17T22:08:52.724Z,72.35
2017-11-17T22:11:20.468Z,84.30
2017-11-17T22:13:48.215Z,78.90
2017-11-17T22:16:16.013Z,91.53
2017-11-17T22:18:43.757Z,88.12
2017-11-17T22:21:11.506Z,77.53
2017-11-17T22:23:39.317Z,72.05
2017-11-17T22:26:07.076Z,64.40
2017-11-17T22:28:34.924Z,67.28
2017-11-17T22:31:02.788Z,67.47
2017-11-17T22:33:30.655Z,83.30
2017-11-17T22:35:58.518Z,80.97
2017-11-17T22:38:26.584Z,81.53
2017-11-17T22:40:55.094Z,79.68
2017-11-17T22:43:24.360Z,75.07
2017-11-17T22:45:52.200Z,82.62
2017-11-17T22:48:19.956Z,65.62
2017-11-17T22:50:47.720Z,70.85
2017-11-17T22:53:15.528Z,93.18
2017-11-17T22:55:49.861Z,117.03
2017-11-17T22:58:18.431Z,97.65
2017-11-17T23:00:46.953Z,90.78
2017-11-17T23:03:14.749Z,75.78
2017-11-17T23:05:42.555Z,77.95
2017-11-17T23:08:15.018Z,74.32
2017-11-17T23:10:43.584Z,79.72
2017-11-17T23:13:11.469Z,76.40
2017-11-17T23:15:39.257Z,83.68
2017-11-17T23:18:07.154Z,75.37
2017-11-17T23:20:34.903Z,71.40
2017-11-17T23:23:02.884Z,65.43
2017-11-17T23:25:30.701Z,70.65
2017-11-17T23:27:58.509Z,68.80
2017-11-17T23:30:26.265Z,78.37
2017-11-17T23:32:54.135Z,58.78
2017-11-17T23:35:21.885Z,87.18
2017-11-17T23:37:49.653Z,65.45
2017-11-17T23:40:17.459Z,77.75
2017-11-17T23:42:45.977Z,66.12
2017-11-17T23:45:13.728Z,69.72
2017-11-17T23:47:41.533Z,80.20
2017-11-17T23:50:09.290Z,66.60
2017-11-17T23:52:37.045Z,75.65
2017-11-17T23:55:04.873Z,66.70
2017-11-17T23:57:32.774Z,73.05
