createdAt,value
2023-01-29T00:02:17.572Z,16.27
2023-01-29T00:04:44.495Z,16.75
2023-01-29T00:07:11.468Z,15.93
2023-01-29T00:09:38.176Z,16.85
2023-01-29T00:12:04.930Z,17.27
2023-01-29T00:14:31.594Z,15.18
2023-01-29T00:16:58.297Z,16.95
2023-01-29T00:19:24.964Z,16.48
2023-01-29T00:21:51.581Z,16.98
2023-01-29T00:24:18.279Z,16.00
2023-01-29T00:26:44.968Z,16.42
2023-01-29T00:29:11.852Z,16.75
2023-01-29T00:31:38.544Z,16.45
2023-01-29T00:34:07.090Z,16.35
2023-01-29T00:36:35.748Z,15.55
2023-01-29T00:39:10.640Z,16.02
2023-01-29T00:41:56.787Z,15.27
2023-01-29T00:44:43.187Z,15.02
2023-01-29T00:47:45.332Z,15.38
2023-01-29T00:50:12.620Z,14.98
2023-01-29T00:52:43.089Z,15.23
2023-01-29T00:55:10.852Z,15.25
2023-01-29T00:57:39.393Z,15.57
2023-01-29T01:00:09.712Z,15.48
2023-01-29T01:02:54.959Z,15.27
2023-01-29T01:05:21.693Z,15.80
2023-01-29T01:07:53.409Z,14.57
2023-01-29T01:10:32.670Z,16.50
2023-01-29T01:13:05.352Z,14.75
2023-01-29T01:15:35.894Z,15.20
2023-01-29T01:18:07.892Z,14.88
2023-01-29T01:20:36.219Z,15.15
2023-01-29T01:23:03.579Z,15.65
2023-01-29T01:25:31.507Z,16.15
2023-01-29T01:30:31.394Z,16.83
2023-01-29T01:32:58.718Z,16.25
2023-01-29T01:35:25.356Z,17.35
2023-01-29T01:37:51.997Z,17.40
2023-01-29T01:40:21.194Z,17.55
2023-01-29T01:42:56.620Z,16.13
2023-01-29T01:45:27.591Z,16.50
2023-01-29T01:48:15.287Z,18.27
2023-01-29T01:50:49.205Z,16.90
2023-01-29T01:53:22.633Z,18.50
2023-01-29T01:55:58.701Z,18.02
2023-01-29T01:58:38.149Z,17.83
2023-01-29T02:01:08.785Z,18.63
2023-01-29T02:04:01.967Z,18.27
2023-01-29T02:09:34.306Z,15.43
2023-01-29T02:12:06.907Z,17.02
2023-01-29T02:14:40.401Z,18.10
2023-01-29T02:17:11.461Z,13.17
2023-01-29T02:19:55.747Z,19.30
2023-01-29T02:22:50.184Z,19.15
2023-01-29T02:25:46.236Z,18.38
2023-01-29T02:28:15.929Z,18.83
2023-01-29T02:31:02.925Z,19.05
2023-01-29T02:33:41.892Z,19.10
2023-01-29T02:36:34.392Z,21.00
2023-01-29T02:39:25.792Z,18.90
2023-01-29T02:42:24.545Z,18.60
2023-01-29T02:45:08.169Z,17.75
2023-01-29T02:48:00.435Z,17.67
2023-01-29T02:50:54.258Z,18.58
2023-01-29T02:53:57.052Z,17.50
2023-01-29T02:56:48.837Z,16.90
2023-01-29T02:59:22.682Z,18.80
2023-01-29T03:01:55.429Z,18.92
2023-01-29T03:04:30.946Z,19.25
2023-01-29T03:07:04.339Z,17.95
2023-01-29T03:09:41.864Z,19.42
2023-01-29T03:12:28.860Z,22.17
2023-01-29T03:15:11.444Z,22.08
2023-01-29T03:18:04.540Z,20.05
2023-01-29T03:20:39.679Z,20.83
2023-01-29T03:23:15.487Z,20.38
2023-01-29T03:26:03.073Z,19.25
2023-01-29T03:28:53.601Z,18.55
2023-01-29T03:31:39.806Z,21.83
2023-01-29T03:34:35.712Z,19.80
2023-01-29T03:37:17.683Z,19.30
2023-01-29T03:39:46.064Z,21.75
2023-01-29T03:42:27.797Z,21.52
2023-01-29T03:45:08.623Z,16.10
2023-01-29T03:47:49.356Z,21.40
2023-01-29T03:50:32.561Z,22.73
2023-01-29T03:53:21.605Z,25.45
2023-01-29T03:56:09.292Z,23.25
2023-01-29T03:58:58.116Z,25.02
2023-01-29T04:01:41.934Z,23.05
2023-01-29T04:04:18.519Z,26.40
2023-01-29T04:06:55.404Z,23.35
2023-01-29T04:09:31.647Z,25.92
2023-01-29T04:12:10.363Z,25.40
2023-01-29T04:14:40.276Z,19.20
2023-01-29T04:17:18.508Z,28.60
2023-01-29T04:20:00.775Z,24.67
2023-01-29T04:22:38.263Z,26.40
2023-01-29T04:25:15.970Z,25.27
2023-01-29T04:28:12.600Z,26.75
2023-01-29T04:30:55.101Z,27.83
2023-01-29T04:34:04.046Z,24.30
2023-01-29T04:36:52.653Z,26.30
2023-01-29T04:39:43.532Z,26.00
2023-01-29T04:42:36.450Z,25.52
2023-01-29T04:45:19.970Z,24.90
2023-01-29T04:48:24.176Z,26.58
2023-01-29T04:51:00.772Z,28.33
2023-01-29T04:54:06.268Z,25.58
2023-01-29T04:56:56.841Z,25.38
2023-01-29T04:59:32.905Z,25.13
2023-01-29T05:02:02.594Z,24.10
2023-01-29T05:04:33.263Z,25.83
2023-01-29T05:07:04.671Z,25.65
2023-01-29T05:09:36.771Z,20.75
2023-01-29T05:12:16.668Z,23.33
2023-01-29T05:14:47.801Z,28.00
2023-01-29T05:17:19.544Z,27.67
2023-01-29T05:19:47.013Z,27.25
2023-01-29T05:22:18.478Z,26.60
2023-01-29T05:24:46.466Z,26.55
2023-01-29T05:27:42.711Z,25.10
2023-01-29T05:30:12.829Z,25.88
2023-01-29T05:32:41.674Z,26.20
2023-01-29T05:35:13.841Z,19.30
2023-01-29T05:37:40.566Z,25.45
2023-01-29T05:40:08.744Z,26.92
2023-01-29T05:42:35.506Z,26.20
2023-01-29T05:45:03.388Z,28.65
2023-01-29T05:47:30.140Z,26.48
2023-01-29T05:49:59.964Z,29.23
2023-01-29T05:52:28.078Z,27.23
2023-01-29T05:54:54.698Z,27.27
2023-01-29T05:57:22.048Z,27.75
2023-01-29T05:59:53.395Z,26.92
2023-01-29T06:02:20.978Z,27.60
2023-01-29T06:04:47.577Z,27.27
2023-01-29T06:07:16.677Z,27.17
2023-01-29T06:09:43.313Z,27.02
2023-01-29T06:12:15.232Z,27.23
2023-01-29T06:14:41.824Z,26.42
2023-01-29T06:17:08.964Z,26.95
2023-01-29T06:19:35.594Z,28.25
2023-01-29T06:22:05.063Z,27.83
2023-01-29T06:24:33.877Z,26.80
2023-01-29T06:27:00.526Z,28.50
2023-01-29T06:29:42.728Z,27.88
2023-01-29T06:34:38.938Z,25.67
2023-01-29T06:37:05.812Z,28.63
2023-01-29T06:39:36.046Z,30.85
2023-01-29T06:42:08.535Z,27.92
2023-01-29T06:44:37.890Z,29.90
2023-01-29T06:47:09.631Z,22.38
2023-01-29T06:49:46.473Z,29.25
2023-01-29T06:52:15.122Z,33.13
2023-01-29T06:54:44.611Z,28.73
2023-01-29T06:57:14.227Z,28.77
2023-01-29T06:59:43.207Z,29.63
2023-01-29T07:02:10.684Z,28.40
2023-01-29T07:04:41.493Z,29.42
2023-01-29T07:07:14.434Z,32.35
2023-01-29T07:09:46.488Z,28.25
2023-01-29T07:12:15.143Z,28.05
2023-01-29T07:14:44.270Z,29.75
2023-01-29T07:17:10.958Z,27.95
2023-01-29T07:19:40.488Z,26.38
2023-01-29T07:22:09.600Z,29.42
2023-01-29T07:24:36.218Z,46.55
2023-01-29T07:27:07.485Z,50.10
2023-01-29T07:29:34.100Z,32.88
2023-01-29T07:32:00.843Z,30.75
2023-01-29T07:34:32.224Z,29.23
2023-01-29T07:36:58.895Z,32.80
2023-01-29T07:39:25.625Z,30.95
2023-01-29T07:41:52.326Z,29.58
2023-01-29T07:44:21.997Z,29.67
2023-01-29T07:46:48.680Z,31.27
2023-01-29T07:49:16.081Z,28.98
2023-01-29T07:51:42.697Z,28.38
2023-01-29T07:54:11.369Z,36.00
2023-01-29T07:56:38.055Z,31.15
2023-01-29T07:59:04.632Z,27.33
2023-01-29T08:01:31.289Z,32.28
2023-01-29T08:03:57.949Z,31.75
2023-01-29T08:06:24.651Z,29.80
2023-01-29T08:08:52.104Z,35.28
2023-01-29T08:11:18.782Z,31.50
2023-01-29T08:13:48.143Z,35.75
2023-01-29T08:16:17.322Z,34.08
2023-01-29T08:18:47.524Z,31.27
2023-01-29T08:21:14.857Z,30.33
2023-01-29T08:23:41.467Z,30.27
2023-01-29T08:26:08.555Z,28.67
2023-01-29T08:28:38.481Z,28.08
2023-01-29T08:31:13.727Z,26.77
2023-01-29T08:33:42.501Z,27.27
2023-01-29T08:36:09.715Z,28.52
2023-01-29T08:38:36.543Z,28.30
2023-01-29T08:41:03.486Z,27.15
2023-01-29T08:43:30.581Z,28.40
2023-01-29T08:45:57.194Z,27.77
2023-01-29T08:48:25.104Z,27.63
2023-01-29T08:50:51.747Z,30.58
2023-01-29T08:53:19.742Z,26.33
2023-01-29T08:55:46.534Z,29.55
2023-01-29T08:58:13.179Z,27.77
2023-01-29T09:00:42.067Z,27.55
2023-01-29T09:03:09.894Z,27.85
2023-01-29T09:05:38.156Z,27.67
2023-01-29T09:08:06.035Z,29.02
2023-01-29T09:10:32.756Z,26.38
2023-01-29T09:12:59.361Z,27.80
2023-01-29T09:15:26.101Z,28.02
2023-01-29T09:17:53.502Z,28.33
2023-01-29T09:20:20.822Z,24.95
2023-01-29T09:22:47.887Z,27.67
2023-01-29T09:25:15.294Z,28.05
2023-01-29T09:27:42.116Z,25.60
2023-01-29T09:30:09.583Z,28.90
2023-01-29T09:35:23.917Z,26.15
2023-01-29T09:37:51.893Z,26.00
2023-01-29T09:40:32.187Z,24.80
2023-01-29T09:43:14.942Z,27.70
2023-01-29T09:46:05.423Z,26.83
2023-01-29T09:48:35.433Z,24.27
2023-01-29T09:51:07.091Z,27.05
2023-01-29T09:53:47.179Z,24.85
2023-01-29T09:56:22.211Z,26.48
2023-01-29T09:58:48.938Z,24.75
2023-01-29T10:02:04.935Z,24.92
2023-01-29T10:05:03.759Z,24.52
2023-01-29T10:07:40.660Z,23.98
2023-01-29T10:10:32.029Z,23.50
2023-01-29T10:13:32.729Z,25.80
2023-01-29T10:16:35.707Z,23.63
2023-01-29T10:19:19.977Z,22.02
2023-01-29T10:22:01.969Z,24.40
2023-01-29T10:24:51.233Z,31.05
2023-01-29T10:27:19.127Z,45.15
2023-01-29T10:29:48.966Z,49.20
2023-01-29T10:32:21.646Z,46.58
2023-01-29T10:35:04.934Z,35.13
2023-01-29T10:37:42.186Z,27.30
2023-01-29T10:40:22.510Z,23.83
2023-01-29T10:43:05.779Z,27.17
2023-01-29T10:45:50.478Z,23.23
2023-01-29T10:48:40.344Z,22.17
2023-01-29T10:51:30.891Z,21.45
2023-01-29T10:54:13.222Z,22.48
2023-01-29T10:59:29.581Z,20.95
2023-01-29T11:02:00.185Z,21.23
2023-01-29T11:04:28.190Z,23.52
2023-01-29T11:06:54.837Z,23.48
2023-01-29T11:09:24.248Z,22.73
2023-01-29T11:11:53.956Z,23.90
2023-01-29T11:14:52.733Z,22.85
2023-01-29T11:17:22.781Z,22.50
2023-01-29T11:19:51.670Z,22.35
2023-01-29T11:22:20.831Z,22.85
2023-01-29T11:25:17.068Z,23.77
2023-01-29T11:27:56.390Z,22.52
2023-01-29T11:30:27.627Z,22.48
2023-01-29T11:33:10.849Z,23.73
2023-01-29T11:35:37.784Z,21.92
2023-01-29T11:38:18.636Z,22.65
2023-01-29T11:40:45.914Z,21.70
2023-01-29T11:43:21.719Z,24.20
2023-01-29T11:45:50.619Z,21.52
2023-01-29T11:48:20.282Z,23.08
2023-01-29T11:50:56.005Z,23.02
2023-01-29T11:53:45.031Z,22.38
2023-01-29T11:56:28.509Z,20.63
2023-01-29T11:58:57.453Z,16.50
2023-01-29T12:01:36.178Z,24.40
2023-01-29T12:04:04.376Z,23.33
2023-01-29T12:06:37.375Z,20.83
2023-01-29T12:09:16.093Z,22.23
2023-01-29T12:11:43.589Z,21.92
2023-01-29T12:14:28.835Z,21.65
2023-01-29T12:17:12.413Z,21.02
2023-01-29T12:19:54.508Z,22.75
2023-01-29T12:22:37.299Z,20.63
2023-01-29T12:25:29.162Z,20.98
2023-01-29T12:28:09.440Z,21.95
2023-01-29T12:31:01.051Z,22.52
2023-01-29T12:33:50.968Z,22.33
2023-01-29T12:36:23.452Z,21.10
2023-01-29T12:38:50.148Z,21.15
2023-01-29T12:41:26.247Z,19.20
2023-01-29T12:44:15.611Z,21.88
2023-01-29T12:46:51.295Z,21.10
2023-01-29T12:49:25.664Z,20.13
2023-01-29T12:52:04.363Z,23.02
2023-01-29T12:54:47.928Z,20.77
2023-01-29T12:57:23.386Z,20.92
2023-01-29T13:00:01.197Z,21.13
2023-01-29T13:02:40.489Z,20.08
2023-01-29T13:05:28.522Z,22.40
2023-01-29T13:08:02.969Z,22.15
2023-01-29T13:10:36.103Z,22.83
2023-01-29T13:13:16.336Z,24.60
2023-01-29T13:15:44.292Z,22.45
2023-01-29T13:18:40.012Z,21.92
2023-01-29T13:21:11.446Z,22.15
2023-01-29T13:23:43.250Z,22.45
2023-01-29T13:26:10.302Z,21.17
2023-01-29T13:28:37.614Z,21.48
2023-01-29T13:31:31.766Z,21.35
2023-01-29T13:34:14.766Z,21.52
2023-01-29T13:36:45.402Z,21.20
2023-01-29T13:39:32.459Z,21.23
2023-01-29T13:42:01.148Z,19.67
2023-01-29T13:44:37.717Z,18.02
2023-01-29T13:47:09.949Z,19.75
2023-01-29T13:52:43.312Z,19.98
2023-01-29T13:55:37.210Z,19.00
2023-01-29T13:58:14.073Z,18.67
2023-01-29T14:00:40.616Z,19.70
2023-01-29T14:03:08.638Z,21.83
2023-01-29T14:05:56.448Z,20.45
2023-01-29T14:08:35.108Z,21.65
2023-01-29T14:11:16.533Z,20.85
2023-01-29T14:13:47.572Z,19.45
2023-01-29T14:16:14.181Z,21.83
2023-01-29T14:19:05.035Z,22.67
2023-01-29T14:21:36.618Z,19.63
2023-01-29T14:24:11.804Z,22.00
2023-01-29T14:26:38.424Z,21.02
2023-01-29T14:29:25.502Z,19.38
2023-01-29T14:32:21.881Z,37.55
2023-01-29T14:35:19.210Z,72.18
2023-01-29T14:37:49.135Z,78.57
2023-01-29T14:40:22.703Z,75.80
2023-01-29T14:43:02.674Z,48.75
2023-01-29T14:45:33.787Z,44.53
2023-01-29T14:48:22.483Z,30.48
2023-01-29T14:50:51.431Z,23.27
2023-01-29T14:53:21.083Z,38.45
2023-01-29T14:55:59.553Z,32.28
2023-01-29T14:58:38.512Z,23.58
2023-01-29T15:01:33.171Z,28.52
2023-01-29T15:04:28.213Z,24.40
2023-01-29T15:07:07.067Z,21.52
2023-01-29T15:09:49.543Z,22.02
2023-01-29T15:12:31.208Z,22.92
2023-01-29T15:15:35.588Z,23.42
2023-01-29T15:18:16.239Z,21.90
2023-01-29T15:20:44.100Z,21.98
2023-01-29T15:23:31.763Z,22.10
2023-01-29T15:26:03.097Z,21.83
2023-01-29T15:28:32.036Z,22.13
2023-01-29T15:31:01.653Z,22.08
2023-01-29T15:33:28.751Z,21.95
2023-01-29T15:36:07.288Z,21.77
2023-01-29T15:38:34.531Z,22.05
2023-01-29T15:41:03.559Z,22.05
2023-01-29T15:43:42.700Z,21.88
2023-01-29T15:46:26.952Z,20.40
2023-01-29T15:48:55.812Z,21.52
2023-01-29T15:51:27.427Z,20.65
2023-01-29T15:54:03.150Z,15.48
2023-01-29T15:56:36.825Z,20.33
2023-01-29T15:59:09.840Z,19.95
2023-01-29T16:01:36.709Z,22.50
2023-01-29T16:04:03.973Z,21.88
2023-01-29T16:06:38.636Z,20.92
2023-01-29T16:09:06.873Z,20.70
2023-01-29T16:11:35.253Z,20.27
2023-01-29T16:14:03.705Z,20.92
2023-01-29T16:16:30.867Z,21.23
2023-01-29T16:19:00.827Z,20.70
2023-01-29T16:21:44.215Z,22.25
2023-01-29T16:24:19.581Z,19.42
2023-01-29T16:26:48.569Z,19.80
2023-01-29T16:29:18.970Z,21.65
2023-01-29T16:31:47.886Z,21.77
2023-01-29T16:34:25.681Z,22.48
2023-01-29T16:36:54.683Z,22.50
2023-01-29T16:39:35.578Z,22.45
2023-01-29T16:42:20.165Z,22.23
2023-01-29T16:45:03.842Z,23.90
2023-01-29T16:47:36.549Z,23.63
2023-01-29T16:50:43.296Z,25.35
2023-01-29T16:53:23.082Z,27.15
2023-01-29T16:55:51.479Z,26.55
2023-01-29T16:58:24.787Z,24.55
2023-01-29T17:00:56.560Z,22.75
2023-01-29T17:03:25.966Z,23.10
2023-01-29T17:05:53.366Z,24.75
2023-01-29T17:08:23.185Z,25.70
2023-01-29T17:10:49.968Z,22.02
2023-01-29T17:13:28.434Z,22.42
2023-01-29T17:16:03.168Z,22.42
2023-01-29T17:18:30.422Z,20.70
2023-01-29T17:20:57.053Z,23.10
2023-01-29T17:23:23.801Z,25.00
2023-01-29T17:25:51.704Z,23.35
2023-01-29T17:28:18.871Z,21.45
2023-01-29T17:31:00.299Z,22.15
2023-01-29T17:33:27.139Z,20.08
2023-01-29T17:35:54.025Z,22.48
2023-01-29T17:38:26.432Z,21.83
2023-01-29T17:40:59.381Z,20.85
2023-01-29T17:43:26.271Z,21.02
2023-01-29T17:45:52.976Z,21.80
2023-01-29T17:48:23.298Z,20.90
2023-01-29T17:50:53.442Z,21.33
2023-01-29T17:53:21.389Z,20.40
2023-01-29T17:55:48.555Z,21.02
2023-01-29T17:58:19.028Z,20.30
2023-01-29T18:00:46.470Z,19.00
2023-01-29T18:03:13.590Z,20.77
2023-01-29T18:05:42.455Z,20.63
2023-01-29T18:08:29.810Z,20.60
2023-01-29T18:10:59.220Z,18.77
2023-01-29T18:13:25.840Z,19.38
2023-01-29T18:15:52.742Z,18.50
2023-01-29T18:18:21.550Z,19.83
2023-01-29T18:20:48.817Z,18.95
2023-01-29T18:23:17.810Z,19.00
2023-01-29T18:25:49.097Z,18.53
2023-01-29T18:28:20.157Z,19.30
2023-01-29T18:30:47.693Z,18.30
2023-01-29T18:33:17.413Z,19.23
2023-01-29T18:35:45.169Z,19.17
2023-01-29T18:38:11.996Z,19.35
2023-01-29T18:40:38.623Z,18.75
2023-01-29T18:43:07.319Z,48.97
2023-01-29T18:45:34.034Z,41.05
2023-01-29T18:48:03.974Z,55.10
2023-01-29T18:50:33.596Z,50.45
2023-01-29T18:53:04.221Z,31.42
2023-01-29T18:55:33.969Z,24.25
2023-01-29T18:58:28.063Z,22.10
2023-01-29T19:00:47.330Z,19.92
2023-01-29T19:03:16.255Z,19.58
2023-01-29T19:05:42.947Z,19.65
2023-01-29T19:08:10.919Z,22.33
2023-01-29T19:10:37.614Z,21.70
2023-01-29T19:13:09.728Z,19.25
2023-01-29T19:15:36.414Z,21.48
2023-01-29T19:18:04.123Z,20.35
2023-01-29T19:20:33.140Z,19.38
2023-01-29T19:22:59.791Z,20.20
2023-01-29T19:25:26.705Z,20.38
2023-01-29T19:27:53.372Z,20.23
2023-01-29T19:30:20.028Z,18.88
2023-01-29T19:32:49.055Z,21.13
2023-01-29T19:35:16.129Z,17.15
2023-01-29T19:37:45.058Z,19.65
2023-01-29T19:40:14.848Z,17.80
2023-01-29T19:42:41.449Z,18.90
2023-01-29T19:45:10.543Z,17.42
2023-01-29T19:47:41.710Z,18.40
2023-01-29T19:50:13.013Z,17.90
2023-01-29T19:52:53.007Z,17.88
2023-01-29T19:55:21.007Z,18.02
2023-01-29T19:57:52.962Z,19.65
2023-01-29T20:00:22.856Z,19.48
2023-01-29T20:02:51.452Z,18.02
2023-01-29T20:05:18.680Z,19.35
2023-01-29T20:07:45.669Z,19.45
2023-01-29T20:10:17.093Z,19.27
2023-01-29T20:12:44.991Z,19.15
2023-01-29T20:15:13.242Z,18.48
2023-01-29T20:17:39.976Z,17.15
2023-01-29T20:20:09.772Z,19.70
2023-01-29T20:22:36.528Z,20.70
2023-01-29T20:25:05.442Z,18.60
2023-01-29T20:27:35.406Z,19.08
2023-01-29T20:30:04.707Z,17.92
2023-01-29T20:32:33.494Z,19.98
2023-01-29T20:35:00.219Z,19.20
2023-01-29T20:37:27.055Z,19.45
2023-01-29T20:39:53.725Z,17.23
2023-01-29T20:42:20.803Z,18.27
2023-01-29T20:44:47.399Z,18.77
2023-01-29T20:47:14.045Z,19.92
2023-01-29T20:49:40.693Z,19.40
2023-01-29T20:52:10.658Z,18.65
2023-01-29T20:54:37.282Z,18.55
2023-01-29T20:57:06.285Z,18.50
2023-01-29T20:59:32.905Z,19.73
2023-01-29T21:02:02.101Z,18.40
2023-01-29T21:04:31.916Z,18.73
2023-01-29T21:07:00.967Z,19.02
2023-01-29T21:09:27.591Z,19.33
2023-01-29T21:11:56.378Z,18.30
2023-01-29T21:14:23.073Z,20.83
2023-01-29T21:16:51.843Z,21.67
2023-01-29T21:19:21.490Z,19.67
2023-01-29T21:21:49.109Z,18.23
2023-01-29T21:24:18.812Z,18.65
2023-01-29T21:26:48.347Z,19.10
2023-01-29T21:29:18.611Z,19.92
2023-01-29T21:31:46.473Z,19.23
2023-01-29T21:34:18.232Z,19.70
2023-01-29T21:36:46.676Z,19.65
2023-01-29T21:39:21.948Z,18.63
2023-01-29T21:42:08.759Z,19.08
2023-01-29T21:44:38.066Z,19.50
2023-01-29T21:47:12.239Z,20.02
2023-01-29T21:49:47.333Z,19.67
2023-01-29T21:52:18.721Z,20.35
2023-01-29T21:54:48.640Z,19.37
2023-01-29T21:57:26.557Z,18.92
2023-01-29T21:59:54.005Z,20.75
2023-01-29T22:02:23.524Z,19.35
2023-01-29T22:05:16.384Z,21.00
2023-01-29T22:07:44.657Z,20.33
2023-01-29T22:10:12.199Z,19.67
2023-01-29T22:12:41.215Z,19.40
2023-01-29T22:15:10.589Z,19.67
2023-01-29T22:17:41.366Z,20.02
2023-01-29T22:20:14.105Z,19.27
2023-01-29T22:22:41.155Z,19.55
2023-01-29T22:25:08.726Z,20.63
2023-01-29T22:27:41.838Z,20.67
2023-01-29T22:30:11.265Z,20.02
2023-01-29T22:32:40.829Z,19.52
2023-01-29T22:35:09.175Z,19.08
2023-01-29T22:37:39.395Z,19.33
2023-01-29T22:40:06.872Z,21.83
2023-01-29T22:42:36.270Z,18.77
2023-01-29T22:45:03.888Z,18.35
2023-01-29T22:47:35.111Z,20.10
2023-01-29T22:50:06.378Z,19.90
2023-01-29T22:52:46.583Z,18.38
2023-01-29T22:55:13.613Z,18.70
2023-01-29T22:57:42.687Z,19.92
2023-01-29T23:00:11.359Z,18.95
2023-01-29T23:02:38.051Z,19.10
2023-01-29T23:05:06.307Z,18.13
2023-01-29T23:07:36.871Z,18.95
2023-01-29T23:10:04.320Z,18.55
2023-01-29T23:12:33.301Z,19.17
2023-01-29T23:14:59.912Z,19.48
2023-01-29T23:17:26.660Z,19.70
2023-01-29T23:19:53.357Z,18.35
2023-01-29T23:22:21.194Z,18.80
2023-01-29T23:24:56.751Z,19.02
2023-01-29T23:27:24.669Z,18.88
2023-01-29T23:29:55.754Z,20.52
2023-01-29T23:32:24.893Z,20.08
2023-01-29T23:34:51.539Z,19.77
2023-01-29T23:37:19.581Z,18.85
2023-01-29T23:39:46.229Z,19.75
2023-01-29T23:42:12.871Z,20.02
2023-01-29T23:44:40.223Z,20.45
2023-01-29T23:47:07.391Z,20.50
2023-01-29T23:49:38.714Z,21.35
2023-01-29T23:52:08.088Z,19.07
2023-01-29T23:54:38.070Z,21.10
2023-01-29T23:57:08.527Z,20.73
2023-01-29T23:59:35.136Z,20.42
