createdAt,value
2019-03-15T00:00:57.480Z,6.70
2019-03-15T00:03:44.898Z,6.83
2019-03-15T00:06:32.210Z,9.10
2019-03-15T00:09:19.757Z,3.77
2019-03-15T00:12:07.160Z,4.73
2019-03-15T00:14:54.762Z,6.17
2019-03-15T00:17:42.156Z,6.03
2019-03-15T00:20:30.171Z,6.40
2019-03-15T00:23:18.098Z,6.53
2019-03-15T00:26:05.765Z,5.03
2019-03-15T00:28:53.470Z,8.67
2019-03-15T00:31:41.282Z,4.07
2019-03-15T00:34:28.682Z,6.57
2019-03-15T00:37:16.230Z,8.83
2019-03-15T00:40:06.150Z,7.27
2019-03-15T00:42:53.958Z,5.90
2019-03-15T00:45:41.458Z,7.77
2019-03-15T00:48:28.993Z,4.73
2019-03-15T00:51:16.513Z,5.33
2019-03-15T00:54:03.990Z,12.73
2019-03-15T00:56:51.616Z,4.07
2019-03-15T00:59:39.050Z,4.67
2019-03-15T01:02:26.859Z,7.73
2019-03-15T01:05:16.094Z,6.17
2019-03-15T01:08:03.482Z,5.57
2019-03-15T01:10:50.981Z,8.73
2019-03-15T01:13:38.848Z,11.37
2019-03-15T01:16:26.510Z,10.67
2019-03-15T01:19:13.881Z,8.47
2019-03-15T01:22:01.309Z,7.90
2019-03-15T01:24:48.872Z,7.17
2019-03-15T01:27:36.656Z,6.33
2019-03-15T01:30:24.298Z,8.93
2019-03-15T01:33:11.825Z,8.70
2019-03-15T01:35:59.455Z,5.70
2019-03-15T01:38:46.813Z,8.47
2019-03-15T01:41:34.425Z,8.90
2019-03-15T01:44:21.985Z,7.17
2019-03-15T01:47:09.637Z,7.53
2019-03-15T01:49:57.213Z,5.40
2019-03-15T01:52:44.961Z,8.80
2019-03-15T01:55:32.600Z,8.77
2019-03-15T01:58:20.321Z,10.43
2019-03-15T02:01:07.913Z,5.10
2019-03-15T02:03:55.582Z,5.63
2019-03-15T02:06:43.710Z,7.33
2019-03-15T02:09:31.471Z,8.40
2019-03-15T02:12:18.779Z,8.20
2019-03-15T02:15:09.346Z,13.93
2019-03-15T02:17:57.156Z,7.00
2019-03-15T02:20:44.789Z,9.50
2019-03-15T02:23:32.364Z,9.67
2019-03-15T02:26:19.822Z,9.90
2019-03-15T02:29:07.354Z,11.27
2019-03-15T02:31:55.069Z,10.00
2019-03-15T02:34:42.538Z,8.93
2019-03-15T02:37:30.309Z,8.47
2019-03-15T02:40:17.677Z,8.13
2019-03-15T02:43:04.994Z,7.63
2019-03-15T02:45:52.786Z,7.17
2019-03-15T02:48:40.865Z,9.93
2019-03-15T02:51:28.568Z,10.73
2019-03-15T02:54:16.194Z,8.17
2019-03-15T02:57:03.680Z,10.60
2019-03-15T02:59:51.374Z,8.83
2019-03-15T03:02:38.989Z,7.47
2019-03-15T03:05:26.644Z,5.13
2019-03-15T03:08:14.611Z,7.60
2019-03-15T03:11:02.406Z,6.87
2019-03-15T03:13:50.005Z,9.03
2019-03-15T03:16:37.691Z,7.53
2019-03-15T03:19:25.513Z,7.33
2019-03-15T03:22:13.145Z,6.67
2019-03-15T03:25:00.556Z,8.13
2019-03-15T03:27:48.358Z,9.80
2019-03-15T03:30:36.217Z,6.53
2019-03-15T03:33:23.826Z,11.17
2019-03-15T03:36:11.279Z,5.70
2019-03-15T03:38:58.762Z,8.20
2019-03-15T03:41:46.488Z,10.63
2019-03-15T03:44:34.089Z,11.37
2019-03-15T03:47:21.894Z,4.53
2019-03-15T03:50:10.484Z,5.93
2019-03-15T03:52:57.927Z,7.87
2019-03-15T03:55:45.631Z,7.30
2019-03-15T03:58:32.997Z,6.70
2019-03-15T04:01:20.455Z,2.93
2019-03-15T04:04:08.701Z,5.90
2019-03-15T04:06:56.649Z,6.57
2019-03-15T04:09:44.057Z,5.17
2019-03-15T04:12:31.890Z,9.20
2019-03-15T04:15:19.593Z,9.07
2019-03-15T04:18:07.197Z,8.40
2019-03-15T04:20:54.854Z,8.97
2019-03-15T04:23:42.419Z,12.80
2019-03-15T04:26:29.880Z,8.13
2019-03-15T04:29:17.250Z,9.30
2019-03-15T04:32:04.950Z,8.97
2019-03-15T04:34:52.510Z,10.83
2019-03-15T04:37:40.161Z,12.07
2019-03-15T04:40:27.842Z,12.47
2019-03-15T04:43:15.621Z,12.80
2019-03-15T04:46:03.350Z,13.43
2019-03-15T04:48:50.714Z,13.13
2019-03-15T04:51:38.196Z,10.80
2019-03-15T04:54:25.906Z,10.30
2019-03-15T04:57:13.504Z,14.10
2019-03-15T05:00:01.085Z,12.03
2019-03-15T05:02:48.833Z,11.03
2019-03-15T05:05:36.386Z,9.77
2019-03-15T05:08:23.870Z,15.97
2019-03-15T05:11:11.667Z,10.53
2019-03-15T05:13:59.652Z,11.90
2019-03-15T05:16:47.246Z,13.17
2019-03-15T05:19:34.631Z,12.13
2019-03-15T05:22:22.452Z,15.27
2019-03-15T05:25:10.107Z,13.17
2019-03-15T05:27:57.824Z,11.43
2019-03-15T05:30:45.200Z,22.13
2019-03-15T05:33:32.896Z,13.20
2019-03-15T05:36:20.258Z,14.83
2019-03-15T05:39:07.709Z,9.70
2019-03-15T05:41:55.520Z,11.43
2019-03-15T05:44:43.171Z,15.23
2019-03-15T05:47:30.665Z,16.87
2019-03-15T05:50:18.161Z,8.23
2019-03-15T05:53:05.905Z,9.17
2019-03-15T05:55:53.853Z,12.10
2019-03-15T05:58:41.329Z,9.60
2019-03-15T06:01:28.988Z,10.43
2019-03-15T06:04:16.367Z,8.87
2019-03-15T06:07:04.085Z,10.47
2019-03-15T06:09:51.918Z,10.27
2019-03-15T06:12:42.590Z,9.90
2019-03-15T06:15:30.000Z,6.37
2019-03-15T06:18:18.015Z,7.10
2019-03-15T06:21:05.757Z,7.87
2019-03-15T06:23:53.441Z,9.70
2019-03-15T06:26:40.822Z,6.57
2019-03-15T06:29:28.310Z,5.53
2019-03-15T06:32:15.722Z,6.80
2019-03-15T06:35:03.528Z,4.53
2019-03-15T06:37:51.024Z,7.20
2019-03-15T06:40:38.381Z,4.60
2019-03-15T06:43:25.801Z,4.70
2019-03-15T06:46:13.254Z,5.33
2019-03-15T06:49:01.148Z,7.27
2019-03-15T06:51:48.630Z,3.30
2019-03-15T06:54:36.315Z,4.40
2019-03-15T06:57:24.002Z,3.47
2019-03-15T07:00:13.276Z,11.17
2019-03-15T07:03:00.661Z,4.37
2019-03-15T07:05:48.102Z,6.30
2019-03-15T07:08:35.738Z,7.47
2019-03-15T07:11:23.382Z,4.40
2019-03-15T07:14:10.773Z,3.07
2019-03-15T07:16:58.349Z,4.67
2019-03-15T07:19:46.239Z,2.60
2019-03-15T07:22:33.660Z,3.23
2019-03-15T07:25:21.257Z,4.90
2019-03-15T07:28:08.913Z,3.17
2019-03-15T07:30:56.664Z,3.03
2019-03-15T07:33:45.938Z,2.17
2019-03-15T07:36:36.016Z,4.43
2019-03-15T07:39:22.832Z,2.47
2019-03-15T07:42:10.340Z,3.60
2019-03-15T07:44:57.997Z,2.17
2019-03-15T07:47:45.656Z,2.73
2019-03-15T07:50:33.083Z,2.83
2019-03-15T07:53:20.625Z,5.30
2019-03-15T07:56:08.165Z,2.80
2019-03-15T07:58:55.809Z,2.57
2019-03-15T08:01:43.232Z,4.27
2019-03-15T08:04:30.869Z,3.00
2019-03-15T08:07:20.087Z,2.87
2019-03-15T08:10:12.470Z,2.20
2019-03-15T08:12:59.920Z,1.80
2019-03-15T08:15:47.645Z,3.13
2019-03-15T08:18:35.373Z,1.67
2019-03-15T08:21:23.091Z,1.97
2019-03-15T08:24:10.709Z,1.67
2019-03-15T08:26:58.166Z,3.27
2019-03-15T08:29:45.655Z,2.10
2019-03-15T08:32:33.012Z,2.10
2019-03-15T08:35:20.491Z,2.43
2019-03-15T08:38:08.270Z,3.77
2019-03-15T08:40:56.046Z,2.07
2019-03-15T08:43:45.997Z,1.53
2019-03-15T08:46:32.576Z,1.53
2019-03-15T08:49:20.377Z,1.33
2019-03-15T08:52:07.829Z,1.77
2019-03-15T08:55:04.992Z,1.00
2019-03-15T08:57:45.284Z,1.57
2019-03-15T09:00:32.812Z,2.87
2019-03-15T09:03:28.025Z,2.63
2019-03-15T09:06:09.469Z,2.37
2019-03-15T09:08:57.076Z,1.47
2019-03-15T09:11:45.164Z,2.47
2019-03-15T09:14:32.765Z,1.00
2019-03-15T09:17:20.300Z,2.20
2019-03-15T09:20:10.630Z,2.13
2019-03-15T09:22:58.310Z,3.23
2019-03-15T09:25:46.045Z,1.60
2019-03-15T09:28:33.848Z,1.57
2019-03-15T09:31:21.461Z,1.57
2019-03-15T09:34:09.243Z,1.87
2019-03-15T09:36:56.758Z,2.50
2019-03-15T09:39:44.414Z,5.17
2019-03-15T09:42:32.154Z,3.23
2019-03-15T09:45:20.090Z,4.50
2019-03-15T09:48:07.455Z,6.90
2019-03-15T09:50:54.886Z,4.67
2019-03-15T09:53:42.604Z,12.13
2019-03-15T09:56:30.469Z,7.80
2019-03-15T09:59:19.518Z,2.80
2019-03-15T10:02:07.953Z,1.80
2019-03-15T10:04:55.674Z,0.80
2019-03-15T10:07:44.142Z,0.67
2019-03-15T10:10:31.978Z,0.70
2019-03-15T10:13:19.490Z,0.63
2019-03-15T10:16:06.885Z,0.50
2019-03-15T10:18:54.653Z,0.90
2019-03-15T10:21:42.382Z,1.20
2019-03-15T10:24:29.737Z,1.10
2019-03-15T10:27:17.112Z,0.30
2019-03-15T10:30:07.718Z,2.77
2019-03-15T10:32:55.273Z,0.47
2019-03-15T10:35:42.834Z,0.93
2019-03-15T10:38:30.458Z,0.77
2019-03-15T10:41:18.018Z,2.10
2019-03-15T10:44:05.622Z,2.53
2019-03-15T10:46:53.259Z,0.53
2019-03-15T10:49:40.761Z,1.10
2019-03-15T10:52:28.494Z,1.20
2019-03-15T10:55:15.876Z,1.47
2019-03-15T10:58:03.317Z,1.10
2019-03-15T11:00:51.099Z,0.77
2019-03-15T11:03:38.675Z,1.50
2019-03-15T11:06:26.381Z,0.50
2019-03-15T11:09:13.997Z,0.40
2019-03-15T11:12:01.783Z,0.53
2019-03-15T11:14:49.356Z,0.57
2019-03-15T11:17:36.941Z,0.53
2019-03-15T11:20:24.453Z,4.70
2019-03-15T11:23:12.164Z,0.37
2019-03-15T11:26:12.667Z,0.70
2019-03-15T11:28:49.378Z,0.80
2019-03-15T11:31:37.091Z,1.03
2019-03-15T11:34:24.621Z,1.27
2019-03-15T11:37:12.350Z,1.27
2019-03-15T11:39:59.627Z,0.30
2019-03-15T11:42:47.439Z,1.20
2019-03-15T11:45:34.967Z,2.30
2019-03-15T11:48:22.657Z,0.50
2019-03-15T11:51:10.467Z,0.77
2019-03-15T11:53:58.365Z,0.70
2019-03-15T11:56:45.973Z,0.70
2019-03-15T11:59:36.116Z,0.93
2019-03-15T12:02:22.701Z,0.53
2019-03-15T12:05:10.563Z,0.73
2019-03-15T12:07:57.953Z,0.70
2019-03-15T12:10:45.385Z,0.50
2019-03-15T12:13:33.085Z,1.63
2019-03-15T12:16:20.809Z,0.50
2019-03-15T12:19:08.565Z,0.50
2019-03-15T12:22:05.649Z,0.60
2019-03-15T12:24:46.034Z,0.50
2019-03-15T12:27:33.652Z,0.30
2019-03-15T12:30:21.141Z,0.60
2019-03-15T12:33:08.773Z,0.60
2019-03-15T12:35:56.537Z,0.73
2019-03-15T12:38:44.360Z,0.60
2019-03-15T12:41:31.905Z,1.00
2019-03-15T12:44:19.517Z,0.83
2019-03-15T12:47:07.062Z,1.87
2019-03-15T12:49:54.730Z,0.80
2019-03-15T12:52:47.481Z,1.20
2019-03-15T12:55:31.236Z,2.20
2019-03-15T12:58:18.918Z,1.93
2019-03-15T13:01:06.655Z,1.07
2019-03-15T13:03:54.006Z,1.93
2019-03-15T13:06:41.687Z,1.73
2019-03-15T13:09:29.129Z,1.13
2019-03-15T13:12:16.733Z,1.30
2019-03-15T13:15:05.965Z,1.50
2019-03-15T13:17:53.481Z,3.17
2019-03-15T13:20:41.085Z,11.27
2019-03-15T13:23:28.839Z,6.93
2019-03-15T13:26:16.249Z,1.30
2019-03-15T13:29:03.878Z,2.17
2019-03-15T13:31:51.422Z,0.83
2019-03-15T13:34:38.853Z,2.00
2019-03-15T13:37:26.286Z,2.70
2019-03-15T13:40:16.508Z,1.80
2019-03-15T13:43:04.327Z,1.30
2019-03-15T13:45:51.730Z,1.43
2019-03-15T13:48:39.381Z,1.23
2019-03-15T13:51:26.840Z,1.03
2019-03-15T13:54:14.563Z,2.93
2019-03-15T13:57:02.021Z,1.00
2019-03-15T13:59:49.679Z,1.13
2019-03-15T14:02:37.404Z,1.23
2019-03-15T14:05:24.923Z,1.33
2019-03-15T14:08:12.471Z,1.00
2019-03-15T14:10:59.908Z,1.50
2019-03-15T14:13:47.682Z,1.57
2019-03-15T14:16:35.141Z,1.10
2019-03-15T14:19:22.746Z,0.80
2019-03-15T14:22:10.435Z,1.60
2019-03-15T14:24:57.928Z,0.83
2019-03-15T14:27:45.431Z,1.53
2019-03-15T14:30:33.053Z,1.23
2019-03-15T14:33:20.629Z,1.17
2019-03-15T14:36:08.418Z,1.70
2019-03-15T14:38:56.054Z,1.10
2019-03-15T14:41:43.567Z,2.00
2019-03-15T14:44:31.588Z,1.43
2019-03-15T14:47:19.044Z,1.60
2019-03-15T14:50:09.298Z,0.57
2019-03-15T14:52:56.706Z,3.03
2019-03-15T14:55:44.492Z,1.33
2019-03-15T14:58:35.355Z,1.33
2019-03-15T15:01:27.515Z,1.83
2019-03-15T15:04:16.338Z,0.60
2019-03-15T15:07:03.848Z,1.77
2019-03-15T15:09:51.653Z,1.77
2019-03-15T15:12:39.609Z,0.70
2019-03-15T15:15:27.405Z,0.63
2019-03-15T15:18:15.609Z,0.60
2019-03-15T15:21:03.198Z,0.67
2019-03-15T15:23:53.678Z,0.77
2019-03-15T15:26:41.737Z,0.63
2019-03-15T15:29:29.419Z,0.60
2019-03-15T15:32:16.921Z,0.97
2019-03-15T15:35:09.057Z,0.57
2019-03-15T15:37:56.777Z,0.77
2019-03-15T15:40:44.466Z,0.40
2019-03-15T15:43:31.986Z,0.60
2019-03-15T15:46:19.795Z,0.50
2019-03-15T15:49:07.319Z,0.60
2019-03-15T15:51:54.695Z,0.70
2019-03-15T15:54:42.245Z,0.67
2019-03-15T15:57:29.771Z,1.43
2019-03-15T16:00:18.311Z,0.80
2019-03-15T16:03:06.073Z,0.53
2019-03-15T16:05:53.762Z,0.50
2019-03-15T16:08:41.165Z,1.50
2019-03-15T16:11:28.896Z,0.73
2019-03-15T16:14:16.618Z,0.60
2019-03-15T16:17:04.204Z,0.70
2019-03-15T16:19:51.973Z,0.83
2019-03-15T16:22:39.480Z,0.80
2019-03-15T16:25:26.886Z,0.70
2019-03-15T16:28:14.431Z,0.93
2019-03-15T16:31:02.334Z,0.50
2019-03-15T16:33:50.054Z,1.00
2019-03-15T16:36:37.721Z,1.53
2019-03-15T16:39:25.505Z,0.70
2019-03-15T16:42:13.345Z,0.87
2019-03-15T16:45:01.057Z,1.23
2019-03-15T16:47:48.414Z,0.60
2019-03-15T16:50:37.138Z,1.17
2019-03-15T16:53:24.695Z,0.80
2019-03-15T16:56:12.402Z,0.87
2019-03-15T16:59:00.017Z,1.17
2019-03-15T17:01:47.812Z,0.60
2019-03-15T17:04:35.601Z,0.80
2019-03-15T17:07:23.076Z,0.80
2019-03-15T17:10:13.862Z,0.90
2019-03-15T17:13:01.675Z,1.00
2019-03-15T17:15:49.313Z,0.90
2019-03-15T17:18:36.720Z,0.90
2019-03-15T17:21:24.112Z,2.33
2019-03-15T17:24:11.777Z,1.70
2019-03-15T17:26:59.504Z,1.60
2019-03-15T17:29:47.030Z,0.60
2019-03-15T17:32:34.678Z,0.87
2019-03-15T17:35:22.408Z,1.70
2019-03-15T17:38:09.773Z,1.90
2019-03-15T17:40:57.429Z,1.90
2019-03-15T17:43:44.941Z,1.07
2019-03-15T17:46:32.689Z,3.33
2019-03-15T17:49:20.445Z,2.10
2019-03-15T17:52:08.273Z,0.93
2019-03-15T17:54:55.674Z,1.40
2019-03-15T17:57:45.547Z,2.13
2019-03-15T18:00:52.250Z,2.47
2019-03-15T18:03:40.030Z,1.27
2019-03-15T18:06:27.610Z,1.27
2019-03-15T18:09:15.450Z,0.60
2019-03-15T18:12:03.225Z,1.40
2019-03-15T18:14:50.878Z,1.40
2019-03-15T18:17:38.429Z,2.90
2019-03-15T18:20:25.923Z,1.70
2019-03-15T18:23:13.259Z,3.13
2019-03-15T18:26:00.945Z,0.50
2019-03-15T18:28:48.473Z,0.70
2019-03-15T18:31:36.058Z,2.80
2019-03-15T18:34:23.579Z,0.87
2019-03-15T18:37:10.934Z,0.73
2019-03-15T18:39:58.847Z,1.23
2019-03-15T18:42:46.170Z,1.00
2019-03-15T18:45:33.985Z,0.97
2019-03-15T18:48:21.578Z,1.70
2019-03-15T18:51:09.320Z,1.30
2019-03-15T18:53:56.736Z,11.40
2019-03-15T18:56:44.366Z,3.97
2019-03-15T18:59:39.959Z,3.33
2019-03-15T19:02:21.081Z,0.90
2019-03-15T19:05:09.602Z,0.40
2019-03-15T19:07:57.145Z,2.43
2019-03-15T19:10:44.744Z,1.60
2019-03-15T19:13:32.310Z,0.93
2019-03-15T19:16:20.539Z,1.77
2019-03-15T19:19:08.413Z,1.70
2019-03-15T19:21:56.003Z,1.10
2019-03-15T19:24:43.645Z,1.47
2019-03-15T19:27:31.131Z,0.90
2019-03-15T19:30:19.316Z,0.90
2019-03-15T19:33:06.978Z,0.60
2019-03-15T19:35:54.691Z,0.70
2019-03-15T19:38:42.341Z,1.17
2019-03-15T19:41:29.977Z,0.83
2019-03-15T19:44:17.682Z,1.00
2019-03-15T19:47:05.453Z,0.77
2019-03-15T19:49:52.907Z,1.23
2019-03-15T19:52:40.270Z,0.60
2019-03-15T19:55:28.029Z,0.60
2019-03-15T19:58:15.501Z,0.73
2019-03-15T20:01:02.954Z,0.90
2019-03-15T20:03:50.445Z,0.80
2019-03-15T20:06:38.061Z,0.73
2019-03-15T20:09:25.500Z,1.00
2019-03-15T20:12:13.124Z,0.83
2019-03-15T20:15:00.561Z,0.70
2019-03-15T20:17:47.913Z,0.70
2019-03-15T20:20:35.304Z,1.07
2019-03-15T20:23:23.078Z,0.50
2019-03-15T20:26:10.969Z,1.70
2019-03-15T20:28:58.620Z,0.50
2019-03-15T20:31:46.195Z,0.67
2019-03-15T20:34:33.941Z,1.23
2019-03-15T20:37:21.796Z,0.70
2019-03-15T20:40:11.238Z,1.73
2019-03-15T20:42:58.855Z,2.40
2019-03-15T20:45:46.353Z,1.03
2019-03-15T20:48:34.138Z,0.70
2019-03-15T20:51:21.854Z,0.80
2019-03-15T20:54:09.485Z,0.73
2019-03-15T20:56:56.922Z,2.07
2019-03-15T20:59:44.646Z,0.63
2019-03-15T21:02:32.145Z,0.50
2019-03-15T21:05:19.897Z,0.80
2019-03-15T21:08:07.657Z,0.83
2019-03-15T21:10:54.985Z,0.60
2019-03-15T21:13:42.677Z,0.67
2019-03-15T21:16:30.101Z,0.33
2019-03-15T21:19:17.513Z,1.90
2019-03-15T21:22:05.153Z,1.03
2019-03-15T21:24:52.538Z,2.37
2019-03-15T21:27:52.513Z,0.93
2019-03-15T21:30:29.267Z,1.23
2019-03-15T21:33:17.069Z,0.60
2019-03-15T21:36:04.549Z,0.73
2019-03-15T21:38:52.013Z,0.97
2019-03-15T21:41:39.765Z,1.00
2019-03-15T21:44:27.423Z,0.50
2019-03-15T21:47:15.149Z,1.07
2019-03-15T21:50:15.729Z,2.33
2019-03-15T21:53:03.119Z,2.40
2019-03-15T21:55:50.743Z,0.80
2019-03-15T21:58:38.283Z,0.60
2019-03-15T22:01:25.979Z,0.80
2019-03-15T22:04:13.357Z,0.40
2019-03-15T22:07:01.011Z,0.63
2019-03-15T22:09:48.829Z,0.83
2019-03-15T22:12:36.440Z,0.83
2019-03-15T22:15:23.780Z,0.60
2019-03-15T22:18:11.555Z,0.73
2019-03-15T22:20:59.213Z,0.50
2019-03-15T22:23:46.669Z,0.50
2019-03-15T22:26:34.073Z,0.60
2019-03-15T22:29:21.853Z,1.93
2019-03-15T22:32:09.541Z,0.40
2019-03-15T22:34:57.111Z,0.50
2019-03-15T22:37:44.743Z,1.17
2019-03-15T22:40:32.506Z,1.03
2019-03-15T22:43:20.285Z,0.53
2019-03-15T22:46:07.932Z,0.50
2019-03-15T22:48:55.365Z,0.70
2019-03-15T22:51:42.769Z,0.60
2019-03-15T22:54:30.477Z,0.53
2019-03-15T22:57:18.217Z,0.50
2019-03-15T23:00:15.238Z,2.60
2019-03-15T23:03:03.228Z,1.83
2019-03-15T23:05:50.777Z,0.53
2019-03-15T23:08:38.336Z,1.10
2019-03-15T23:11:26.026Z,0.40
2019-03-15T23:14:13.756Z,0.40
2019-03-15T23:17:01.433Z,0.83
2019-03-15T23:19:48.892Z,1.67
2019-03-15T23:22:36.282Z,0.40
2019-03-15T23:25:23.939Z,0.87
2019-03-15T23:28:11.659Z,1.00
2019-03-15T23:30:59.170Z,1.30
2019-03-15T23:33:46.842Z,1.63
2019-03-15T23:36:34.453Z,1.90
2019-03-15T23:39:22.076Z,0.50
2019-03-15T23:42:09.870Z,1.60
2019-03-15T23:44:57.258Z,2.27
2019-03-15T23:47:44.913Z,1.27
2019-03-15T23:50:32.366Z,1.30
2019-03-15T23:53:20.024Z,2.40
2019-03-15T23:56:07.681Z,2.17
2019-03-15T23:58:55.412Z,3.10
