createdAt,value
2023-04-17T00:00:35.334Z,86
2023-04-17T00:01:48.450Z,86
2023-04-17T00:03:01.982Z,86
2023-04-17T00:04:14.544Z,86
2023-04-17T00:05:27.309Z,86
2023-04-17T00:06:40.687Z,86
2023-04-17T00:07:53.588Z,86
2023-04-17T00:09:06.343Z,86
2023-04-17T00:10:19.341Z,86
2023-04-17T00:11:32.177Z,86
2023-04-17T00:12:45.333Z,86
2023-04-17T00:13:58.222Z,86
2023-04-17T00:15:11.199Z,86
2023-04-17T00:16:24.392Z,86
2023-04-17T00:17:37.250Z,86
2023-04-17T00:18:50.211Z,87
2023-04-17T00:20:03.354Z,86
2023-04-17T00:21:16.206Z,86
2023-04-17T00:22:29.224Z,87
2023-04-17T00:23:42.362Z,87
2023-04-17T00:24:55.517Z,87
2023-04-17T00:26:08.345Z,87
2023-04-17T00:27:21.219Z,86
2023-04-17T00:28:34.410Z,86
2023-04-17T00:29:47.325Z,86
2023-04-17T00:31:00.418Z,86
2023-04-17T00:32:13.291Z,86
2023-04-17T00:33:26.478Z,86
2023-04-17T00:34:39.352Z,86
2023-04-17T00:35:52.376Z,86
2023-04-17T00:37:05.348Z,86
2023-04-17T00:38:18.219Z,86
2023-04-17T00:39:31.364Z,86
2023-04-17T00:40:44.329Z,86
2023-04-17T00:41:57.811Z,86
2023-04-17T00:43:10.388Z,86
2023-04-17T00:44:23.346Z,86
2023-04-17T00:45:36.396Z,87
2023-04-17T00:46:49.724Z,87
2023-04-17T00:48:02.960Z,87
2023-04-17T00:49:15.252Z,87
2023-04-17T00:50:28.453Z,87
2023-04-17T00:51:41.383Z,87
2023-04-17T00:52:54.360Z,87
2023-04-17T00:54:07.372Z,87
2023-04-17T00:55:20.742Z,87
2023-04-17T00:56:33.360Z,87
2023-04-17T00:57:46.404Z,87
2023-04-17T00:58:59.909Z,87
2023-04-17T01:00:12.443Z,87
2023-04-17T01:01:25.298Z,87
2023-04-17T01:02:38.452Z,87
2023-04-17T01:03:51.480Z,87
2023-04-17T01:05:04.357Z,87
2023-04-17T01:06:17.530Z,86
2023-04-17T01:07:30.392Z,86
2023-04-17T01:08:43.701Z,86
2023-04-17T01:09:56.411Z,86
2023-04-17T01:11:09.354Z,87
2023-04-17T01:12:22.447Z,86
2023-04-17T01:13:35.450Z,86
2023-04-17T01:14:48.249Z,87
2023-04-17T01:16:01.344Z,87
2023-04-17T01:17:14.386Z,87
2023-04-17T01:18:27.354Z,86
2023-04-17T01:19:40.366Z,86
2023-04-17T01:20:53.251Z,86
2023-04-17T01:22:06.411Z,86
2023-04-17T01:23:19.345Z,87
2023-04-17T01:24:32.379Z,87
2023-04-17T01:25:45.545Z,86
2023-04-17T01:26:58.405Z,86
2023-04-17T01:28:11.359Z,86
2023-04-17T01:29:24.388Z,86
2023-04-17T01:30:37.552Z,86
2023-04-17T01:31:50.357Z,86
2023-04-17T01:33:03.600Z,86
2023-04-17T01:34:16.356Z,86
2023-04-17T01:35:29.476Z,86
2023-04-17T01:36:42.721Z,86
2023-04-17T01:37:55.378Z,86
2023-04-17T01:39:08.390Z,86
2023-04-17T01:40:21.405Z,87
2023-04-17T01:41:34.415Z,87
2023-04-17T01:42:47.440Z,87
2023-04-17T01:44:00.380Z,87
2023-04-17T01:45:13.415Z,87
2023-04-17T01:46:26.426Z,87
2023-04-17T01:47:39.435Z,87
2023-04-17T01:48:52.397Z,87
2023-04-17T01:50:05.385Z,87
2023-04-17T01:51:18.391Z,86
2023-04-17T01:52:31.374Z,87
2023-04-17T01:53:44.548Z,87
2023-04-17T01:54:57.483Z,87
2023-04-17T01:56:10.546Z,87
2023-04-17T01:57:23.389Z,87
2023-04-17T01:58:36.379Z,87
2023-04-17T01:59:49.220Z,87
2023-04-17T02:01:02.772Z,87
2023-04-17T02:02:15.485Z,87
2023-04-17T02:03:28.492Z,86
2023-04-17T02:04:41.421Z,87
2023-04-17T02:05:54.404Z,87
2023-04-17T02:07:07.407Z,87
2023-04-17T02:08:20.236Z,86
2023-04-17T02:09:33.092Z,86
2023-04-17T02:10:46.398Z,87
2023-04-17T02:11:59.395Z,87
2023-04-17T02:13:12.459Z,87
2023-04-17T02:14:25.375Z,87
2023-04-17T02:15:38.303Z,87
2023-04-17T02:16:51.556Z,87
2023-04-17T02:18:04.519Z,86
2023-04-17T02:19:17.389Z,86
2023-04-17T02:20:30.449Z,86
2023-04-17T02:21:43.428Z,87
2023-04-17T02:22:56.065Z,87
2023-04-17T02:24:09.421Z,87
2023-04-17T02:25:22.782Z,87
2023-04-17T02:26:35.053Z,87
2023-04-17T02:27:48.508Z,87
2023-04-17T02:29:01.528Z,87
2023-04-17T02:30:14.408Z,87
2023-04-17T02:31:27.538Z,87
2023-04-17T02:32:40.780Z,87
2023-04-17T02:33:53.410Z,87
2023-04-17T02:35:06.115Z,87
2023-04-17T02:36:19.367Z,87
2023-04-17T02:37:32.471Z,87
2023-04-17T02:38:45.431Z,87
2023-04-17T02:39:58.409Z,87
2023-04-17T02:41:11.264Z,87
2023-04-17T02:42:24.155Z,87
2023-04-17T02:43:37.534Z,87
2023-04-17T02:44:50.378Z,87
2023-04-17T02:46:03.385Z,87
2023-04-17T02:47:16.581Z,87
2023-04-17T02:48:29.393Z,87
2023-04-17T02:49:42.376Z,87
2023-04-17T02:50:55.440Z,87
2023-04-17T02:52:07.685Z,87
2023-04-17T02:53:21.560Z,87
2023-04-17T02:54:34.430Z,87
2023-04-17T02:55:47.418Z,87
2023-04-17T02:57:00.446Z,87
2023-04-17T02:58:13.898Z,87
2023-04-17T02:59:26.578Z,87
2023-04-17T03:27:25.423Z,87
2023-04-17T03:28:38.312Z,87
2023-04-17T03:29:51.733Z,87
2023-04-17T03:31:04.498Z,87
2023-04-17T03:32:17.262Z,87
2023-04-17T03:33:30.314Z,87
2023-04-17T03:34:43.319Z,87
2023-04-17T03:35:56.383Z,87
2023-04-17T03:37:09.226Z,87
2023-04-17T03:38:22.195Z,87
2023-04-17T03:39:35.427Z,87
2023-04-17T03:40:48.335Z,87
2023-04-17T03:42:01.490Z,87
2023-04-17T03:43:14.335Z,87
2023-04-17T03:44:27.353Z,87
2023-04-17T03:45:40.480Z,87
2023-04-17T03:46:53.188Z,87
2023-04-17T03:48:06.459Z,87
2023-04-17T03:49:19.287Z,87
2023-04-17T03:50:32.358Z,87
2023-04-17T03:51:45.334Z,87
2023-04-17T03:52:58.341Z,87
2023-04-17T03:54:11.330Z,88
2023-04-17T03:55:24.193Z,88
2023-04-17T03:56:37.349Z,88
2023-04-17T03:57:50.321Z,88
2023-04-17T03:59:03.326Z,88
2023-04-17T04:00:16.496Z,88
2023-04-17T04:01:29.343Z,88
2023-04-17T04:02:42.478Z,88
2023-04-17T04:03:55.526Z,88
2023-04-17T04:05:08.363Z,88
2023-04-17T04:06:21.321Z,88
2023-04-17T04:07:34.354Z,88
2023-04-17T04:08:47.297Z,87
2023-04-17T04:10:00.418Z,87
2023-04-17T04:11:13.169Z,87
2023-04-17T04:12:26.434Z,87
2023-04-17T04:13:39.820Z,87
2023-04-17T04:14:52.244Z,87
2023-04-17T04:16:05.342Z,87
2023-04-17T04:17:18.361Z,87
2023-04-17T04:18:31.668Z,87
2023-04-17T04:19:44.319Z,87
2023-04-17T04:20:57.657Z,87
2023-04-17T04:22:10.499Z,87
2023-04-17T04:23:23.316Z,87
2023-04-17T04:24:36.325Z,87
2023-04-17T04:25:49.301Z,87
2023-04-17T04:27:02.326Z,87
2023-04-17T04:28:15.187Z,87
2023-04-17T04:29:28.317Z,87
2023-04-17T04:30:41.445Z,87
2023-04-17T04:31:54.475Z,86
2023-04-17T04:33:07.483Z,86
2023-04-17T04:34:20.202Z,86
2023-04-17T04:35:33.320Z,86
2023-04-17T04:36:46.347Z,86
2023-04-17T04:37:59.501Z,86
2023-04-17T04:39:12.324Z,86
2023-04-17T04:40:25.333Z,86
2023-04-17T04:41:38.348Z,86
2023-04-17T04:42:51.444Z,86
2023-04-17T04:44:04.352Z,86
2023-04-17T04:45:17.332Z,86
2023-04-17T04:46:30.380Z,86
2023-04-17T04:47:43.744Z,86
2023-04-17T04:48:56.400Z,86
2023-04-17T04:50:09.413Z,86
2023-04-17T04:51:22.396Z,86
2023-04-17T04:52:35.753Z,86
2023-04-17T04:53:48.336Z,86
2023-04-17T04:55:01.544Z,86
2023-04-17T04:56:14.316Z,86
2023-04-17T04:57:27.314Z,86
2023-04-17T04:58:40.362Z,86
2023-04-17T04:59:53.334Z,87
2023-04-17T05:01:06.344Z,87
2023-04-17T05:02:19.380Z,87
2023-04-17T05:03:32.418Z,87
2023-04-17T05:04:45.697Z,87
2023-04-17T05:05:58.343Z,87
2023-04-17T05:07:11.386Z,87
2023-04-17T05:08:24.293Z,88
2023-04-17T05:09:37.325Z,88
2023-04-17T05:10:50.346Z,87
2023-04-17T05:12:03.505Z,87
2023-04-17T05:13:16.586Z,87
2023-04-17T05:14:29.500Z,87
2023-04-17T05:15:42.055Z,87
2023-04-17T05:16:55.378Z,87
2023-04-17T05:18:08.211Z,87
2023-04-17T05:19:21.329Z,87
2023-04-17T05:20:34.351Z,87
2023-04-17T05:21:47.430Z,87
2023-04-17T05:23:00.225Z,87
2023-04-17T05:24:13.349Z,87
2023-04-17T05:25:26.516Z,87
2023-04-17T05:26:39.851Z,87
2023-04-17T05:27:52.335Z,87
2023-04-17T05:29:05.395Z,87
2023-04-17T05:30:18.341Z,87
2023-04-17T05:31:30.609Z,87
2023-04-17T05:32:44.181Z,88
2023-04-17T05:33:57.320Z,88
2023-04-17T05:35:10.364Z,88
2023-04-17T05:36:23.327Z,88
2023-04-17T05:37:36.341Z,88
2023-04-17T05:38:49.463Z,88
2023-04-17T05:40:02.324Z,88
2023-04-17T05:41:15.210Z,88
2023-04-17T05:42:28.336Z,88
2023-04-17T05:43:41.370Z,88
2023-04-17T05:44:54.505Z,88
2023-04-17T05:46:07.561Z,88
2023-04-17T05:47:20.406Z,87
2023-04-17T05:48:33.324Z,87
2023-04-17T05:49:46.311Z,87
2023-04-17T05:50:59.381Z,87
2023-04-17T05:52:12.257Z,87
2023-04-17T05:53:25.308Z,87
2023-04-17T05:54:38.203Z,87
2023-04-17T05:55:51.363Z,87
2023-04-17T05:57:04.367Z,87
2023-04-17T05:58:23.993Z,86
2023-04-17T05:59:30.190Z,86
2023-04-17T06:00:43.350Z,86
2023-04-17T06:01:56.388Z,86
2023-04-17T06:03:09.542Z,86
2023-04-17T06:04:22.534Z,86
2023-04-17T06:05:35.381Z,86
2023-04-17T06:06:48.325Z,86
2023-04-17T06:08:01.347Z,86
2023-04-17T06:09:14.606Z,86
2023-04-17T06:10:27.595Z,86
2023-04-17T06:11:40.394Z,86
2023-04-17T06:12:53.330Z,86
2023-04-17T06:14:06.356Z,86
2023-04-17T06:15:19.367Z,85
2023-04-17T06:16:32.382Z,85
2023-04-17T06:17:45.369Z,85
2023-04-17T06:18:58.351Z,85
2023-04-17T06:20:11.403Z,84
2023-04-17T06:21:24.442Z,84
2023-04-17T06:22:37.429Z,84
2023-04-17T06:23:50.365Z,83
2023-04-17T06:25:03.520Z,83
2023-04-17T06:26:16.370Z,83
2023-04-17T06:27:29.376Z,83
2023-04-17T06:28:42.415Z,83
2023-04-17T06:29:55.402Z,82
2023-04-17T06:31:08.467Z,82
2023-04-17T06:32:21.364Z,82
2023-04-17T06:33:34.460Z,82
2023-04-17T06:34:58.893Z,81
2023-04-17T06:36:00.550Z,81
2023-04-17T06:37:13.492Z,81
2023-04-17T06:38:26.377Z,81
2023-04-17T06:39:39.364Z,81
2023-04-17T06:40:53.344Z,81
2023-04-17T06:42:05.344Z,80
2023-04-17T06:43:18.364Z,80
2023-04-17T06:44:30.800Z,81
2023-04-17T06:45:44.359Z,80
2023-04-17T06:46:57.374Z,80
2023-04-17T06:48:10.365Z,80
2023-04-17T06:49:23.367Z,80
2023-04-17T06:50:36.426Z,80
2023-04-17T06:51:49.375Z,79
2023-04-17T06:53:02.292Z,79
2023-04-17T06:54:15.403Z,79
2023-04-17T06:55:28.463Z,80
2023-04-17T06:56:41.314Z,79
2023-04-17T06:57:54.418Z,79
2023-04-17T06:59:07.455Z,79
2023-04-17T07:00:20.282Z,79
2023-04-17T07:01:33.409Z,79
2023-04-17T07:02:46.486Z,79
2023-04-17T07:03:59.502Z,79
2023-04-17T07:05:12.373Z,79
2023-04-17T07:06:25.257Z,78
2023-04-17T07:07:38.250Z,78
2023-04-17T07:08:52.134Z,78
2023-04-17T07:10:04.391Z,78
2023-04-17T07:11:17.737Z,78
2023-04-17T07:12:30.897Z,78
2023-04-17T07:13:43.282Z,77
2023-04-17T07:14:56.426Z,77
2023-04-17T07:16:09.508Z,77
2023-04-17T07:17:22.384Z,77
2023-04-17T07:18:35.399Z,77
2023-04-17T07:19:48.403Z,77
2023-04-17T07:21:01.393Z,77
2023-04-17T07:22:14.419Z,77
2023-04-17T07:23:27.417Z,77
2023-04-17T07:24:40.422Z,77
2023-04-17T07:25:53.395Z,77
2023-04-17T07:27:06.376Z,77
2023-04-17T07:28:19.371Z,77
2023-04-17T07:29:32.373Z,77
2023-04-17T07:30:45.057Z,77
2023-04-17T07:31:58.576Z,77
2023-04-17T07:33:11.476Z,77
2023-04-17T07:34:24.451Z,77
2023-04-17T07:35:37.462Z,77
2023-04-17T07:36:50.087Z,77
2023-04-17T07:38:03.515Z,77
2023-04-17T07:39:16.499Z,77
2023-04-17T07:40:29.352Z,78
2023-04-17T07:41:42.423Z,78
2023-04-17T07:42:55.319Z,78
2023-04-17T07:44:08.561Z,78
2023-04-17T07:45:22.011Z,78
2023-04-17T07:46:34.488Z,77
2023-04-17T07:47:47.517Z,77
2023-04-17T07:49:00.404Z,77
2023-04-17T07:50:13.409Z,77
2023-04-17T07:51:26.395Z,77
2023-04-17T07:52:39.424Z,77
2023-04-17T07:53:52.572Z,77
2023-04-17T07:55:05.546Z,77
2023-04-17T07:56:18.420Z,77
2023-04-17T07:57:31.002Z,77
2023-04-17T07:58:44.405Z,77
2023-04-17T07:59:57.432Z,77
2023-04-17T08:01:10.391Z,77
2023-04-17T08:02:23.461Z,77
2023-04-17T08:03:36.751Z,77
2023-04-17T08:04:49.410Z,77
2023-04-17T08:06:02.401Z,77
2023-04-17T08:07:15.474Z,76
2023-04-17T08:08:28.572Z,77
2023-04-17T08:09:44.290Z,77
2023-04-17T08:10:54.422Z,77
2023-04-17T08:12:07.544Z,76
2023-04-17T08:13:20.415Z,77
2023-04-17T08:14:33.445Z,77
2023-04-17T08:15:46.415Z,76
2023-04-17T08:16:59.449Z,76
2023-04-17T08:18:12.510Z,76
2023-04-17T08:19:25.403Z,76
2023-04-17T08:20:38.388Z,77
2023-04-17T08:21:51.387Z,76
2023-04-17T08:23:04.397Z,76
2023-04-17T08:24:20.459Z,76
2023-04-17T08:25:30.480Z,76
2023-04-17T08:26:43.405Z,76
2023-04-17T08:27:56.980Z,76
2023-04-17T08:29:09.392Z,76
2023-04-17T08:30:22.395Z,75
2023-04-17T08:31:35.416Z,76
2023-04-17T08:32:48.530Z,76
2023-04-17T08:34:13.437Z,76
2023-04-17T08:35:14.093Z,76
2023-04-17T08:36:27.431Z,75
2023-04-17T08:37:40.397Z,75
2023-04-17T08:38:53.399Z,76
2023-04-17T08:40:06.395Z,76
2023-04-17T08:41:19.356Z,76
2023-04-17T08:42:32.414Z,76
2023-04-17T08:43:45.417Z,75
2023-04-17T08:44:58.411Z,75
2023-04-17T08:46:11.452Z,75
2023-04-17T08:47:24.157Z,75
2023-04-17T08:48:37.425Z,75
2023-04-17T08:49:50.461Z,75
2023-04-17T08:51:03.411Z,75
2023-04-17T08:52:16.497Z,75
2023-04-17T08:53:29.581Z,75
2023-04-17T08:54:42.419Z,75
2023-04-17T08:55:55.481Z,75
2023-04-17T08:57:08.438Z,75
2023-04-17T08:58:21.490Z,75
2023-04-17T08:59:34.405Z,75
2023-04-17T09:00:47.850Z,75
2023-04-17T09:02:00.495Z,75
2023-04-17T09:03:13.663Z,75
2023-04-17T09:04:26.466Z,74
2023-04-17T09:05:39.578Z,74
2023-04-17T09:06:52.499Z,73
2023-04-17T09:08:05.422Z,73
2023-04-17T09:09:18.497Z,73
2023-04-17T09:10:31.189Z,73
2023-04-17T09:11:44.516Z,72
2023-04-17T09:12:57.447Z,73
2023-04-17T09:14:10.468Z,72
2023-04-17T09:15:23.433Z,72
2023-04-17T09:16:36.695Z,72
2023-04-17T09:17:49.384Z,71
2023-04-17T09:19:02.518Z,71
2023-04-17T09:20:15.446Z,71
2023-04-17T09:21:28.428Z,72
2023-04-17T09:22:41.524Z,73
2023-04-17T09:23:54.414Z,72
2023-04-17T09:25:07.409Z,71
2023-04-17T09:26:20.397Z,70
2023-04-17T09:27:33.410Z,71
2023-04-17T09:28:46.433Z,71
2023-04-17T09:29:59.418Z,70
2023-04-17T09:31:13.539Z,69
2023-04-17T09:32:25.538Z,68
2023-04-17T09:33:38.466Z,69
2023-04-17T09:34:51.466Z,70
2023-04-17T09:36:04.501Z,70
2023-04-17T09:37:17.413Z,70
2023-04-17T09:38:30.478Z,69
2023-04-17T09:39:43.503Z,71
2023-04-17T09:40:56.567Z,70
2023-04-17T09:42:09.449Z,69
2023-04-17T09:43:23.173Z,68
2023-04-17T09:44:35.459Z,68
2023-04-17T09:45:48.640Z,67
2023-04-17T09:47:01.674Z,68
2023-04-17T09:48:14.411Z,67
2023-04-17T09:49:27.506Z,67
2023-04-17T09:50:40.462Z,67
2023-04-17T09:51:53.424Z,68
2023-04-17T09:53:06.417Z,68
2023-04-17T09:54:19.388Z,69
2023-04-17T09:55:33.486Z,68
2023-04-17T09:56:46.059Z,67
2023-04-17T09:57:58.488Z,66
2023-04-17T09:59:11.452Z,65
2023-04-17T10:00:24.437Z,64
2023-04-17T10:01:37.535Z,65
2023-04-17T10:02:50.630Z,66
2023-04-17T10:04:03.454Z,64
2023-04-17T10:05:16.543Z,64
2023-04-17T10:06:29.458Z,67
2023-04-17T10:07:42.562Z,66
2023-04-17T10:08:55.484Z,67
2023-04-17T10:10:08.444Z,65
2023-04-17T10:11:21.510Z,65
2023-04-17T10:12:35.575Z,65
2023-04-17T10:13:47.447Z,64
2023-04-17T10:15:00.616Z,66
2023-04-17T10:16:13.494Z,65
2023-04-17T10:17:26.458Z,63
2023-04-17T10:18:39.418Z,63
2023-04-17T10:19:52.505Z,65
2023-04-17T10:21:08.516Z,67
2023-04-17T10:22:18.467Z,66
2023-04-17T10:23:31.438Z,67
2023-04-17T10:24:44.401Z,65
2023-04-17T10:25:57.438Z,63
2023-04-17T10:27:10.412Z,62
2023-04-17T10:28:23.384Z,61
2023-04-17T10:29:36.391Z,60
2023-04-17T10:30:49.410Z,59
2023-04-17T10:32:02.464Z,60
2023-04-17T10:33:15.475Z,61
2023-04-17T10:34:28.385Z,59
2023-04-17T10:35:41.459Z,58
2023-04-17T10:36:55.075Z,58
2023-04-17T10:38:07.505Z,59
2023-04-17T10:40:33.376Z,60
2023-04-17T10:41:46.622Z,60
2023-04-17T10:42:59.423Z,60
2023-04-17T10:44:12.588Z,60
2023-04-17T10:45:25.104Z,60
2023-04-17T10:46:38.413Z,60
2023-04-17T10:47:51.435Z,60
2023-04-17T10:49:04.416Z,60
2023-04-17T10:50:17.418Z,62
2023-04-17T10:51:30.419Z,63
2023-04-17T10:52:43.660Z,62
2023-04-17T10:53:56.094Z,62
2023-04-17T10:55:09.449Z,61
2023-04-17T10:56:22.456Z,60
2023-04-17T10:57:35.457Z,60
2023-04-17T11:00:01.408Z,61
2023-04-17T11:01:14.521Z,59
2023-04-17T11:02:27.520Z,59
2023-04-17T11:03:40.612Z,59
2023-04-17T11:04:53.524Z,60
2023-04-17T11:06:06.463Z,60
2023-04-17T11:07:19.375Z,58
2023-04-17T11:08:32.477Z,58
2023-04-17T11:09:45.401Z,58
2023-04-17T11:10:58.389Z,58
2023-04-17T11:12:11.418Z,58
2023-04-17T11:13:24.387Z,58
2023-04-17T11:14:37.405Z,57
2023-04-17T11:15:50.415Z,57
2023-04-17T11:17:03.480Z,57
2023-04-17T11:18:16.370Z,56
2023-04-17T11:19:29.541Z,56
2023-04-17T11:20:42.384Z,55
2023-04-17T11:21:55.431Z,55
2023-04-17T11:23:08.392Z,55
2023-04-17T11:24:21.436Z,56
2023-04-17T11:25:34.867Z,56
2023-04-17T11:26:47.711Z,56
2023-04-17T11:28:00.378Z,55
2023-04-17T11:29:13.738Z,55
2023-04-17T11:30:26.507Z,56
2023-04-17T11:31:39.401Z,56
2023-04-17T11:32:52.470Z,55
2023-04-17T11:34:05.426Z,55
2023-04-17T11:35:18.397Z,55
2023-04-17T11:36:31.469Z,56
2023-04-17T11:37:44.413Z,55
2023-04-17T11:38:57.424Z,54
2023-04-17T11:40:10.427Z,55
2023-04-17T11:41:23.389Z,54
2023-04-17T11:42:36.578Z,54
2023-04-17T11:43:49.380Z,55
2023-04-17T11:45:05.121Z,54
2023-04-17T11:46:15.461Z,52
2023-04-17T11:47:28.401Z,52
2023-04-17T11:48:41.479Z,55
2023-04-17T11:49:54.384Z,53
2023-04-17T11:51:07.489Z,53
2023-04-17T11:54:46.432Z,58
2023-04-17T11:55:59.430Z,56
2023-04-17T11:57:12.463Z,56
2023-04-17T11:58:25.306Z,56
2023-04-17T11:59:38.429Z,58
2023-04-17T12:00:51.455Z,58
2023-04-17T12:02:04.472Z,56
2023-04-17T12:03:17.533Z,55
2023-04-17T12:04:30.502Z,53
2023-04-17T12:05:43.470Z,52
2023-04-17T12:06:59.238Z,54
2023-04-17T12:08:09.480Z,53
2023-04-17T12:09:22.430Z,54
2023-04-17T12:10:35.418Z,54
2023-04-17T12:11:48.445Z,54
2023-04-17T12:13:01.611Z,53
2023-04-17T12:14:14.673Z,55
2023-04-17T12:15:27.450Z,55
2023-04-17T12:16:40.679Z,54
2023-04-17T12:17:53.621Z,53
2023-04-17T12:19:06.423Z,53
2023-04-17T12:20:19.406Z,53
2023-04-17T12:21:31.629Z,52
2023-04-17T12:22:45.414Z,52
2023-04-17T12:23:58.434Z,52
2023-04-17T12:25:11.440Z,52
2023-04-17T12:26:24.623Z,51
2023-04-17T12:27:37.459Z,51
2023-04-17T12:28:50.406Z,50
2023-04-17T12:30:03.413Z,53
2023-04-17T12:31:16.464Z,52
2023-04-17T12:32:29.607Z,51
2023-04-17T12:33:42.540Z,51
2023-04-17T12:34:55.601Z,50
2023-04-17T12:37:21.443Z,52
2023-04-17T12:38:34.435Z,51
2023-04-17T12:39:47.434Z,52
2023-04-17T12:41:00.584Z,51
2023-04-17T12:42:14.049Z,51
2023-04-17T12:43:26.408Z,51
2023-04-17T12:44:40.439Z,51
2023-04-17T12:45:52.421Z,54
2023-04-17T12:47:05.478Z,52
2023-04-17T12:48:18.408Z,52
2023-04-17T12:49:31.429Z,51
2023-04-17T12:50:44.390Z,50
2023-04-17T12:51:57.399Z,51
2023-04-17T12:53:10.392Z,51
2023-04-17T12:54:23.412Z,51
2023-04-17T12:55:36.461Z,51
2023-04-17T12:56:49.428Z,50
2023-04-17T12:58:02.410Z,50
2023-04-17T12:59:15.397Z,50
2023-04-17T13:01:41.436Z,54
2023-04-17T13:02:54.521Z,54
2023-04-17T13:04:07.767Z,53
2023-04-17T13:05:20.458Z,52
2023-04-17T13:06:33.455Z,53
2023-04-17T13:07:46.622Z,52
2023-04-17T13:08:59.375Z,51
2023-04-17T13:10:12.441Z,53
2023-04-17T13:11:25.606Z,50
2023-04-17T13:12:38.434Z,50
2023-04-17T13:13:51.281Z,50
2023-04-17T13:15:04.444Z,49
2023-04-17T13:16:17.513Z,49
2023-04-17T13:18:43.361Z,51
2023-04-17T13:19:56.463Z,53
2023-04-17T13:21:09.456Z,53
2023-04-17T13:22:22.443Z,52
2023-04-17T13:23:35.421Z,50
2023-04-17T13:24:48.422Z,49
2023-04-17T13:26:01.435Z,49
2023-04-17T13:27:14.452Z,49
2023-04-17T13:28:27.419Z,48
2023-04-17T13:29:40.603Z,48
2023-04-17T13:30:53.607Z,48
2023-04-17T13:32:06.521Z,49
2023-04-17T13:33:19.416Z,48
2023-04-17T13:34:31.796Z,48
2023-04-17T13:35:45.406Z,49
2023-04-17T13:36:58.409Z,50
2023-04-17T13:38:11.402Z,50
2023-04-17T13:39:24.381Z,51
2023-04-17T13:40:37.496Z,51
2023-04-17T13:41:50.424Z,49
2023-04-17T13:43:04.226Z,49
2023-04-17T13:44:17.108Z,52
2023-04-17T13:45:29.439Z,51
2023-04-17T13:46:42.480Z,48
2023-04-17T13:47:55.517Z,49
2023-04-17T13:49:08.406Z,48
2023-04-17T13:50:21.410Z,49
2023-04-17T13:51:34.388Z,49
2023-04-17T13:52:47.272Z,51
2023-04-17T13:54:00.456Z,51
2023-04-17T13:55:13.426Z,49
2023-04-17T13:56:26.400Z,49
2023-04-17T13:57:39.458Z,48
2023-04-17T13:58:52.491Z,48
2023-04-17T14:00:05.418Z,48
2023-04-17T14:01:18.522Z,48
2023-04-17T14:02:31.690Z,49
2023-04-17T14:03:47.719Z,49
2023-04-17T14:04:57.532Z,49
2023-04-17T14:06:10.422Z,48
2023-04-17T14:07:24.067Z,49
2023-04-17T14:08:36.425Z,50
2023-04-17T14:09:49.412Z,51
2023-04-17T14:11:02.448Z,50
2023-04-17T14:12:15.416Z,50
2023-04-17T14:13:28.458Z,49
2023-04-17T14:14:41.650Z,49
2023-04-17T14:15:54.413Z,48
2023-04-17T14:17:07.481Z,48
2023-04-17T14:18:20.410Z,47
2023-04-17T14:19:33.410Z,47
2023-04-17T14:20:46.612Z,47
2023-04-17T14:21:59.513Z,47
2023-04-17T14:23:12.720Z,47
2023-04-17T14:24:25.425Z,47
2023-04-17T14:25:38.421Z,47
2023-04-17T14:26:51.433Z,47
2023-04-17T14:28:04.417Z,49
2023-04-17T14:29:17.419Z,48
2023-04-17T14:30:30.490Z,47
2023-04-17T14:31:43.543Z,47
2023-04-17T14:32:56.452Z,47
2023-04-17T14:34:09.438Z,46
2023-04-17T14:35:22.383Z,45
2023-04-17T14:36:35.395Z,46
2023-04-17T14:37:48.468Z,46
2023-04-17T14:39:01.406Z,46
2023-04-17T14:40:14.586Z,49
2023-04-17T14:41:27.503Z,49
2023-04-17T14:42:53.377Z,48
2023-04-17T14:43:53.437Z,47
2023-04-17T14:45:06.450Z,47
2023-04-17T14:46:19.451Z,47
2023-04-17T14:47:32.430Z,47
2023-04-17T14:48:55.205Z,47
2023-04-17T14:49:58.583Z,47
2023-04-17T14:51:11.506Z,47
2023-04-17T14:52:24.518Z,47
2023-04-17T14:53:37.457Z,47
2023-04-17T14:54:50.416Z,49
2023-04-17T14:56:03.557Z,47
2023-04-17T14:57:16.465Z,47
2023-04-17T14:58:29.420Z,48
2023-04-17T14:59:42.550Z,49
2023-04-17T15:00:55.416Z,49
2023-04-17T15:02:08.437Z,48
2023-04-17T15:03:21.644Z,47
2023-04-17T15:04:34.134Z,47
2023-04-17T15:05:47.441Z,47
2023-04-17T15:07:00.423Z,46
2023-04-17T15:08:13.406Z,46
2023-04-17T15:09:26.580Z,45
2023-04-17T15:10:50.558Z,45
2023-04-17T15:11:52.433Z,46
2023-04-17T15:13:05.373Z,48
2023-04-17T15:14:18.393Z,48
2023-04-17T15:15:31.380Z,48
2023-04-17T15:16:44.313Z,47
2023-04-17T15:17:57.444Z,46
2023-04-17T15:19:10.461Z,46
2023-04-17T15:20:23.418Z,45
2023-04-17T15:21:36.646Z,45
2023-04-17T15:22:49.384Z,45
2023-04-17T15:24:02.438Z,45
2023-04-17T15:25:15.409Z,45
2023-04-17T15:26:29.465Z,45
2023-04-17T15:27:41.411Z,46
2023-04-17T15:28:54.431Z,45
2023-04-17T15:30:07.417Z,45
2023-04-17T15:31:20.422Z,45
2023-04-17T15:32:33.429Z,45
2023-04-17T15:33:46.571Z,46
2023-04-17T15:34:59.434Z,46
2023-04-17T15:36:12.391Z,45
2023-04-17T15:37:25.422Z,45
2023-04-17T15:38:39.410Z,45
2023-04-17T15:39:51.510Z,45
2023-04-17T15:41:04.507Z,45
2023-04-17T15:42:17.422Z,46
2023-04-17T15:43:30.403Z,46
2023-04-17T15:44:43.428Z,48
2023-04-17T15:45:56.425Z,47
2023-04-17T15:47:09.416Z,46
2023-04-17T15:48:22.409Z,46
2023-04-17T15:49:35.485Z,46
2023-04-17T15:50:48.478Z,45
2023-04-17T15:52:01.579Z,45
2023-04-17T15:53:14.650Z,45
2023-04-17T15:54:27.425Z,47
2023-04-17T15:55:40.384Z,47
2023-04-17T15:56:53.428Z,47
2023-04-17T15:58:07.458Z,46
2023-04-17T15:59:19.408Z,45
2023-04-17T16:00:32.396Z,46
2023-04-17T16:01:45.416Z,46
2023-04-17T16:02:58.507Z,46
2023-04-17T16:04:11.552Z,46
2023-04-17T16:05:24.392Z,45
2023-04-17T16:06:37.443Z,45
2023-04-17T16:07:50.399Z,46
2023-04-17T16:09:03.492Z,47
2023-04-17T16:10:16.521Z,47
2023-04-17T16:11:29.530Z,47
2023-04-17T16:12:42.671Z,46
2023-04-17T16:13:55.425Z,46
2023-04-17T16:15:08.423Z,47
2023-04-17T16:16:21.447Z,46
2023-04-17T16:17:34.429Z,46
2023-04-17T16:18:47.423Z,46
2023-04-17T16:20:00.421Z,46
2023-04-17T16:21:13.401Z,45
2023-04-17T16:22:26.667Z,45
2023-04-17T16:23:39.448Z,46
2023-04-17T16:24:52.421Z,45
2023-04-17T16:26:05.409Z,46
2023-04-17T16:27:18.422Z,45
2023-04-17T16:28:31.407Z,45
2023-04-17T16:29:44.104Z,46
2023-04-17T16:30:57.414Z,48
2023-04-17T16:32:10.408Z,47
2023-04-17T16:33:23.416Z,47
2023-04-17T16:34:36.460Z,46
2023-04-17T16:35:49.411Z,47
2023-04-17T16:37:02.385Z,46
2023-04-17T16:38:15.407Z,45
2023-04-17T16:39:28.707Z,46
2023-04-17T16:40:41.400Z,45
2023-04-17T16:41:54.397Z,46
2023-04-17T16:43:07.413Z,45
2023-04-17T16:44:20.588Z,45
2023-04-17T16:45:33.455Z,46
2023-04-17T16:47:59.682Z,45
2023-04-17T16:49:12.634Z,45
2023-04-17T16:50:26.395Z,46
2023-04-17T16:51:38.387Z,46
2023-04-17T16:52:51.400Z,45
2023-04-17T16:54:04.440Z,45
2023-04-17T16:55:17.395Z,44
2023-04-17T16:56:30.387Z,44
2023-04-17T16:57:43.433Z,45
2023-04-17T16:58:56.377Z,45
2023-04-17T17:00:09.479Z,45
2023-04-17T17:01:22.408Z,44
2023-04-17T17:02:35.444Z,44
2023-04-17T17:03:48.587Z,44
2023-04-17T17:05:01.368Z,44
2023-04-17T17:06:14.413Z,44
2023-04-17T17:07:27.394Z,45
2023-04-17T17:08:40.569Z,45
2023-04-17T17:09:53.406Z,44
2023-04-17T17:11:06.573Z,44
2023-04-17T17:12:19.368Z,45
2023-04-17T17:13:32.419Z,45
2023-04-17T17:14:45.720Z,44
2023-04-17T17:15:58.431Z,44
2023-04-17T17:17:11.462Z,45
2023-04-17T17:18:24.382Z,45
2023-04-17T17:19:37.440Z,45
2023-04-17T17:20:50.403Z,44
2023-04-17T17:22:03.410Z,44
2023-04-17T17:23:16.347Z,44
2023-04-17T17:24:29.325Z,44
2023-04-17T17:25:42.374Z,45
2023-04-17T17:26:55.370Z,44
2023-04-17T17:28:08.465Z,44
2023-04-17T17:29:21.400Z,44
2023-04-17T17:30:34.605Z,44
2023-04-17T17:31:47.619Z,45
2023-04-17T17:33:00.642Z,45
2023-04-17T17:34:25.845Z,45
2023-04-17T17:35:26.440Z,45
2023-04-17T17:36:39.468Z,45
2023-04-17T17:37:52.452Z,44
2023-04-17T17:39:05.682Z,45
2023-04-17T17:40:18.400Z,45
2023-04-17T17:41:31.497Z,45
2023-04-17T17:42:44.403Z,45
2023-04-17T17:43:57.394Z,45
2023-04-17T17:45:10.420Z,45
2023-04-17T17:46:23.431Z,45
2023-04-17T17:47:36.425Z,45
2023-04-17T17:48:48.884Z,45
2023-04-17T17:50:02.401Z,45
2023-04-17T17:51:15.386Z,45
2023-04-17T17:52:28.407Z,45
2023-04-17T17:53:41.432Z,45
2023-04-17T17:54:54.433Z,45
2023-04-17T17:56:07.461Z,45
2023-04-17T17:57:20.417Z,45