createdAt,value
2018-09-20T00:00:18.731Z,0.00
2018-09-20T00:01:18.741Z,0.00
2018-09-20T00:02:19.814Z,0.00
2018-09-20T00:03:19.804Z,0.00
2018-09-20T00:04:19.759Z,0.00
2018-09-20T00:05:21.695Z,0.00
2018-09-20T00:06:18.694Z,0.00
2018-09-20T00:07:18.699Z,0.00
2018-09-20T00:08:18.669Z,0.00
2018-09-20T00:09:19.644Z,0.00
2018-09-20T00:10:19.704Z,0.00
2018-09-20T00:11:19.720Z,0.00
2018-09-20T00:12:18.647Z,0.00
2018-09-20T00:13:18.711Z,0.00
2018-09-20T00:16:03.288Z,0.00
2018-09-20T00:17:02.303Z,0.00
2018-09-20T00:18:02.074Z,0.00
2018-09-20T00:19:02.116Z,0.00
2018-09-20T00:20:02.131Z,0.00
2018-09-20T00:21:02.056Z,0.00
2018-09-20T00:22:02.969Z,0.00
2018-09-20T00:23:01.982Z,0.00
2018-09-20T00:24:02.106Z,0.00
2018-09-20T00:25:01.948Z,0.00
2018-09-20T00:26:01.963Z,0.00
2018-09-20T00:27:02.003Z,0.00
2018-09-20T00:28:03.033Z,0.00
2018-09-20T00:29:01.955Z,0.00
2018-09-20T00:30:02.707Z,0.00
2018-09-20T00:31:01.880Z,0.00
2018-09-20T00:32:22.936Z,0.00
2018-09-20T00:33:01.867Z,0.00
2018-09-20T00:34:01.885Z,0.00
2018-09-20T00:35:02.507Z,0.00
2018-09-20T00:36:02.872Z,0.00
2018-09-20T00:37:02.631Z,0.00
2018-09-20T00:55:20.938Z,0.00
2018-09-20T00:55:39.905Z,0.00
2018-09-20T00:56:39.840Z,0.00
2018-09-20T00:57:39.851Z,0.00
2018-09-20T00:58:39.768Z,0.00
2018-09-20T01:11:31.357Z,0.00
2018-09-20T01:12:31.738Z,0.00
2018-09-20T01:13:31.729Z,0.00
2018-09-20T01:14:31.137Z,0.00
2018-09-20T01:15:31.089Z,0.00
2018-09-20T01:16:31.049Z,0.00
2018-09-20T01:23:59.941Z,0.00
2018-09-20T01:26:22.910Z,0.00
2018-09-20T01:27:23.394Z,0.00
2018-09-20T01:28:22.131Z,0.00
2018-09-20T01:29:22.097Z,0.00
2018-09-20T01:30:22.070Z,0.00
2018-09-20T01:31:33.110Z,0.00
2018-09-20T01:32:22.053Z,0.00
2018-09-20T01:37:26.620Z,0.00
2018-09-20T01:38:25.272Z,0.00
2018-09-20T01:39:24.093Z,0.00
2018-09-20T01:40:24.078Z,0.00
2018-09-20T01:41:24.053Z,0.00
2018-09-20T01:42:24.117Z,0.00
2018-09-20T01:43:24.072Z,0.00
2018-09-20T01:44:25.087Z,0.00
2018-09-20T01:45:24.095Z,0.00
2018-09-20T01:46:25.011Z,0.00
2018-09-20T01:47:23.993Z,0.00
2018-09-20T01:48:23.961Z,0.00
2018-09-20T01:49:23.973Z,0.00
2018-09-20T01:50:23.960Z,0.00
2018-09-20T01:51:23.919Z,0.00
2018-09-20T01:52:23.950Z,0.00
2018-09-20T01:53:23.964Z,0.00
2018-09-20T01:54:23.914Z,0.00
2018-09-20T01:55:23.921Z,0.00
2018-09-20T02:01:10.878Z,0.00
2018-09-20T02:02:10.016Z,0.00
2018-09-20T02:05:05.740Z,0.00
2018-09-20T02:05:58.861Z,0.00
2018-09-20T02:06:59.067Z,0.00
2018-09-20T02:07:57.888Z,0.00
2018-09-20T02:08:57.855Z,0.00
2018-09-20T02:09:57.821Z,0.00
2018-09-20T02:10:58.717Z,0.00
2018-09-20T02:11:57.767Z,0.00
2018-09-20T02:12:57.820Z,0.00
2018-09-20T02:13:57.730Z,0.00
2018-09-20T02:14:57.966Z,0.00
2018-09-20T02:16:00.498Z,0.00
2018-09-20T02:28:38.827Z,0.00
2018-09-20T02:29:36.227Z,0.00
2018-09-20T02:30:36.270Z,0.00
2018-09-20T02:31:36.153Z,0.00
2018-09-20T02:32:36.159Z,0.00
2018-09-20T02:33:36.113Z,0.00
2018-09-20T02:34:36.057Z,0.00
2018-09-20T02:35:36.126Z,0.00
2018-09-20T02:36:36.131Z,0.00
2018-09-20T02:37:36.059Z,0.00
2018-09-20T02:38:36.012Z,0.00
2018-09-20T02:39:36.030Z,0.00
2018-09-20T02:40:36.003Z,0.00
2018-09-20T02:41:36.017Z,0.00
2018-09-20T02:42:35.972Z,0.00
2018-09-20T02:43:36.003Z,0.00
2018-09-20T02:44:35.943Z,0.00
2018-09-20T02:45:35.958Z,0.00
2018-09-20T02:47:47.338Z,0.00
2018-09-20T02:48:47.370Z,0.00
2018-09-20T02:49:47.129Z,0.00
2018-09-20T02:50:47.164Z,0.00
2018-09-20T02:51:47.126Z,0.00
2018-09-20T02:52:47.041Z,0.00
2018-09-20T02:53:46.984Z,0.00
2018-09-20T02:54:46.950Z,0.00
2018-09-20T02:55:46.971Z,0.00
2018-09-20T02:56:46.977Z,0.00
2018-09-20T02:57:46.917Z,0.00
2018-09-20T02:58:46.976Z,0.00
2018-09-20T02:59:46.917Z,0.00
2018-09-20T03:00:46.878Z,0.00
2018-09-20T03:01:46.882Z,0.00
2018-09-20T03:02:46.908Z,0.00
2018-09-20T03:03:46.845Z,0.00
2018-09-20T03:04:46.875Z,0.00
2018-09-20T03:05:46.877Z,0.00
2018-09-20T03:06:46.817Z,0.00
2018-09-20T03:07:46.861Z,0.00
2018-09-20T03:17:44.267Z,0.00
2018-09-20T03:18:09.762Z,0.00
2018-09-20T03:19:32.036Z,0.00
2018-09-20T03:25:55.632Z,0.00
2018-09-20T03:26:55.690Z,0.00
2018-09-20T03:28:00.814Z,0.00
2018-09-20T03:28:45.393Z,0.00
2018-09-20T03:29:56.043Z,0.00
2018-09-20T03:35:46.299Z,0.00
2018-09-20T03:36:48.408Z,0.00
2018-09-20T03:43:50.765Z,0.00
2018-09-20T03:44:50.830Z,0.00
2018-09-20T03:46:04.164Z,0.00
2018-09-20T03:47:12.023Z,0.00
2018-09-20T03:47:50.957Z,0.00
2018-09-20T03:48:50.896Z,0.00
2018-09-20T03:50:05.367Z,0.00
2018-09-20T03:50:50.872Z,0.00
2018-09-20T03:51:50.871Z,0.00
2018-09-20T03:52:51.424Z,0.00
2018-09-20T03:53:51.222Z,0.00
2018-09-20T03:54:50.595Z,0.00
2018-09-20T03:55:50.579Z,0.00
2018-09-20T03:56:50.586Z,0.00
2018-09-20T03:57:50.527Z,0.00
2018-09-20T03:58:50.582Z,0.00
2018-09-20T03:59:50.503Z,0.00
2018-09-20T04:00:50.526Z,0.00
2018-09-20T04:01:50.507Z,0.00
2018-09-20T04:02:50.519Z,0.00
2018-09-20T04:03:51.108Z,0.00
2018-09-20T04:04:50.607Z,0.00
2018-09-20T04:05:50.475Z,0.00
2018-09-20T04:06:50.419Z,0.00
2018-09-20T04:07:50.407Z,0.00
2018-09-20T04:08:50.402Z,0.00
2018-09-20T04:09:50.496Z,0.00
2018-09-20T04:10:50.344Z,0.00
2018-09-20T04:11:50.341Z,0.00
2018-09-20T04:12:50.344Z,0.00
2018-09-20T04:13:50.334Z,0.00
2018-09-20T04:14:50.308Z,0.00
2018-09-20T04:15:50.320Z,0.00
2018-09-20T04:16:50.261Z,0.00
2018-09-20T04:17:50.272Z,0.00
2018-09-20T04:18:50.319Z,0.00
2018-09-20T04:19:50.244Z,0.00
2018-09-20T04:20:51.262Z,0.00
2018-09-20T04:21:50.249Z,0.00
2018-09-20T04:22:50.201Z,0.00
2018-09-20T04:23:50.209Z,0.00
2018-09-20T04:24:50.176Z,0.00
2018-09-20T04:25:50.212Z,0.00
2018-09-20T04:26:50.171Z,0.00
2018-09-20T04:27:50.164Z,0.00
2018-09-20T04:28:50.142Z,0.00
2018-09-20T04:29:50.154Z,0.00
2018-09-20T04:30:50.266Z,0.00
2018-09-20T04:31:53.671Z,0.00
2018-09-20T04:33:12.026Z,0.00
2018-09-20T04:33:50.265Z,0.00
2018-09-20T04:34:50.278Z,0.00
2018-09-20T04:35:50.252Z,0.00
2018-09-20T04:36:50.115Z,0.00
2018-09-20T04:37:51.111Z,0.00
2018-09-20T04:38:50.032Z,0.00
2018-09-20T04:39:50.001Z,0.00
2018-09-20T04:40:50.079Z,0.00
2018-09-20T04:41:50.025Z,0.00
2018-09-20T04:42:49.971Z,0.00
2018-09-20T04:43:50.026Z,0.00
2018-09-20T04:44:49.945Z,0.00
2018-09-20T04:45:49.949Z,0.00
2018-09-20T04:46:54.645Z,0.00
2018-09-20T04:47:49.935Z,0.00
2018-09-20T04:48:50.014Z,0.00
2018-09-20T04:49:49.947Z,0.00
2018-09-20T04:50:49.935Z,0.00
2018-09-20T04:51:49.907Z,0.00
2018-09-20T04:52:49.843Z,0.00
2018-09-20T04:53:49.930Z,0.00
2018-09-20T04:54:49.867Z,0.00
2018-09-20T04:55:50.097Z,0.00
2018-09-20T05:00:03.724Z,5.62
2018-09-20T05:01:16.822Z,5.62
2018-09-20T05:02:03.267Z,5.62
2018-09-20T05:03:04.871Z,5.62
2018-09-20T05:04:04.147Z,5.62
2018-09-20T05:05:03.479Z,5.62
2018-09-20T05:06:04.218Z,5.62
2018-09-20T05:07:03.117Z,5.62
2018-09-20T05:08:03.102Z,5.62
2018-09-20T05:09:03.081Z,5.62
2018-09-20T05:10:03.799Z,5.62
2018-09-20T05:11:03.123Z,11.25
2018-09-20T05:12:03.795Z,11.25
2018-09-20T05:13:03.069Z,11.25
2018-09-20T05:14:03.062Z,11.25
2018-09-20T05:15:03.007Z,11.25
2018-09-20T05:16:03.037Z,11.25
2018-09-20T05:17:03.010Z,11.25
2018-09-20T05:18:02.985Z,11.25
2018-09-20T05:19:02.968Z,11.25
2018-09-20T05:20:02.987Z,11.25
2018-09-20T05:21:02.948Z,11.25
2018-09-20T05:22:03.016Z,11.25
2018-09-20T05:23:02.955Z,16.88
2018-09-20T05:24:02.915Z,16.88
2018-09-20T05:25:02.904Z,16.88
2018-09-20T05:26:02.923Z,16.88
2018-09-20T05:27:02.889Z,16.88
2018-09-20T05:28:02.929Z,16.88
2018-09-20T05:29:02.865Z,16.88
2018-09-20T05:30:02.861Z,16.88
2018-09-20T05:31:03.808Z,16.88
2018-09-20T05:32:02.840Z,16.88
2018-09-20T05:33:02.828Z,22.50
2018-09-20T05:34:02.829Z,22.50
2018-09-20T05:35:03.288Z,22.50
2018-09-20T05:36:02.773Z,22.50
2018-09-20T05:37:02.775Z,22.50
2018-09-20T05:38:02.771Z,22.50
2018-09-20T05:39:02.748Z,22.50
2018-09-20T05:40:03.729Z,22.50
2018-09-20T05:41:02.723Z,22.50
2018-09-20T05:42:02.725Z,22.50
2018-09-20T05:43:02.731Z,28.12
2018-09-20T05:44:02.691Z,28.12
2018-09-20T05:45:02.676Z,28.12
2018-09-20T05:46:02.678Z,28.12
2018-09-20T05:47:02.647Z,28.12
2018-09-20T05:48:02.653Z,28.12
2018-09-20T05:49:02.641Z,28.12
2018-09-20T05:50:02.672Z,28.12
2018-09-20T05:51:02.604Z,28.12
2018-09-20T05:52:02.592Z,28.12
2018-09-20T05:53:02.597Z,28.12
2018-09-20T05:54:02.819Z,28.12
2018-09-20T05:55:02.560Z,28.12
2018-09-20T05:56:02.551Z,33.75
2018-09-20T05:57:02.539Z,33.75
2018-09-20T05:58:02.553Z,33.75
2018-09-20T05:59:02.555Z,33.75
2018-09-20T06:00:02.512Z,33.75
2018-09-20T06:01:02.488Z,33.75
2018-09-20T06:02:02.494Z,33.75
2018-09-20T06:03:02.477Z,33.75
2018-09-20T06:04:02.462Z,33.75
2018-09-20T06:05:02.472Z,33.75
2018-09-20T06:06:02.457Z,33.75
2018-09-20T06:07:03.437Z,33.75
2018-09-20T06:08:04.294Z,39.38
2018-09-20T06:09:02.432Z,39.38
2018-09-20T06:10:03.351Z,39.38
2018-09-20T06:11:02.385Z,39.38
2018-09-20T06:12:02.367Z,39.38
2018-09-20T06:13:02.357Z,39.38
2018-09-20T06:14:02.372Z,39.38
2018-09-20T06:15:02.374Z,39.38
2018-09-20T06:16:02.328Z,45.00
2018-09-20T06:17:02.312Z,45.00
2018-09-20T06:18:02.317Z,45.00
2018-09-20T06:19:02.282Z,45.00
2018-09-20T06:20:02.277Z,45.00
2018-09-20T06:21:02.332Z,45.00
2018-09-20T06:22:02.263Z,45.00
2018-09-20T06:23:02.240Z,50.62
2018-09-20T06:24:02.240Z,50.62
2018-09-20T06:25:02.231Z,56.25
2018-09-20T06:26:02.206Z,61.88
2018-09-20T06:27:02.207Z,151.88
2018-09-20T06:28:02.187Z,534.38
2018-09-20T06:29:02.210Z,860.62
2018-09-20T06:30:02.190Z,1029.38
2018-09-20T06:31:02.154Z,1035.00
2018-09-20T06:32:02.221Z,1074.38
2018-09-20T06:33:02.138Z,1153.12
2018-09-20T06:34:02.118Z,1215.00
2018-09-20T06:35:02.171Z,1203.75
2018-09-20T06:36:02.114Z,1198.12
2018-09-20T06:37:02.083Z,1198.12
2018-09-20T06:38:02.125Z,1181.25
2018-09-20T06:39:02.077Z,1164.38
2018-09-20T06:40:02.051Z,1192.50
2018-09-20T06:41:02.094Z,1243.12
2018-09-20T06:42:02.025Z,1288.12
2018-09-20T06:43:02.058Z,1316.25
2018-09-20T06:44:02.013Z,1293.75
2018-09-20T06:45:02.029Z,1254.38
2018-09-20T06:46:02.014Z,1203.75
2018-09-20T06:47:01.977Z,1153.12
2018-09-20T06:48:11.543Z,1136.25
2018-09-20T06:49:02.074Z,1153.12
2018-09-20T06:50:02.066Z,1164.38
2018-09-20T06:51:02.036Z,973.12
2018-09-20T06:52:02.049Z,348.75
2018-09-20T06:53:01.916Z,95.62
2018-09-20T06:54:01.909Z,84.38
2018-09-20T06:55:01.900Z,78.75
2018-09-20T06:56:01.865Z,73.12
2018-09-20T06:57:01.860Z,73.12
2018-09-20T06:58:01.885Z,67.50
2018-09-20T06:59:01.864Z,67.50
2018-09-20T07:00:01.825Z,67.50
2018-09-20T07:01:01.815Z,67.50
2018-09-20T07:02:01.808Z,67.50
2018-09-20T07:03:01.871Z,61.88
2018-09-20T07:04:01.836Z,61.88
2018-09-20T07:05:01.771Z,61.88
2018-09-20T07:06:01.763Z,61.88
2018-09-20T07:07:01.762Z,61.88
2018-09-20T07:08:01.731Z,61.88
2018-09-20T07:09:01.726Z,61.88
2018-09-20T07:10:01.730Z,61.88
2018-09-20T07:11:01.698Z,61.88
2018-09-20T07:12:01.695Z,61.88
2018-09-20T07:13:01.681Z,61.88
2018-09-20T07:14:01.670Z,61.88
2018-09-20T07:15:01.867Z,61.88
2018-09-20T07:16:01.668Z,61.88
2018-09-20T07:17:01.665Z,61.88
2018-09-20T07:18:01.631Z,61.88
2018-09-20T07:19:01.645Z,67.50
2018-09-20T07:20:01.601Z,67.50
2018-09-20T07:21:01.598Z,67.50
2018-09-20T07:22:01.581Z,67.50
2018-09-20T07:23:01.572Z,61.88
2018-09-20T07:24:01.610Z,61.88
2018-09-20T07:25:01.609Z,61.88
2018-09-20T07:26:01.561Z,61.88
2018-09-20T07:27:01.527Z,61.88
2018-09-20T07:28:01.527Z,61.88
2018-09-20T07:29:01.511Z,61.88
2018-09-20T07:30:01.499Z,61.88
2018-09-20T07:31:01.487Z,61.88
2018-09-20T07:32:02.781Z,61.88
2018-09-20T07:33:01.460Z,61.88
2018-09-20T07:34:01.447Z,61.88
2018-09-20T07:35:01.472Z,61.88
2018-09-20T07:36:02.418Z,61.88
2018-09-20T07:37:01.443Z,61.88
2018-09-20T07:38:01.443Z,61.88
2018-09-20T07:39:01.396Z,61.88
2018-09-20T07:40:01.379Z,61.88
2018-09-20T07:41:01.414Z,61.88
2018-09-20T07:42:01.351Z,61.88
2018-09-20T07:43:02.373Z,61.88
2018-09-20T07:44:01.351Z,61.88
2018-09-20T07:45:01.329Z,61.88
2018-09-20T07:46:01.320Z,61.88
2018-09-20T07:47:01.309Z,61.88
2018-09-20T07:48:01.863Z,61.88
2018-09-20T07:49:01.301Z,61.88
2018-09-20T07:50:01.273Z,61.88
2018-09-20T07:51:01.282Z,61.88
2018-09-20T07:52:01.272Z,61.88
2018-09-20T07:53:01.290Z,61.88
2018-09-20T07:54:01.857Z,61.88
2018-09-20T07:55:01.215Z,61.88
2018-09-20T07:56:01.805Z,61.88
2018-09-20T07:57:01.203Z,61.88
2018-09-20T07:58:01.179Z,61.88
2018-09-20T07:59:01.209Z,61.88
2018-09-20T08:00:02.204Z,61.88
2018-09-20T08:01:01.157Z,61.88
2018-09-20T08:02:01.279Z,61.88
2018-09-20T08:03:01.122Z,56.25
2018-09-20T08:04:01.805Z,56.25
2018-09-20T08:05:01.131Z,56.25
2018-09-20T08:06:01.110Z,56.25
2018-09-20T08:07:01.090Z,56.25
2018-09-20T08:08:01.072Z,56.25
2018-09-20T08:09:01.060Z,56.25
2018-09-20T08:10:01.108Z,56.25
2018-09-20T08:11:01.075Z,56.25
2018-09-20T08:12:01.035Z,56.25
2018-09-20T08:13:02.063Z,56.25
2018-09-20T08:14:01.007Z,56.25
2018-09-20T08:15:02.050Z,56.25
2018-09-20T08:16:01.853Z,56.25
2018-09-20T08:17:00.986Z,56.25
2018-09-20T08:18:00.974Z,56.25
2018-09-20T08:19:00.962Z,56.25
2018-09-20T08:20:00.946Z,56.25
2018-09-20T08:21:00.981Z,56.25
2018-09-20T08:22:00.980Z,56.25
2018-09-20T08:23:00.906Z,56.25
2018-09-20T08:24:00.896Z,56.25
2018-09-20T08:25:00.895Z,56.25
2018-09-20T08:26:01.811Z,56.25
2018-09-20T08:27:00.914Z,56.25
2018-09-20T08:28:00.903Z,56.25
2018-09-20T08:29:01.367Z,56.25
2018-09-20T08:30:00.911Z,56.25
2018-09-20T08:31:01.376Z,56.25
2018-09-20T08:32:00.814Z,56.25
2018-09-20T08:33:00.821Z,56.25
2018-09-20T08:34:02.366Z,56.25
2018-09-20T08:35:00.799Z,56.25
2018-09-20T08:36:00.766Z,56.25
2018-09-20T08:37:00.775Z,56.25
2018-09-20T08:38:00.748Z,56.25
2018-09-20T08:39:00.776Z,56.25
2018-09-20T08:40:00.718Z,56.25
2018-09-20T08:41:00.734Z,56.25
2018-09-20T08:42:00.724Z,56.25
2018-09-20T08:43:00.753Z,56.25
2018-09-20T08:44:00.692Z,56.25
2018-09-20T08:45:00.752Z,56.25
2018-09-20T08:46:01.354Z,56.25
2018-09-20T08:47:00.645Z,56.25
2018-09-20T08:48:00.635Z,56.25
2018-09-20T08:49:00.620Z,56.25
2018-09-20T08:50:00.631Z,56.25
2018-09-20T08:51:00.683Z,56.25
2018-09-20T08:52:00.589Z,56.25
2018-09-20T08:53:00.603Z,56.25
2018-09-20T08:54:00.576Z,56.25
2018-09-20T08:55:00.555Z,56.25
2018-09-20T08:56:01.363Z,56.25
2018-09-20T08:57:00.586Z,56.25
2018-09-20T08:58:00.550Z,56.25
2018-09-20T08:59:00.538Z,56.25
2018-09-20T09:00:00.505Z,56.25
2018-09-20T09:01:01.900Z,56.25
2018-09-20T09:02:00.487Z,61.88
2018-09-20T09:03:00.465Z,61.88
2018-09-20T09:04:00.492Z,61.88
2018-09-20T09:05:00.467Z,61.88
2018-09-20T09:06:00.434Z,61.88
2018-09-20T09:07:00.475Z,56.25
2018-09-20T09:08:00.436Z,56.25
2018-09-20T09:09:00.454Z,56.25
2018-09-20T09:10:01.382Z,50.62
2018-09-20T09:11:00.396Z,50.62
2018-09-20T09:12:00.404Z,56.25
2018-09-20T09:13:00.407Z,56.25
2018-09-20T09:14:00.351Z,56.25
2018-09-20T09:15:00.375Z,61.88
2018-09-20T09:16:00.343Z,61.88
2018-09-20T09:17:10.956Z,56.25
2018-09-20T09:18:00.322Z,56.25
2018-09-20T09:19:00.451Z,61.88
2018-09-20T09:20:00.309Z,56.25
2018-09-20T09:21:00.280Z,61.88
2018-09-20T09:22:00.302Z,61.88
2018-09-20T09:23:00.284Z,61.88
2018-09-20T09:24:01.301Z,61.88
2018-09-20T09:25:00.260Z,61.88
2018-09-20T09:26:00.219Z,61.88
2018-09-20T09:27:00.215Z,56.25
2018-09-20T09:28:00.265Z,56.25
2018-09-20T09:29:00.190Z,61.88
2018-09-20T09:30:00.180Z,61.88
2018-09-20T09:31:00.223Z,61.88
2018-09-20T09:32:00.159Z,67.50
2018-09-20T09:33:00.200Z,67.50
2018-09-20T09:34:00.157Z,61.88
2018-09-20T09:35:00.132Z,56.25
2018-09-20T09:36:00.254Z,50.62
2018-09-20T09:37:00.113Z,56.25
2018-09-20T09:38:00.134Z,56.25
2018-09-20T09:39:00.115Z,56.25
2018-09-20T09:40:00.080Z,45.00
2018-09-20T09:41:00.115Z,50.62
2018-09-20T09:42:00.056Z,56.25
2018-09-20T09:43:00.057Z,61.88
2018-09-20T09:44:00.033Z,61.88
2018-09-20T09:45:00.050Z,67.50
2018-09-20T09:46:00.002Z,50.62
2018-09-20T09:47:00.000Z,50.62
2018-09-20T09:48:00.009Z,61.88
2018-09-20T09:48:59.995Z,61.88
2018-09-20T09:49:59.950Z,67.50
2018-09-20T09:50:59.949Z,50.62
2018-09-20T09:51:59.939Z,50.62
2018-09-20T09:52:59.938Z,56.25
2018-09-20T09:54:00.884Z,56.25
2018-09-20T09:54:59.932Z,56.25
2018-09-20T09:55:59.892Z,67.50
2018-09-20T09:57:00.832Z,73.12
2018-09-20T09:57:59.895Z,73.12
2018-09-20T09:58:59.867Z,73.12
2018-09-20T09:59:59.874Z,73.12
2018-09-20T10:01:01.368Z,67.50
2018-09-20T10:01:59.868Z,67.50
2018-09-20T10:03:01.379Z,61.88
2018-09-20T10:03:59.808Z,61.88
2018-09-20T10:04:59.808Z,56.25
2018-09-20T10:06:00.380Z,67.50
2018-09-20T10:06:59.799Z,61.88
2018-09-20T10:07:59.775Z,67.50
2018-09-20T10:08:59.832Z,67.50
2018-09-20T10:09:59.741Z,67.50
2018-09-20T10:10:59.739Z,67.50
2018-09-20T10:11:59.724Z,73.12
2018-09-20T10:12:59.787Z,73.12
2018-09-20T10:14:00.736Z,56.25
2018-09-20T10:14:59.694Z,56.25
2018-09-20T10:15:59.689Z,56.25
2018-09-20T10:16:59.739Z,56.25
2018-09-20T10:17:59.717Z,61.88
2018-09-20T10:18:59.648Z,73.12
2018-09-20T10:19:59.690Z,73.12
2018-09-20T10:20:59.620Z,73.12
2018-09-20T10:21:59.645Z,67.50
2018-09-20T10:22:59.624Z,56.25
2018-09-20T10:23:59.786Z,56.25
2018-09-20T10:24:59.583Z,56.25
2018-09-20T10:25:59.567Z,56.25
2018-09-20T10:26:59.560Z,56.25
2018-09-20T10:27:59.560Z,56.25
2018-09-20T10:29:00.578Z,56.25
2018-09-20T10:29:59.585Z,56.25
2018-09-20T10:30:59.527Z,56.25
2018-09-20T10:31:59.509Z,56.25
2018-09-20T10:32:59.495Z,56.25
2018-09-20T10:33:59.552Z,56.25
2018-09-20T10:34:59.491Z,56.25
2018-09-20T10:35:59.473Z,56.25
2018-09-20T10:36:59.463Z,56.25
2018-09-20T10:37:59.459Z,56.25
2018-09-20T10:38:59.441Z,56.25
2018-09-20T10:39:59.521Z,56.25
2018-09-20T10:41:00.403Z,73.12
2018-09-20T10:41:59.414Z,56.25
2018-09-20T10:42:59.395Z,56.25
2018-09-20T10:43:59.430Z,56.25
2018-09-20T10:44:59.380Z,73.12
2018-09-20T10:45:59.405Z,61.88
2018-09-20T10:46:59.370Z,73.12
2018-09-20T10:47:59.351Z,73.12
2018-09-20T10:48:59.345Z,73.12
2018-09-20T10:49:59.314Z,73.12
2018-09-20T10:50:59.338Z,73.12
2018-09-20T10:51:59.296Z,73.12
2018-09-20T10:52:59.283Z,73.12
2018-09-20T10:53:59.280Z,73.12
2018-09-20T10:54:59.265Z,73.12
2018-09-20T10:55:59.278Z,73.12
2018-09-20T10:56:59.252Z,78.75
2018-09-20T10:57:59.228Z,78.75
2018-09-20T10:58:59.272Z,78.75
2018-09-20T10:59:59.197Z,78.75
2018-09-20T11:00:59.221Z,78.75
2018-09-20T11:01:59.198Z,84.38
2018-09-20T11:02:59.299Z,84.38
2018-09-20T11:03:59.174Z,84.38
2018-09-20T11:04:59.149Z,84.38
2018-09-20T11:05:59.224Z,84.38
2018-09-20T11:06:59.125Z,78.75
2018-09-20T11:07:59.124Z,78.75
2018-09-20T11:08:59.108Z,84.38
2018-09-20T11:09:59.145Z,84.38
2018-09-20T11:10:59.113Z,90.00
2018-09-20T11:11:59.107Z,84.38
2018-09-20T11:12:59.060Z,84.38
2018-09-20T11:13:59.059Z,90.00
2018-09-20T11:14:59.058Z,84.38
2018-09-20T11:15:59.023Z,90.00
2018-09-20T11:16:59.049Z,90.00
2018-09-20T11:17:59.018Z,90.00
2018-09-20T11:18:58.994Z,84.38
2018-09-20T11:19:58.984Z,90.00
2018-09-20T11:20:59.049Z,84.38
2018-09-20T11:21:58.983Z,90.00
2018-09-20T11:22:58.980Z,84.38
2018-09-20T11:23:58.939Z,90.00
2018-09-20T11:24:58.972Z,84.38
2018-09-20T11:25:58.996Z,90.00
2018-09-20T11:26:58.906Z,90.00
2018-09-20T11:27:58.916Z,90.00
2018-09-20T11:28:58.892Z,84.38
2018-09-20T11:29:58.901Z,90.00
2018-09-20T11:30:58.863Z,90.00
2018-09-20T11:31:58.872Z,90.00
2018-09-20T11:34:39.524Z,90.00
2018-09-20T11:35:10.421Z,90.00
2018-09-20T11:36:10.126Z,90.00
2018-09-20T11:37:10.061Z,84.38
2018-09-20T11:38:10.814Z,84.38
2018-09-20T11:39:10.015Z,90.00
2018-09-20T11:40:10.012Z,90.00
2018-09-20T11:41:09.997Z,95.62
2018-09-20T11:42:10.007Z,95.62
2018-09-20T11:43:10.064Z,95.62
2018-09-20T11:44:09.961Z,95.62
2018-09-20T11:45:09.982Z,95.62
2018-09-20T11:46:09.939Z,101.25
2018-09-20T11:47:09.918Z,101.25
2018-09-20T11:48:10.996Z,95.62
2018-09-20T11:49:10.936Z,90.00
2018-09-20T11:50:09.936Z,90.00
2018-09-20T11:51:09.913Z,90.00
2018-09-20T11:52:09.864Z,90.00
2018-09-20T11:53:09.896Z,95.62
2018-09-20T11:54:09.894Z,95.62
2018-09-20T11:55:09.900Z,101.25
2018-09-20T11:56:09.831Z,95.62
2018-09-20T11:57:09.823Z,101.25
2018-09-20T11:58:09.806Z,101.25
2018-09-20T11:59:09.829Z,95.62
2018-09-20T12:00:09.825Z,84.38
2018-09-20T12:01:09.820Z,73.12
2018-09-20T12:02:09.758Z,73.12
2018-09-20T12:03:09.743Z,101.25
2018-09-20T12:04:09.803Z,101.25
2018-09-20T12:05:09.779Z,95.62
2018-09-20T12:06:09.711Z,101.25
2018-09-20T12:07:09.713Z,106.88
2018-09-20T12:08:09.691Z,106.88
2018-09-20T12:09:09.713Z,78.75
2018-09-20T12:10:09.675Z,106.88
2018-09-20T12:11:09.726Z,112.50
2018-09-20T12:12:10.281Z,112.50
2018-09-20T12:13:09.668Z,112.50
2018-09-20T12:14:09.626Z,112.50
2018-09-20T12:15:09.809Z,118.12
2018-09-20T12:16:09.604Z,118.12
2018-09-20T12:17:09.664Z,112.50
2018-09-20T12:18:09.591Z,112.50
2018-09-20T12:19:09.598Z,90.00
2018-09-20T12:20:09.588Z,101.25
2018-09-20T12:21:09.549Z,78.75
2018-09-20T12:22:09.543Z,95.62
2018-09-20T12:23:09.533Z,95.62
2018-09-20T12:24:09.525Z,101.25
2018-09-20T12:25:09.509Z,106.88
2018-09-20T12:26:09.531Z,106.88
2018-09-20T12:27:09.487Z,73.12
2018-09-20T12:28:09.478Z,78.75
2018-09-20T12:29:09.564Z,73.12
2018-09-20T12:30:09.451Z,95.62
2018-09-20T12:31:09.456Z,129.38
2018-09-20T12:32:10.460Z,129.38
2018-09-20T12:33:09.486Z,135.00
2018-09-20T12:34:09.413Z,135.00
2018-09-20T12:35:09.412Z,140.62
2018-09-20T12:36:09.382Z,140.62
2018-09-20T12:37:09.425Z,146.25
2018-09-20T12:38:09.447Z,146.25
2018-09-20T12:39:09.358Z,140.62
2018-09-20T12:40:09.342Z,135.00
2018-09-20T12:41:09.334Z,140.62
2018-09-20T12:42:09.322Z,123.75
2018-09-20T12:43:09.399Z,118.12
2018-09-20T12:44:09.312Z,129.38
2018-09-20T12:45:09.315Z,118.12
2018-09-20T12:46:09.278Z,112.50
2018-09-20T12:47:09.315Z,112.50
2018-09-20T12:48:09.313Z,106.88
2018-09-20T12:49:10.250Z,95.62
2018-09-20T12:50:09.236Z,84.38
2018-09-20T12:51:09.255Z,67.50
2018-09-20T12:52:09.208Z,78.75
2018-09-20T12:53:09.863Z,67.50
2018-09-20T12:54:09.247Z,73.12
2018-09-20T12:55:09.193Z,73.12
2018-09-20T12:56:09.168Z,67.50
2018-09-20T12:57:09.191Z,67.50
2018-09-20T12:58:09.162Z,67.50
2018-09-20T12:59:09.183Z,78.75
2018-09-20T13:00:09.128Z,78.75
2018-09-20T13:01:09.130Z,90.00
2018-09-20T13:02:09.178Z,84.38
2018-09-20T13:03:09.102Z,84.38
2018-09-20T13:04:09.082Z,78.75
2018-09-20T13:05:09.071Z,101.25
2018-09-20T13:06:09.065Z,101.25
2018-09-20T13:07:09.085Z,90.00
2018-09-20T13:08:09.072Z,112.50
2018-09-20T13:09:09.049Z,123.75
2018-09-20T13:10:09.013Z,84.38
2018-09-20T13:11:09.005Z,67.50
2018-09-20T13:12:09.023Z,101.25
2018-09-20T13:13:09.075Z,118.12
2018-09-20T13:14:08.976Z,135.00
2018-09-20T13:15:08.990Z,135.00
2018-09-20T13:16:08.945Z,135.00
2018-09-20T13:17:10.036Z,129.38
2018-09-20T13:18:08.923Z,135.00
2018-09-20T13:19:08.924Z,129.38
2018-09-20T13:20:09.089Z,129.38
2018-09-20T13:21:09.883Z,129.38
2018-09-20T13:22:08.911Z,129.38
2018-09-20T13:23:08.880Z,129.38
2018-09-20T13:24:08.850Z,129.38
2018-09-20T13:25:08.856Z,129.38
2018-09-20T13:26:08.847Z,118.12
2018-09-20T13:27:09.856Z,118.12
2018-09-20T13:28:08.839Z,118.12
2018-09-20T13:29:08.798Z,118.12
2018-09-20T13:30:08.814Z,118.12
2018-09-20T13:31:08.795Z,123.75
2018-09-20T13:32:40.347Z,118.12
2018-09-20T13:33:08.775Z,118.12
2018-09-20T13:34:08.770Z,118.12
2018-09-20T13:35:08.739Z,101.25
2018-09-20T13:36:08.726Z,61.88
2018-09-20T13:37:08.801Z,61.88
2018-09-20T13:38:08.707Z,61.88
2018-09-20T13:39:08.722Z,112.50
2018-09-20T13:40:08.701Z,112.50
2018-09-20T13:41:08.716Z,106.88
2018-09-20T13:42:08.659Z,101.25
2018-09-20T13:43:08.657Z,95.62
2018-09-20T13:44:08.683Z,90.00
2018-09-20T13:45:08.649Z,95.62
2018-09-20T13:46:08.617Z,101.25
2018-09-20T13:47:29.723Z,106.88
2018-09-20T13:48:09.315Z,95.62
2018-09-20T13:49:08.617Z,95.62
2018-09-20T13:50:08.624Z,90.00
2018-09-20T13:51:08.554Z,106.88
2018-09-20T13:52:08.582Z,106.88
2018-09-20T13:53:09.556Z,112.50
2018-09-20T13:54:08.562Z,106.88
2018-09-20T13:55:08.594Z,101.25
2018-09-20T13:56:08.526Z,95.62
2018-09-20T13:57:10.360Z,90.00
2018-09-20T13:58:08.483Z,90.00
2018-09-20T13:59:08.472Z,95.62
2018-09-20T14:00:08.481Z,101.25
2018-09-20T14:01:08.450Z,106.88
2018-09-20T14:02:08.481Z,112.50
2018-09-20T14:03:08.435Z,118.12
2018-09-20T14:04:08.412Z,118.12
2018-09-20T14:05:08.429Z,118.12
2018-09-20T14:06:08.430Z,112.50
2018-09-20T14:07:08.832Z,112.50
2018-09-20T14:08:08.440Z,118.12
2018-09-20T14:09:08.361Z,118.12
2018-09-20T14:10:08.371Z,118.12
2018-09-20T14:11:08.459Z,118.12
2018-09-20T14:12:08.348Z,123.75
2018-09-20T14:13:08.432Z,123.75
2018-09-20T14:14:09.318Z,123.75
2018-09-20T14:15:08.303Z,123.75
2018-09-20T14:16:08.304Z,123.75
2018-09-20T14:17:08.305Z,123.75
2018-09-20T14:18:08.283Z,112.50
2018-09-20T14:19:08.320Z,129.38
2018-09-20T14:20:08.245Z,123.75
2018-09-20T14:21:08.230Z,135.00
2018-09-20T14:22:08.828Z,140.62
2018-09-20T14:23:08.239Z,140.62
2018-09-20T14:24:08.210Z,146.25
2018-09-20T14:25:08.191Z,146.25