createdAt,value
2022-11-30T00:01:31.955Z,4.70
2022-11-30T00:03:59.665Z,2.93
2022-11-30T00:06:27.325Z,5.07
2022-11-30T00:08:55.306Z,4.43
2022-11-30T00:11:24.992Z,4.57
2022-11-30T00:13:52.644Z,4.47
2022-11-30T00:16:20.361Z,4.27
2022-11-30T00:18:48.107Z,6.53
2022-11-30T00:21:16.199Z,9.77
2022-11-30T00:23:44.826Z,7.73
2022-11-30T00:26:13.358Z,4.17
2022-11-30T00:28:43.181Z,6.23
2022-11-30T00:31:12.249Z,6.47
2022-11-30T00:33:40.055Z,4.47
2022-11-30T00:36:08.707Z,4.37
2022-11-30T00:38:36.928Z,6.77
2022-11-30T00:41:04.932Z,6.03
2022-11-30T00:43:32.684Z,5.90
2022-11-30T00:46:02.038Z,8.33
2022-11-30T00:48:29.864Z,6.50
2022-11-30T00:50:57.811Z,4.70
2022-11-30T00:53:25.601Z,9.33
2022-11-30T00:55:53.260Z,6.70
2022-11-30T00:58:21.047Z,13.90
2022-11-30T01:00:48.695Z,9.43
2022-11-30T01:03:17.698Z,10.17
2022-11-30T01:05:45.373Z,6.10
2022-11-30T01:08:14.013Z,8.37
2022-11-30T01:10:43.238Z,9.07
2022-11-30T01:13:11.471Z,7.57
2022-11-30T01:15:39.711Z,10.73
2022-11-30T01:18:07.542Z,7.10
2022-11-30T01:20:36.641Z,9.57
2022-11-30T01:23:04.302Z,9.50
2022-11-30T01:25:31.965Z,5.43
2022-11-30T01:27:59.629Z,10.50
2022-11-30T01:30:27.295Z,14.70
2022-11-30T01:32:55.232Z,9.57
2022-11-30T01:35:23.120Z,9.67
2022-11-30T01:37:52.150Z,7.27
2022-11-30T01:40:19.846Z,7.17
2022-11-30T01:42:48.454Z,10.37
2022-11-30T01:45:16.257Z,8.93
2022-11-30T01:47:46.041Z,7.20
2022-11-30T01:50:16.499Z,6.43
2022-11-30T01:52:45.906Z,8.33
2022-11-30T01:55:18.993Z,8.93
2022-11-30T01:57:49.020Z,9.30
2022-11-30T02:00:17.445Z,8.30
2022-11-30T02:02:48.982Z,10.97
2022-11-30T02:05:17.425Z,10.17
2022-11-30T02:07:45.298Z,9.93
2022-11-30T02:10:18.463Z,10.30
2022-11-30T02:12:53.581Z,7.93
2022-11-30T02:15:22.602Z,9.70
2022-11-30T02:17:54.937Z,7.77
2022-11-30T02:20:33.815Z,8.87
2022-11-30T02:23:11.784Z,9.97
2022-11-30T02:25:44.309Z,8.30
2022-11-30T02:28:17.375Z,8.17
2022-11-30T02:30:50.141Z,9.53
2022-11-30T02:33:19.661Z,9.50
2022-11-30T02:35:53.178Z,6.87
2022-11-30T02:38:23.168Z,6.77
2022-11-30T02:40:50.892Z,10.50
2022-11-30T02:43:19.961Z,5.77
2022-11-30T02:45:50.707Z,6.57
2022-11-30T02:48:19.672Z,10.37
2022-11-30T02:50:49.721Z,8.87
2022-11-30T02:53:17.733Z,9.73
2022-11-30T02:55:45.378Z,7.37
2022-11-30T02:58:13.266Z,8.60
2022-11-30T03:00:40.917Z,8.03
2022-11-30T03:03:09.932Z,7.60
2022-11-30T03:05:37.575Z,8.57
2022-11-30T03:08:05.278Z,7.37
2022-11-30T03:10:32.958Z,6.20
2022-11-30T03:13:00.955Z,6.10
2022-11-30T03:15:29.026Z,7.70
2022-11-30T03:17:57.836Z,5.20
2022-11-30T03:20:26.975Z,9.73
2022-11-30T03:22:54.906Z,7.77
2022-11-30T03:25:22.558Z,8.27
2022-11-30T03:27:50.187Z,11.80
2022-11-30T03:30:18.044Z,6.87
2022-11-30T03:32:45.681Z,10.57
2022-11-30T03:35:13.435Z,15.00
2022-11-30T03:37:42.469Z,10.90
2022-11-30T03:40:10.557Z,10.40
2022-11-30T03:42:38.259Z,9.27
2022-11-30T03:45:06.486Z,8.50
2022-11-30T03:47:34.164Z,9.03
2022-11-30T03:50:01.787Z,10.73
2022-11-30T03:52:29.503Z,6.37
2022-11-30T03:54:58.505Z,8.93
2022-11-30T03:57:26.345Z,8.93
2022-11-30T03:59:54.151Z,7.00
2022-11-30T04:02:21.937Z,10.83
2022-11-30T04:04:49.786Z,10.57
2022-11-30T04:07:17.710Z,8.63
2022-11-30T04:09:45.451Z,9.67
2022-11-30T04:12:14.502Z,12.47
2022-11-30T04:14:42.175Z,9.33
2022-11-30T04:17:09.855Z,8.97
2022-11-30T04:19:37.492Z,9.17
2022-11-30T04:22:05.140Z,11.93
2022-11-30T04:24:32.913Z,9.83
2022-11-30T04:27:00.550Z,11.23
2022-11-30T04:29:29.610Z,10.03
2022-11-30T04:31:57.275Z,12.03
2022-11-30T04:34:28.387Z,11.23
2022-11-30T04:37:00.318Z,10.23
2022-11-30T04:39:28.428Z,9.97
2022-11-30T04:41:56.615Z,11.10
2022-11-30T04:44:25.002Z,14.50
2022-11-30T04:46:54.081Z,9.07
2022-11-30T04:49:21.837Z,10.10
2022-11-30T04:51:49.499Z,10.40
2022-11-30T04:54:17.124Z,9.57
2022-11-30T04:56:44.816Z,11.50
2022-11-30T04:59:12.489Z,8.07
2022-11-30T05:01:40.172Z,12.90
2022-11-30T05:04:09.253Z,10.53
2022-11-30T05:06:36.916Z,13.37
2022-11-30T05:09:04.661Z,10.67
2022-11-30T05:11:32.331Z,11.67
2022-11-30T05:14:00.022Z,8.83
2022-11-30T05:16:27.801Z,12.67
2022-11-30T05:18:58.532Z,8.07
2022-11-30T05:21:27.794Z,10.67
2022-11-30T05:23:55.534Z,14.47
2022-11-30T05:26:23.170Z,13.10
2022-11-30T05:28:50.838Z,9.47
2022-11-30T05:31:18.612Z,11.50
2022-11-30T05:33:50.812Z,10.27
2022-11-30T05:36:18.439Z,11.60
2022-11-30T05:38:47.858Z,12.97
2022-11-30T05:41:15.559Z,13.67
2022-11-30T05:43:43.196Z,13.83
2022-11-30T05:46:11.316Z,13.23
2022-11-30T05:48:39.251Z,15.47
2022-11-30T05:51:07.154Z,13.50
2022-11-30T05:53:34.915Z,13.07
2022-11-30T05:56:04.641Z,12.33
2022-11-30T05:58:32.392Z,15.70
2022-11-30T06:01:00.076Z,11.40
2022-11-30T06:03:29.215Z,13.47
2022-11-30T06:05:57.060Z,12.70
2022-11-30T06:08:25.212Z,9.30
2022-11-30T06:10:53.654Z,12.83
2022-11-30T06:13:28.599Z,13.30
2022-11-30T06:15:59.876Z,14.70
2022-11-30T06:18:27.627Z,9.37
2022-11-30T06:20:55.332Z,15.57
2022-11-30T06:23:22.998Z,12.53
2022-11-30T06:25:50.662Z,14.00
2022-11-30T06:28:18.357Z,14.33
2022-11-30T06:30:47.382Z,14.17
2022-11-30T06:33:15.025Z,9.83
2022-11-30T06:35:45.682Z,12.33
2022-11-30T06:38:13.343Z,9.83
2022-11-30T06:40:41.011Z,10.83
2022-11-30T06:43:08.649Z,11.10
2022-11-30T06:45:36.528Z,14.43
2022-11-30T06:48:05.790Z,10.13
2022-11-30T06:50:33.445Z,10.83
2022-11-30T06:53:04.154Z,12.03
2022-11-30T06:55:32.968Z,10.17
2022-11-30T06:58:05.973Z,8.63
2022-11-30T07:00:33.635Z,9.40
2022-11-30T07:03:04.058Z,9.33
2022-11-30T07:05:34.699Z,9.93
2022-11-30T07:08:03.304Z,8.97
2022-11-30T07:10:31.080Z,11.30
2022-11-30T07:12:58.756Z,12.47
2022-11-30T07:15:28.634Z,10.33
2022-11-30T07:17:58.313Z,10.70
2022-11-30T07:20:26.515Z,11.60
2022-11-30T07:22:58.349Z,13.30
2022-11-30T07:25:44.404Z,12.87
2022-11-30T07:28:12.195Z,11.37
2022-11-30T07:30:39.867Z,11.87
2022-11-30T07:33:07.529Z,11.07
2022-11-30T07:35:35.194Z,11.80
2022-11-30T07:38:09.498Z,8.40
2022-11-30T07:40:37.468Z,8.67
2022-11-30T07:43:05.303Z,13.93
2022-11-30T07:45:32.985Z,10.40
2022-11-30T07:48:00.632Z,10.67
2022-11-30T07:50:28.295Z,11.53
2022-11-30T07:52:56.374Z,9.20
2022-11-30T07:55:46.001Z,11.03
2022-11-30T07:58:17.580Z,9.63
2022-11-30T08:00:45.756Z,10.90
2022-11-30T08:03:13.751Z,9.97
2022-11-30T08:05:41.855Z,9.90
2022-11-30T08:08:10.090Z,12.40
2022-11-30T08:10:38.474Z,9.43
2022-11-30T08:13:06.714Z,10.87
2022-11-30T08:15:39.016Z,12.00
2022-11-30T08:18:08.118Z,13.97
2022-11-30T08:20:38.034Z,16.67
2022-11-30T08:23:06.087Z,12.00
2022-11-30T08:25:35.571Z,14.47
2022-11-30T08:28:03.492Z,11.37
2022-11-30T08:30:32.757Z,11.73
2022-11-30T08:33:02.739Z,12.33
2022-11-30T08:35:30.803Z,12.77
2022-11-30T08:37:58.906Z,10.77
2022-11-30T08:40:29.845Z,11.57
2022-11-30T08:42:59.917Z,9.30
2022-11-30T08:45:28.562Z,14.13
2022-11-30T08:47:59.649Z,14.20
2022-11-30T08:50:29.205Z,14.33
2022-11-30T08:53:06.090Z,14.67
2022-11-30T08:55:34.425Z,13.63
2022-11-30T08:58:02.591Z,11.90
2022-11-30T09:00:30.463Z,10.83
2022-11-30T09:02:58.496Z,9.67
2022-11-30T09:05:29.040Z,11.00
2022-11-30T09:07:59.752Z,9.87
2022-11-30T09:10:28.258Z,9.43
2022-11-30T09:12:57.705Z,9.40
2022-11-30T09:15:28.893Z,11.03
2022-11-30T09:18:00.083Z,9.60
2022-11-30T09:20:28.208Z,14.30
2022-11-30T09:23:00.566Z,12.37
2022-11-30T09:25:30.548Z,11.13
2022-11-30T09:27:58.642Z,11.43
2022-11-30T09:30:28.676Z,9.57
2022-11-30T09:33:00.655Z,9.73
2022-11-30T09:35:28.783Z,8.33
2022-11-30T09:37:59.886Z,9.47
2022-11-30T09:40:34.045Z,11.73
2022-11-30T09:43:07.180Z,9.40
2022-11-30T09:45:36.334Z,11.33
2022-11-30T09:48:15.127Z,9.53
2022-11-30T09:50:44.845Z,12.77
2022-11-30T09:53:16.320Z,9.33
2022-11-30T09:55:46.113Z,9.67
2022-11-30T09:58:18.045Z,11.00
2022-11-30T10:00:46.063Z,11.53
2022-11-30T10:03:14.617Z,8.43
2022-11-30T10:05:45.348Z,12.33
2022-11-30T10:08:21.235Z,10.40
2022-11-30T10:10:54.952Z,10.40
2022-11-30T10:13:31.563Z,11.17
2022-11-30T10:16:04.544Z,12.70
2022-11-30T10:18:38.057Z,10.30
2022-11-30T10:21:12.287Z,9.30
2022-11-30T10:23:55.674Z,12.63
2022-11-30T10:26:28.147Z,12.37
2022-11-30T10:28:59.249Z,12.37
2022-11-30T10:31:30.290Z,12.03
2022-11-30T10:34:00.375Z,12.13
2022-11-30T10:36:34.861Z,13.50
2022-11-30T10:39:13.085Z,10.83
2022-11-30T10:41:45.901Z,10.33
2022-11-30T10:44:16.606Z,16.13
2022-11-30T10:46:47.382Z,14.77
2022-11-30T10:49:18.107Z,13.60
2022-11-30T10:51:47.860Z,12.73
2022-11-30T10:54:16.935Z,12.10
2022-11-30T10:56:46.299Z,10.10
2022-11-30T10:59:18.570Z,12.13
2022-11-30T11:01:46.575Z,10.00
2022-11-30T11:04:18.852Z,11.03
2022-11-30T11:10:14.573Z,13.97
2022-11-30T11:12:47.751Z,13.60
2022-11-30T11:15:19.248Z,15.00
2022-11-30T11:17:47.314Z,11.37
2022-11-30T11:20:34.881Z,11.43
2022-11-30T11:23:04.168Z,12.07
2022-11-30T11:25:34.253Z,13.60
2022-11-30T11:28:09.258Z,15.07
2022-11-30T11:30:38.119Z,11.30
2022-11-30T11:33:17.849Z,10.27
2022-11-30T11:35:47.190Z,11.63
2022-11-30T11:38:22.122Z,13.10
2022-11-30T11:40:57.397Z,11.70
2022-11-30T11:43:28.119Z,15.93
2022-11-30T11:45:58.118Z,12.33
2022-11-30T11:48:31.298Z,15.37
2022-11-30T11:51:08.317Z,9.83
2022-11-30T11:53:46.090Z,13.10
2022-11-30T11:56:19.653Z,12.97
2022-11-30T11:58:51.852Z,19.97
2022-11-30T12:01:41.906Z,13.83
2022-11-30T12:04:32.711Z,14.57
2022-11-30T12:07:02.695Z,14.67
2022-11-30T12:09:32.435Z,15.37
2022-11-30T12:12:00.409Z,12.23
2022-11-30T12:14:31.785Z,13.47
2022-11-30T12:17:07.185Z,13.83
2022-11-30T12:19:38.292Z,14.50
2022-11-30T12:22:14.241Z,13.10
2022-11-30T12:24:53.287Z,17.73
2022-11-30T12:27:24.299Z,14.90
2022-11-30T12:29:58.545Z,11.40
2022-11-30T12:32:32.358Z,11.67
2022-11-30T12:35:07.202Z,14.50
2022-11-30T12:37:47.165Z,18.60
2022-11-30T12:40:20.559Z,12.73
2022-11-30T12:42:53.562Z,14.43
2022-11-30T12:45:26.349Z,10.50
2022-11-30T12:48:00.457Z,13.23
2022-11-30T12:50:47.217Z,14.07
2022-11-30T12:53:19.215Z,15.97
2022-11-30T12:55:49.267Z,14.70
2022-11-30T12:58:21.183Z,12.93
2022-11-30T13:00:57.429Z,13.30
2022-11-30T13:03:38.028Z,12.70
2022-11-30T13:06:08.634Z,15.33
2022-11-30T13:08:38.656Z,14.03
2022-11-30T13:11:09.807Z,16.90
2022-11-30T13:13:37.863Z,9.17
2022-11-30T13:16:09.380Z,13.93
2022-11-30T13:18:37.586Z,13.57
2022-11-30T13:21:07.166Z,15.73
2022-11-30T13:23:37.761Z,12.13
2022-11-30T13:26:10.351Z,14.67
2022-11-30T13:28:54.511Z,13.73
2022-11-30T13:31:26.158Z,15.33
2022-11-30T13:33:59.279Z,13.23
2022-11-30T13:36:30.863Z,18.10
2022-11-30T13:39:19.459Z,13.00
2022-11-30T13:41:48.727Z,12.57
2022-11-30T13:44:24.172Z,11.43
2022-11-30T13:46:54.292Z,13.97
2022-11-30T13:49:23.884Z,11.70
2022-11-30T13:52:19.996Z,13.17
2022-11-30T13:54:44.117Z,10.93
2022-11-30T13:57:19.330Z,11.17
2022-11-30T13:59:48.235Z,11.67
2022-11-30T14:02:41.038Z,13.30
2022-11-30T14:05:36.327Z,12.80
2022-11-30T14:08:18.337Z,14.00
2022-11-30T14:10:47.476Z,12.67
2022-11-30T14:13:29.296Z,11.43
2022-11-30T14:15:58.311Z,12.50
2022-11-30T14:18:32.627Z,9.90
2022-11-30T14:21:04.033Z,8.83
2022-11-30T14:23:33.423Z,13.30
2022-11-30T14:26:07.577Z,11.93
2022-11-30T14:28:40.337Z,10.47
2022-11-30T14:31:10.487Z,15.87
2022-11-30T14:33:42.919Z,10.80
2022-11-30T14:36:12.428Z,11.33
2022-11-30T14:38:41.486Z,13.10
2022-11-30T14:41:20.382Z,13.77
2022-11-30T14:44:01.544Z,12.00
2022-11-30T14:46:29.578Z,12.37
2022-11-30T14:49:07.543Z,12.07
2022-11-30T14:51:38.399Z,10.00
2022-11-30T14:54:11.755Z,11.10
2022-11-30T14:56:42.285Z,11.87
2022-11-30T14:59:17.196Z,10.13
2022-11-30T15:01:45.137Z,13.53
2022-11-30T15:04:14.690Z,9.20
2022-11-30T15:06:44.540Z,14.03
2022-11-30T15:09:16.508Z,10.53
2022-11-30T15:11:44.712Z,10.03
2022-11-30T15:14:12.846Z,10.87
2022-11-30T15:16:47.617Z,10.33
2022-11-30T15:19:23.549Z,11.40
2022-11-30T15:21:53.976Z,14.00
2022-11-30T15:24:22.226Z,9.00
2022-11-30T15:26:54.164Z,9.43
2022-11-30T15:29:24.855Z,11.37
2022-11-30T15:31:53.833Z,9.50
2022-11-30T15:34:22.942Z,8.47
2022-11-30T15:36:54.315Z,11.87
2022-11-30T15:39:23.670Z,14.77
2022-11-30T15:41:55.175Z,12.87
2022-11-30T15:44:24.954Z,11.67
2022-11-30T15:46:59.660Z,12.73
2022-11-30T15:49:28.154Z,11.53
2022-11-30T15:52:05.788Z,14.40
2022-11-30T15:54:47.716Z,9.40
2022-11-30T16:00:43.160Z,8.33
2022-11-30T16:03:16.029Z,11.10
2022-11-30T16:05:55.239Z,13.40
2022-11-30T16:08:24.842Z,10.53
2022-11-30T16:10:52.752Z,10.07
2022-11-30T16:16:42.274Z,10.67
2022-11-30T16:19:10.448Z,11.00
2022-11-30T16:21:38.503Z,12.53
2022-11-30T16:24:08.132Z,14.30
2022-11-30T16:26:50.441Z,10.47
2022-11-30T16:29:19.470Z,10.33
2022-11-30T16:31:47.520Z,12.43
2022-11-30T16:34:15.493Z,10.53
2022-11-30T16:36:43.396Z,11.33
2022-11-30T16:39:14.255Z,11.60
2022-11-30T16:41:43.553Z,12.03
2022-11-30T16:44:13.603Z,11.87
2022-11-30T16:46:41.510Z,10.67
2022-11-30T16:49:09.489Z,10.87
2022-11-30T16:51:37.683Z,12.80
2022-11-30T16:54:05.797Z,9.90
2022-11-30T16:56:35.096Z,12.03
2022-11-30T16:59:03.125Z,13.80
2022-11-30T17:01:35.491Z,10.77
2022-11-30T17:04:06.321Z,9.67
2022-11-30T17:06:34.289Z,12.87
2022-11-30T17:09:02.179Z,11.63
2022-11-30T17:11:31.774Z,11.63
2022-11-30T17:14:01.167Z,12.27
2022-11-30T17:16:29.142Z,13.47
2022-11-30T17:18:57.161Z,12.60
2022-11-30T17:21:26.824Z,13.60
2022-11-30T17:23:55.102Z,15.70
2022-11-30T17:26:23.105Z,14.93
2022-11-30T17:28:51.026Z,14.00
2022-11-30T17:31:20.564Z,14.57
2022-11-30T17:33:48.754Z,13.53
2022-11-30T17:36:18.917Z,13.33
2022-11-30T17:38:46.898Z,14.70
2022-11-30T17:41:19.784Z,15.20
2022-11-30T17:43:48.326Z,13.57
2022-11-30T17:46:17.014Z,10.43
2022-11-30T17:48:46.486Z,14.50
2022-11-30T17:51:14.840Z,13.57
2022-11-30T17:53:44.404Z,12.27
2022-11-30T17:56:14.038Z,14.13
2022-11-30T17:58:44.205Z,13.37
2022-11-30T18:01:16.296Z,14.00
2022-11-30T18:03:44.434Z,10.80
2022-11-30T18:06:13.766Z,13.93
2022-11-30T18:08:41.650Z,12.97
2022-11-30T18:11:10.438Z,16.50
2022-11-30T18:13:38.588Z,18.23
2022-11-30T18:16:10.202Z,19.63
2022-11-30T18:18:40.576Z,11.43
2022-11-30T18:21:14.526Z,15.37
2022-11-30T18:23:42.715Z,14.53
2022-11-30T18:26:13.662Z,16.37
2022-11-30T18:28:41.828Z,15.53
2022-11-30T18:31:09.985Z,11.37
2022-11-30T18:33:38.406Z,14.50
2022-11-30T18:36:07.889Z,12.90
2022-11-30T18:38:38.806Z,14.10
2022-11-30T18:41:07.514Z,13.93
2022-11-30T18:43:35.861Z,14.93
2022-11-30T18:46:04.411Z,15.73
2022-11-30T18:48:32.469Z,15.30
2022-11-30T18:51:28.242Z,12.37
2022-11-30T18:53:59.535Z,16.00
2022-11-30T18:56:28.283Z,13.70
2022-11-30T18:58:57.640Z,18.90
2022-11-30T19:01:26.325Z,18.07
2022-11-30T19:03:55.307Z,13.80
2022-11-30T19:06:25.119Z,16.90
2022-11-30T19:08:53.036Z,12.70
2022-11-30T19:11:22.509Z,19.20
2022-11-30T19:13:54.170Z,15.50
2022-11-30T19:16:22.725Z,17.73
2022-11-30T19:18:50.641Z,12.40
2022-11-30T19:21:19.859Z,17.63
2022-11-30T19:23:48.078Z,14.30
2022-11-30T19:26:16.242Z,13.87
2022-11-30T19:28:46.281Z,14.00
2022-11-30T19:31:15.051Z,14.27
2022-11-30T19:33:43.927Z,13.07
2022-11-30T19:36:14.658Z,13.13
2022-11-30T19:38:42.584Z,14.23
2022-11-30T19:41:11.453Z,17.60
2022-11-30T19:43:39.854Z,14.30
2022-11-30T19:46:10.284Z,16.13
2022-11-30T19:48:38.482Z,13.97
2022-11-30T19:51:07.257Z,14.57
2022-11-30T19:53:35.462Z,16.00
2022-11-30T19:56:05.288Z,14.07
2022-11-30T19:58:33.243Z,14.13
2022-11-30T20:01:01.290Z,14.73
2022-11-30T20:03:33.677Z,14.93
2022-11-30T20:06:01.588Z,17.80
2022-11-30T20:08:29.512Z,17.60
2022-11-30T20:10:57.586Z,18.30
2022-11-30T20:13:25.522Z,15.50
2022-11-30T20:15:53.580Z,13.20
2022-11-30T20:18:21.545Z,14.70
2022-11-30T20:20:50.925Z,15.83
2022-11-30T20:23:18.801Z,14.23
2022-11-30T20:25:46.726Z,13.37
2022-11-30T20:28:14.632Z,15.20
2022-11-30T20:30:42.688Z,12.53
2022-11-30T20:33:10.734Z,12.63
2022-11-30T20:35:38.658Z,14.07
2022-11-30T20:38:07.989Z,12.93
2022-11-30T20:40:37.883Z,12.97
2022-11-30T20:43:05.803Z,12.00
2022-11-30T20:45:33.717Z,16.10
2022-11-30T20:48:01.657Z,13.90
2022-11-30T20:50:29.709Z,13.70
2022-11-30T20:52:57.598Z,16.20
2022-11-30T20:55:26.910Z,16.83
2022-11-30T20:57:55.014Z,14.13
2022-11-30T21:00:23.005Z,14.37
2022-11-30T21:02:51.036Z,17.53
2022-11-30T21:05:19.305Z,16.40
2022-11-30T21:07:47.338Z,12.83
2022-11-30T21:10:15.758Z,15.43
2022-11-30T21:12:45.090Z,13.07
2022-11-30T21:15:13.006Z,14.37
2022-11-30T21:17:40.923Z,12.80
2022-11-30T21:20:10.054Z,12.63
2022-11-30T21:22:37.939Z,17.27
2022-11-30T21:25:06.161Z,12.60
2022-11-30T21:27:34.059Z,13.13
2022-11-30T21:30:03.399Z,13.43
2022-11-30T21:32:31.428Z,14.63
2022-11-30T21:34:59.313Z,13.80
2022-11-30T21:37:27.352Z,12.30
2022-11-30T21:39:55.324Z,14.40
2022-11-30T21:42:23.301Z,12.17
2022-11-30T21:44:51.305Z,12.23
2022-11-30T21:47:20.672Z,9.70
2022-11-30T21:49:48.595Z,11.13
2022-11-30T21:52:16.603Z,12.00
2022-11-30T21:54:44.573Z,12.57
2022-11-30T21:57:12.462Z,14.50
2022-11-30T21:59:40.759Z,12.97
2022-11-30T22:02:10.726Z,10.87
2022-11-30T22:04:40.446Z,10.93
2022-11-30T22:07:08.760Z,11.80
2022-11-30T22:09:37.021Z,8.93
2022-11-30T22:12:05.225Z,12.83
2022-11-30T22:14:36.349Z,13.67
2022-11-30T22:17:04.315Z,13.57
2022-11-30T22:19:32.255Z,10.00
2022-11-30T22:22:01.614Z,13.33
2022-11-30T22:24:29.580Z,12.97
2022-11-30T22:26:57.508Z,8.93
2022-11-30T22:29:28.714Z,11.13
2022-11-30T22:31:56.828Z,10.70
2022-11-30T22:34:24.918Z,11.60
2022-11-30T22:36:52.845Z,11.57
2022-11-30T22:39:23.059Z,11.47
2022-11-30T22:41:55.501Z,14.30
2022-11-30T22:44:25.260Z,13.70
2022-11-30T22:46:53.245Z,13.17
2022-11-30T22:49:22.158Z,10.60
2022-11-30T22:51:50.641Z,10.77
2022-11-30T22:54:18.883Z,11.20
2022-11-30T22:56:48.244Z,9.60
2022-11-30T22:59:16.951Z,10.80
2022-11-30T23:01:46.479Z,12.47
2022-11-30T23:04:16.022Z,11.23
2022-11-30T23:06:44.728Z,9.70
2022-11-30T23:09:13.542Z,11.57
2022-11-30T23:11:41.625Z,9.53
2022-11-30T23:14:12.281Z,9.90
2022-11-30T23:16:40.446Z,10.97
2022-11-30T23:19:08.570Z,13.80
2022-11-30T23:21:40.944Z,13.83
2022-11-30T23:24:10.879Z,10.67
2022-11-30T23:26:39.675Z,11.60
2022-11-30T23:29:09.017Z,11.97
2022-11-30T23:31:39.032Z,11.73
2022-11-30T23:34:07.805Z,12.50
2022-11-30T23:36:36.028Z,12.17
2022-11-30T23:39:05.273Z,13.37
2022-11-30T23:41:33.199Z,10.70
2022-11-30T23:44:01.338Z,11.67
2022-11-30T23:46:29.434Z,13.07
2022-11-30T23:48:58.912Z,12.17
2022-11-30T23:51:26.943Z,12.93
2022-11-30T23:53:55.292Z,11.53
2022-11-30T23:56:24.431Z,11.87
2022-11-30T23:58:52.704Z,13.43
