createdAt,value
2023-01-08T00:01:36.191Z,8.00
2023-01-08T00:04:04.526Z,8.00
2023-01-08T00:06:35.443Z,8.00
2023-01-08T00:09:04.478Z,8.00
2023-01-08T00:11:34.183Z,8.00
2023-01-08T00:14:02.411Z,8.00
2023-01-08T00:16:31.148Z,8.00
2023-01-08T00:18:59.483Z,7.90
2023-01-08T00:21:27.771Z,8.00
2023-01-08T00:23:56.442Z,7.90
2023-01-08T00:26:25.105Z,8.00
2023-01-08T00:28:55.394Z,7.90
2023-01-08T00:31:23.968Z,7.90
2023-01-08T00:33:53.345Z,8.00
2023-01-08T00:36:21.728Z,8.00
2023-01-08T00:38:50.098Z,8.00
2023-01-08T00:41:18.783Z,8.00
2023-01-08T00:43:47.028Z,8.00
2023-01-08T00:46:16.748Z,8.00
2023-01-08T00:48:45.021Z,8.00
2023-01-08T00:51:13.806Z,8.00
2023-01-08T00:53:42.061Z,8.00
2023-01-08T00:56:11.366Z,8.00
2023-01-08T00:58:40.068Z,8.00
2023-01-08T01:01:12.412Z,8.00
2023-01-08T01:03:42.962Z,8.00
2023-01-08T01:06:14.388Z,7.90
2023-01-08T01:08:44.292Z,7.90
2023-01-08T01:11:23.159Z,7.90
2023-01-08T01:13:51.720Z,7.80
2023-01-08T01:16:20.035Z,7.80
2023-01-08T01:18:49.761Z,7.80
2023-01-08T01:21:24.044Z,7.80
2023-01-08T01:23:55.031Z,7.90
2023-01-08T01:26:24.853Z,7.80
2023-01-08T01:28:55.048Z,7.80
2023-01-08T01:31:24.175Z,7.80
2023-01-08T01:33:53.795Z,7.80
2023-01-08T01:36:24.020Z,7.80
2023-01-08T01:38:54.086Z,7.80
2023-01-08T01:41:26.980Z,7.80
2023-01-08T01:43:56.268Z,7.80
2023-01-08T01:46:36.193Z,7.80
2023-01-08T01:49:10.068Z,7.80
2023-01-08T01:51:42.530Z,7.80
2023-01-08T01:54:13.909Z,7.70
2023-01-08T01:56:52.379Z,7.70
2023-01-08T01:59:20.676Z,7.70
2023-01-08T02:01:49.527Z,7.70
2023-01-08T02:04:19.503Z,7.70
2023-01-08T02:06:54.525Z,7.70
2023-01-08T02:09:29.840Z,7.70
2023-01-08T02:12:18.599Z,7.70
2023-01-08T02:15:00.793Z,7.60
2023-01-08T02:17:35.983Z,7.60
2023-01-08T02:20:12.026Z,7.60
2023-01-08T02:22:49.883Z,7.60
2023-01-08T02:25:30.046Z,7.50
2023-01-08T02:28:02.919Z,7.50
2023-01-08T02:30:32.238Z,7.50
2023-01-08T02:33:00.532Z,7.50
2023-01-08T02:35:38.426Z,7.40
2023-01-08T02:38:07.161Z,7.40
2023-01-08T02:40:39.992Z,7.40
2023-01-08T02:43:13.828Z,7.30
2023-01-08T02:45:47.921Z,7.30
2023-01-08T02:48:27.439Z,7.20
2023-01-08T02:51:01.544Z,7.20
2023-01-08T02:53:32.844Z,7.20
2023-01-08T02:56:04.997Z,7.10
2023-01-08T02:58:36.879Z,7.10
2023-01-08T03:01:09.903Z,7.10
2023-01-08T03:03:40.537Z,7.00
2023-01-08T03:06:11.739Z,7.00
2023-01-08T03:08:43.000Z,7.00
2023-01-08T03:11:13.656Z,7.00
2023-01-08T03:13:48.544Z,7.00
2023-01-08T03:16:19.420Z,7.00
2023-01-08T03:18:53.166Z,7.00
2023-01-08T03:21:23.746Z,6.90
2023-01-08T03:23:52.507Z,6.90
2023-01-08T03:26:23.939Z,6.90
2023-01-08T03:28:56.651Z,6.90
2023-01-08T03:31:29.110Z,6.90
2023-01-08T03:33:58.616Z,6.90
2023-01-08T03:36:30.436Z,6.90
2023-01-08T03:39:04.989Z,7.00
2023-01-08T03:41:36.653Z,6.90
2023-01-08T03:44:06.638Z,6.90
2023-01-08T03:46:38.909Z,6.90
2023-01-08T03:49:08.912Z,6.90
2023-01-08T03:51:44.468Z,7.00
2023-01-08T03:54:15.453Z,7.00
2023-01-08T03:56:44.113Z,7.00
2023-01-08T03:59:16.450Z,7.00
2023-01-08T04:01:45.286Z,7.00
2023-01-08T04:04:13.961Z,7.00
2023-01-08T04:06:42.454Z,7.00
2023-01-08T04:09:10.728Z,7.00
2023-01-08T04:11:39.269Z,6.90
2023-01-08T04:14:07.623Z,6.90
2023-01-08T04:16:37.296Z,6.90
2023-01-08T04:19:05.591Z,6.90
2023-01-08T04:21:33.834Z,6.90
2023-01-08T04:24:02.101Z,6.90
2023-01-08T04:26:30.372Z,6.90
2023-01-08T04:28:58.688Z,6.80
2023-01-08T04:31:27.012Z,6.80
2023-01-08T04:33:56.817Z,6.80
2023-01-08T04:36:25.091Z,6.80
2023-01-08T04:38:53.381Z,6.80
2023-01-08T04:41:21.782Z,6.80
2023-01-08T04:43:50.080Z,6.80
2023-01-08T04:46:18.384Z,6.80
2023-01-08T04:48:46.624Z,6.70
2023-01-08T04:51:16.340Z,6.70
2023-01-08T04:53:45.526Z,6.70
2023-01-08T04:56:14.014Z,6.70
2023-01-08T04:58:42.410Z,6.70
2023-01-08T05:01:13.156Z,6.60
2023-01-08T05:03:41.781Z,6.60
2023-01-08T05:06:10.779Z,6.60
2023-01-08T05:08:40.451Z,6.50
2023-01-08T05:11:08.776Z,6.50
2023-01-08T05:13:37.066Z,6.50
2023-01-08T05:16:06.063Z,6.50
2023-01-08T05:18:34.399Z,6.40
2023-01-08T05:21:03.261Z,6.40
2023-01-08T05:23:31.569Z,6.50
2023-01-08T05:26:02.390Z,6.50
2023-01-08T05:28:30.864Z,6.50
2023-01-08T05:30:59.525Z,6.50
2023-01-08T05:33:28.087Z,6.60
2023-01-08T05:35:56.514Z,6.60
2023-01-08T05:38:24.808Z,6.60
2023-01-08T05:40:54.047Z,6.60
2023-01-08T05:43:23.910Z,6.60
2023-01-08T05:45:52.668Z,6.60
2023-01-08T05:48:20.924Z,6.60
2023-01-08T05:50:50.935Z,6.60
2023-01-08T05:53:19.373Z,6.60
2023-01-08T05:55:47.671Z,6.50
2023-01-08T05:58:19.033Z,6.50
2023-01-08T06:00:48.770Z,6.50
2023-01-08T06:03:17.052Z,6.50
2023-01-08T06:05:45.297Z,6.40
2023-01-08T06:08:13.591Z,6.40
2023-01-08T06:10:41.863Z,6.40
2023-01-08T06:13:11.199Z,6.50
2023-01-08T06:15:40.523Z,6.40
2023-01-08T06:18:10.255Z,6.50
2023-01-08T06:20:38.635Z,6.50
2023-01-08T06:23:08.731Z,6.50
2023-01-08T06:25:37.179Z,6.50
2023-01-08T06:28:07.136Z,6.50
2023-01-08T06:30:35.749Z,6.50
2023-01-08T06:33:04.166Z,6.50
2023-01-08T06:35:33.871Z,6.40
2023-01-08T06:38:02.206Z,6.40
2023-01-08T06:40:30.473Z,6.40
2023-01-08T06:43:03.088Z,6.30
2023-01-08T06:45:31.826Z,6.30
2023-01-08T06:48:01.949Z,6.30
2023-01-08T06:50:30.720Z,6.30
2023-01-08T06:53:00.367Z,6.30
2023-01-08T06:55:28.866Z,6.30
2023-01-08T06:57:58.443Z,6.30
2023-01-08T07:00:27.828Z,6.30
2023-01-08T07:02:56.540Z,6.30
2023-01-08T07:05:25.399Z,6.30
2023-01-08T07:07:53.833Z,6.30
2023-01-08T07:10:23.749Z,6.30
2023-01-08T07:12:52.017Z,6.40
2023-01-08T07:15:20.295Z,6.30
2023-01-08T07:17:48.631Z,6.40
2023-01-08T07:20:17.100Z,6.40
2023-01-08T07:22:45.450Z,6.40
2023-01-08T07:25:13.682Z,6.40
2023-01-08T07:27:43.392Z,6.40
2023-01-08T07:30:28.381Z,6.30
2023-01-08T07:33:01.133Z,6.30
2023-01-08T07:35:29.724Z,6.30
2023-01-08T07:43:12.514Z,6.40
2023-01-08T07:45:40.972Z,6.30
2023-01-08T07:48:10.567Z,6.40
2023-01-08T07:50:41.418Z,6.40
2023-01-08T07:53:10.413Z,6.50
2023-01-08T07:55:38.846Z,6.50
2023-01-08T07:58:12.595Z,6.50
2023-01-08T08:00:41.399Z,6.60
2023-01-08T08:03:11.923Z,6.60
2023-01-08T08:05:40.683Z,6.60
2023-01-08T08:08:10.804Z,6.70
2023-01-08T08:10:39.176Z,6.70
2023-01-08T08:13:07.703Z,6.70
2023-01-08T08:15:38.723Z,6.80
2023-01-08T08:18:07.971Z,6.80
2023-01-08T08:20:36.452Z,6.80
2023-01-08T08:23:06.067Z,6.80
2023-01-08T08:25:34.436Z,6.90
2023-01-08T08:28:04.213Z,6.90
2023-01-08T08:30:34.918Z,6.90
2023-01-08T08:33:06.675Z,6.90
2023-01-08T08:35:35.686Z,6.90
2023-01-08T08:38:04.028Z,6.90
2023-01-08T08:40:32.763Z,6.90
2023-01-08T08:43:03.313Z,6.90
2023-01-08T08:45:31.814Z,6.90
2023-01-08T08:48:00.100Z,6.90
2023-01-08T08:50:30.077Z,7.00
2023-01-08T08:53:00.564Z,6.90
2023-01-08T08:55:28.933Z,6.90
2023-01-08T08:58:04.687Z,6.90
2023-01-08T09:00:33.258Z,7.00
2023-01-08T09:03:01.669Z,7.00
2023-01-08T09:05:31.549Z,7.00
2023-01-08T09:07:59.887Z,7.00
2023-01-08T09:10:28.303Z,7.10
2023-01-08T09:12:56.886Z,7.10
2023-01-08T09:15:25.155Z,7.20
2023-01-08T09:17:56.735Z,7.20
2023-01-08T09:20:26.006Z,7.30
2023-01-08T09:22:55.923Z,7.30
2023-01-08T09:25:24.155Z,7.30
2023-01-08T09:28:00.435Z,7.40
2023-01-08T09:30:29.074Z,7.40
2023-01-08T09:33:02.648Z,7.50
2023-01-08T09:35:32.266Z,7.60
2023-01-08T09:38:01.968Z,7.60
2023-01-08T09:40:35.037Z,7.70
2023-01-08T09:43:06.110Z,7.80
2023-01-08T09:45:36.808Z,7.90
2023-01-08T09:48:08.698Z,8.00
2023-01-08T09:50:37.695Z,8.10
2023-01-08T09:53:10.306Z,8.20
2023-01-08T09:55:39.499Z,8.20
2023-01-08T09:58:15.453Z,8.30
2023-01-08T10:00:43.825Z,8.30
2023-01-08T10:03:13.679Z,8.30
2023-01-08T10:05:42.081Z,8.40
2023-01-08T10:08:14.783Z,8.40
2023-01-08T10:10:44.471Z,8.40
2023-01-08T10:13:13.710Z,8.40
2023-01-08T10:15:42.412Z,8.50
2023-01-08T10:18:14.586Z,8.60
2023-01-08T10:20:43.084Z,8.70
2023-01-08T10:23:18.359Z,8.70
2023-01-08T10:25:55.220Z,8.90
2023-01-08T10:28:25.248Z,9.00
2023-01-08T10:30:55.042Z,9.20
2023-01-08T10:33:26.609Z,9.40
2023-01-08T10:35:59.639Z,9.60
2023-01-08T10:38:33.975Z,9.70
2023-01-08T10:41:04.555Z,9.90
2023-01-08T10:43:35.749Z,9.90
2023-01-08T10:46:06.346Z,9.90
2023-01-08T10:48:38.120Z,9.90
2023-01-08T10:51:16.889Z,9.90
2023-01-08T10:53:47.128Z,9.90
2023-01-08T10:56:22.103Z,9.90
2023-01-08T10:58:51.021Z,9.90
2023-01-08T11:01:23.990Z,9.80
2023-01-08T11:03:53.990Z,9.90
2023-01-08T11:06:24.806Z,9.90
2023-01-08T11:08:56.587Z,9.90
2023-01-08T11:11:25.716Z,9.90
2023-01-08T11:13:58.720Z,10.00
2023-01-08T11:16:35.210Z,10.00
2023-01-08T11:19:03.760Z,10.20
2023-01-08T11:21:33.319Z,10.20
2023-01-08T11:24:11.547Z,10.30
2023-01-08T11:26:42.366Z,10.50
2023-01-08T11:29:16.333Z,10.50
2023-01-08T11:31:51.083Z,10.50
2023-01-08T11:34:25.955Z,10.50
2023-01-08T11:36:59.019Z,10.40
2023-01-08T11:39:28.765Z,10.40
2023-01-08T11:42:18.186Z,10.30
2023-01-08T11:45:01.612Z,10.20
2023-01-08T11:47:43.847Z,10.20
2023-01-08T11:50:20.268Z,10.20
2023-01-08T11:53:07.440Z,10.20
2023-01-08T11:55:47.810Z,10.10
2023-01-08T11:58:36.040Z,10.20
2023-01-08T12:01:22.873Z,10.10
2023-01-08T12:03:58.799Z,10.10
2023-01-08T12:06:39.162Z,10.20
2023-01-08T12:09:18.809Z,10.20
2023-01-08T12:11:56.385Z,10.20
2023-01-08T12:14:38.240Z,10.30
2023-01-08T12:17:21.208Z,10.40
2023-01-08T12:20:05.008Z,10.40
2023-01-08T12:22:46.589Z,10.50
2023-01-08T12:25:41.308Z,10.50
2023-01-08T12:28:22.188Z,10.50
2023-01-08T12:31:09.572Z,10.40
2023-01-08T12:33:42.695Z,10.40
2023-01-08T12:36:17.176Z,10.40
2023-01-08T12:38:50.778Z,10.40
2023-01-08T12:41:20.906Z,10.50
2023-01-08T12:43:56.713Z,10.40
2023-01-08T12:46:28.138Z,10.40
2023-01-08T12:48:58.238Z,10.40
2023-01-08T12:51:32.945Z,10.50
2023-01-08T12:54:09.249Z,10.60
2023-01-08T12:56:44.839Z,10.80
2023-01-08T12:59:24.383Z,10.90
2023-01-08T13:02:00.117Z,10.80
2023-01-08T13:04:28.621Z,10.70
2023-01-08T13:07:04.155Z,10.60
2023-01-08T13:09:33.902Z,10.50
2023-01-08T13:12:02.333Z,10.50
2023-01-08T13:14:42.555Z,10.60
2023-01-08T13:17:19.958Z,10.60
2023-01-08T13:19:54.761Z,10.60
2023-01-08T13:22:31.362Z,10.60
2023-01-08T14:51:15.046Z,9.50
2023-01-08T14:53:46.264Z,9.40
2023-01-08T14:56:17.810Z,9.40
2023-01-08T14:58:46.973Z,9.40
2023-01-08T15:01:18.599Z,9.30
2023-01-08T15:03:48.566Z,9.20
2023-01-08T15:06:27.831Z,9.00
2023-01-08T15:08:56.132Z,9.00
2023-01-08T15:11:25.805Z,8.90
2023-01-08T15:13:55.644Z,8.80
2023-01-08T15:16:30.578Z,8.80
2023-01-08T15:19:05.187Z,8.70
2023-01-08T15:21:36.428Z,8.70
2023-01-08T15:24:06.831Z,8.60
2023-01-08T15:26:35.320Z,8.60
2023-01-08T15:29:07.262Z,8.50
2023-01-08T15:31:49.583Z,8.50
2023-01-08T15:34:20.411Z,8.50
2023-01-08T15:36:50.209Z,8.40
2023-01-08T15:39:18.498Z,8.40
2023-01-08T15:42:04.079Z,8.40
2023-01-08T15:44:32.336Z,8.50
2023-01-08T15:47:00.607Z,8.50
2023-01-08T15:49:28.960Z,8.50
2023-01-08T15:51:59.144Z,8.50
2023-01-08T15:54:27.577Z,8.50
2023-01-08T15:56:55.826Z,8.50
2023-01-08T15:59:24.127Z,8.50
2023-01-08T16:01:52.450Z,8.40
2023-01-08T16:04:20.855Z,8.40
2023-01-08T16:06:52.223Z,8.40
2023-01-08T16:09:22.304Z,8.30
2023-01-08T16:11:52.718Z,8.20
2023-01-08T16:14:21.244Z,8.30
2023-01-08T16:16:49.495Z,8.20
2023-01-08T16:19:17.838Z,8.20
2023-01-08T16:21:48.136Z,8.20
2023-01-08T16:24:16.892Z,8.10
2023-01-08T16:26:46.505Z,8.10
2023-01-08T16:29:14.837Z,8.10
2023-01-08T16:31:46.558Z,8.10
2023-01-08T16:34:15.724Z,8.00
2023-01-08T16:36:44.048Z,8.00
2023-01-08T16:39:12.454Z,8.00
2023-01-08T16:41:41.565Z,7.90
2023-01-08T16:44:19.687Z,7.90
2023-01-08T16:46:48.278Z,7.80
2023-01-08T16:49:16.966Z,7.80
2023-01-08T16:51:45.501Z,7.80
2023-01-08T16:54:14.050Z,7.80
2023-01-08T16:56:42.720Z,7.70
2023-01-08T16:59:22.832Z,7.70
2023-01-08T17:01:53.236Z,7.70
2023-01-08T17:04:21.700Z,7.70
2023-01-08T17:06:50.058Z,7.60
2023-01-08T17:09:18.418Z,7.60
2023-01-08T17:11:47.752Z,7.60
2023-01-08T17:14:16.303Z,7.60
2023-01-08T17:16:45.410Z,7.50
2023-01-08T17:19:15.156Z,7.50
2023-01-08T17:21:44.597Z,7.50
2023-01-08T17:24:12.853Z,7.50
2023-01-08T17:26:41.174Z,7.40
2023-01-08T17:29:09.521Z,7.40
2023-01-08T17:31:40.610Z,7.40
2023-01-08T17:34:12.832Z,7.40
2023-01-08T17:36:42.938Z,7.30
2023-01-08T17:39:12.433Z,7.30
2023-01-08T17:41:58.033Z,7.30
2023-01-08T17:44:27.259Z,7.20
2023-01-08T17:46:55.535Z,7.20
2023-01-08T17:49:23.865Z,7.20
2023-01-08T17:51:53.998Z,7.20
2023-01-08T17:54:24.134Z,7.10
2023-01-08T17:56:53.650Z,7.00
2023-01-08T17:59:22.539Z,7.00
2023-01-08T18:01:53.505Z,7.00
2023-01-08T18:04:22.094Z,7.00
2023-01-08T18:06:50.497Z,6.90
2023-01-08T18:09:20.267Z,6.90
2023-01-08T18:11:48.703Z,6.90
2023-01-08T18:14:17.047Z,6.90
2023-01-08T18:16:45.952Z,6.90
2023-01-08T18:19:15.776Z,6.80
2023-01-08T18:21:44.182Z,6.80
2023-01-08T18:24:13.110Z,6.70
2023-01-08T18:26:43.338Z,6.70
2023-01-08T18:29:11.717Z,6.70
2023-01-08T18:31:40.060Z,6.70
2023-01-08T18:34:08.971Z,6.70
2023-01-08T18:36:37.336Z,6.60
2023-01-08T18:39:06.148Z,6.60
2023-01-08T18:41:51.676Z,6.60
2023-01-08T18:44:21.521Z,6.50
2023-01-08T18:46:49.978Z,6.50
2023-01-08T18:49:20.115Z,6.50
2023-01-08T18:51:48.562Z,6.40
2023-01-08T18:54:16.934Z,6.40
2023-01-08T18:56:46.498Z,6.40
2023-01-08T18:59:15.007Z,6.40
2023-01-08T19:01:44.746Z,6.30
2023-01-08T19:04:16.392Z,6.30
2023-01-08T19:06:44.652Z,6.30
2023-01-08T19:09:12.916Z,6.20
2023-01-08T19:11:42.245Z,6.20
2023-01-08T19:14:12.501Z,6.20
2023-01-08T19:16:43.274Z,6.20
2023-01-08T19:19:13.025Z,6.20
2023-01-08T19:21:41.379Z,6.20
2023-01-08T19:24:09.978Z,6.10
2023-01-08T19:26:39.204Z,6.20
2023-01-08T19:29:07.554Z,6.10
2023-01-08T19:31:36.029Z,6.10
2023-01-08T19:34:05.095Z,6.10
2023-01-08T19:36:34.868Z,6.10
2023-01-08T19:39:04.922Z,6.10
2023-01-08T19:41:55.817Z,6.10
2023-01-08T19:44:24.188Z,6.10
2023-01-08T19:46:52.535Z,6.00
2023-01-08T19:49:20.816Z,6.00
2023-01-08T19:51:51.047Z,6.00
2023-01-08T19:54:22.097Z,6.00
2023-01-08T19:56:50.472Z,6.00
2023-01-08T19:59:18.895Z,6.00
2023-01-08T20:01:47.252Z,6.00
2023-01-08T20:04:15.842Z,6.00
2023-01-08T20:06:44.154Z,6.00
2023-01-08T20:09:13.788Z,6.00
2023-01-08T20:11:43.818Z,6.00
2023-01-08T20:14:12.161Z,6.00
2023-01-08T20:16:40.679Z,6.00
2023-01-08T20:19:09.082Z,6.00
2023-01-08T20:21:38.681Z,6.00
2023-01-08T20:24:10.794Z,6.00
2023-01-08T20:26:40.800Z,6.00
2023-01-08T20:29:10.186Z,6.00
2023-01-08T20:31:40.042Z,5.90
2023-01-08T20:34:12.409Z,5.90
2023-01-08T20:36:40.809Z,5.90
2023-01-08T20:39:12.300Z,5.90
2023-01-08T20:41:49.805Z,5.90
2023-01-08T20:44:24.374Z,5.90
2023-01-08T20:46:52.763Z,6.00
2023-01-08T20:49:21.284Z,6.00
2023-01-08T20:51:58.497Z,6.00
2023-01-08T20:54:27.701Z,6.00
2023-01-08T20:56:57.856Z,6.10
2023-01-08T20:59:26.688Z,6.10
2023-01-08T21:01:55.344Z,6.10
2023-01-08T21:04:24.492Z,6.10
2023-01-08T21:06:53.029Z,6.20
2023-01-08T21:09:21.570Z,6.20
2023-01-08T21:11:50.742Z,6.20
2023-01-08T21:14:20.508Z,6.20
2023-01-08T21:16:48.845Z,6.20
2023-01-08T21:19:17.178Z,6.30
2023-01-08T21:21:45.758Z,6.30
2023-01-08T21:24:15.911Z,6.30
2023-01-08T21:26:46.183Z,6.30
2023-01-08T21:29:14.751Z,6.30
2023-01-08T21:31:44.899Z,6.30
2023-01-08T21:34:13.924Z,6.30
2023-01-08T21:36:42.277Z,6.30
2023-01-08T21:39:11.755Z,6.30
2023-01-08T21:41:57.268Z,6.30
2023-01-08T21:44:44.400Z,6.40
2023-01-08T21:47:17.179Z,6.40
2023-01-08T21:49:46.392Z,6.40
2023-01-08T21:52:32.815Z,6.40
2023-01-08T21:55:01.321Z,6.50
2023-01-08T21:57:29.696Z,6.50
2023-01-08T21:59:58.185Z,6.50
2023-01-08T22:02:27.963Z,6.50
2023-01-08T22:04:57.250Z,6.50
2023-01-08T22:07:25.656Z,6.50
2023-01-08T22:09:54.251Z,6.50
2023-01-08T22:12:24.186Z,6.50
2023-01-08T22:14:54.193Z,6.50
2023-01-08T22:17:23.192Z,6.50
2023-01-08T22:19:53.519Z,6.50
2023-01-08T22:22:22.009Z,6.50
2023-01-08T22:24:51.647Z,6.60
2023-01-08T22:27:20.379Z,6.60
2023-01-08T22:29:48.715Z,6.60
2023-01-08T22:32:17.317Z,6.70
2023-01-08T22:34:45.613Z,6.70
2023-01-08T22:37:16.886Z,6.70
2023-01-08T22:39:46.341Z,6.70
2023-01-08T22:42:14.688Z,6.80
2023-01-08T22:44:43.007Z,6.80
2023-01-08T22:47:11.303Z,6.80
2023-01-08T22:49:39.704Z,6.80
2023-01-08T22:52:09.036Z,6.80
2023-01-08T22:54:38.866Z,6.80
2023-01-08T22:57:07.967Z,6.80
2023-01-08T22:59:36.543Z,6.90
2023-01-08T23:02:04.960Z,6.90
2023-01-08T23:04:33.413Z,7.00
2023-01-08T23:07:01.732Z,7.00
2023-01-08T23:09:30.135Z,7.00
2023-01-08T23:11:59.863Z,7.10
2023-01-08T23:14:28.210Z,7.10
2023-01-08T23:16:56.502Z,7.10
2023-01-08T23:19:25.037Z,7.10
2023-01-08T23:21:53.375Z,7.10
2023-01-08T23:24:21.810Z,7.10
2023-01-08T23:26:50.208Z,7.10
2023-01-08T23:29:19.912Z,7.10
2023-01-08T23:31:48.348Z,7.10
2023-01-08T23:34:17.806Z,7.10
2023-01-08T23:36:46.121Z,7.10
2023-01-08T23:39:14.466Z,7.10
2023-01-08T23:41:42.825Z,7.10
2023-01-08T23:44:13.884Z,7.10
2023-01-08T23:46:43.688Z,7.20
2023-01-08T23:49:12.169Z,7.20
2023-01-08T23:51:42.412Z,7.20
2023-01-08T23:54:11.064Z,7.30
2023-01-08T23:56:39.843Z,7.30
2023-01-08T23:59:08.722Z,7.30
