createdAt,value
2018-05-18T00:01:17.742Z,6.37
2018-05-18T00:03:45.802Z,6.82
2018-05-18T00:06:14.599Z,5.60
2018-05-18T00:08:43.414Z,5.50
2018-05-18T00:11:11.449Z,6.50
2018-05-18T00:13:39.503Z,6.15
2018-05-18T00:16:07.562Z,5.65
2018-05-18T00:18:36.375Z,5.30
2018-05-18T00:21:04.431Z,6.03
2018-05-18T00:23:33.207Z,5.55
2018-05-18T00:26:01.219Z,5.15
2018-05-18T00:28:30.013Z,4.90
2018-05-18T00:30:58.779Z,4.93
2018-05-18T00:33:26.791Z,5.28
2018-05-18T00:35:55.548Z,5.62
2018-05-18T00:38:23.556Z,4.97
2018-05-18T00:40:51.654Z,5.68
2018-05-18T00:43:20.435Z,5.87
2018-05-18T00:45:48.440Z,5.68
2018-05-18T00:48:16.453Z,5.37
2018-05-18T00:50:44.462Z,6.40
2018-05-18T00:53:12.454Z,4.70
2018-05-18T00:55:41.386Z,4.97
2018-05-18T00:58:09.386Z,5.45
2018-05-18T01:00:38.162Z,4.85
2018-05-18T01:03:06.170Z,5.50
2018-05-18T01:05:34.935Z,5.22
2018-05-18T01:08:02.940Z,5.07
2018-05-18T01:10:31.710Z,6.25
2018-05-18T01:12:59.721Z,5.32
2018-05-18T01:15:28.980Z,6.12
2018-05-18T01:17:56.978Z,5.35
2018-05-18T01:20:24.986Z,5.20
2018-05-18T01:22:53.039Z,5.60
2018-05-18T01:25:21.063Z,5.45
2018-05-18T01:27:49.047Z,5.60
2018-05-18T01:30:17.067Z,5.97
2018-05-18T01:32:45.067Z,5.50
2018-05-18T01:35:13.427Z,4.90
2018-05-18T01:37:41.431Z,5.60
2018-05-18T01:40:09.451Z,5.55
2018-05-18T01:42:37.460Z,6.22
2018-05-18T01:45:05.659Z,6.85
2018-05-18T01:47:34.211Z,5.47
2018-05-18T01:50:02.215Z,5.55
2018-05-18T01:52:30.229Z,5.57
2018-05-18T01:54:58.228Z,6.72
2018-05-18T01:57:26.237Z,5.00
2018-05-18T01:59:54.219Z,5.75
2018-05-18T02:02:22.280Z,6.55
2018-05-18T02:04:50.268Z,5.25
2018-05-18T02:07:18.276Z,5.45
2018-05-18T02:09:46.286Z,5.85
2018-05-18T02:12:14.275Z,6.05
2018-05-18T02:14:43.043Z,6.20
2018-05-18T02:17:11.043Z,5.53
2018-05-18T02:19:39.054Z,5.60
2018-05-18T02:22:07.056Z,5.95
2018-05-18T02:24:35.044Z,5.43
2018-05-18T02:27:03.047Z,5.70
2018-05-18T02:29:31.043Z,6.28
2018-05-18T02:31:59.044Z,5.85
2018-05-18T02:34:27.055Z,5.75
2018-05-18T02:36:55.053Z,6.62
2018-05-18T02:39:23.052Z,6.25
2018-05-18T02:41:51.067Z,5.97
2018-05-18T02:44:19.042Z,6.70
2018-05-18T02:46:47.052Z,6.35
2018-05-18T02:49:15.798Z,6.62
2018-05-18T02:51:43.811Z,6.50
2018-05-18T02:54:11.818Z,7.05
2018-05-18T02:56:40.583Z,6.78
2018-05-18T02:59:08.590Z,10.40
2018-05-18T03:01:37.355Z,7.60
2018-05-18T03:04:05.352Z,7.53
2018-05-18T03:06:33.475Z,6.78
2018-05-18T03:09:02.231Z,7.80
2018-05-18T03:11:30.344Z,7.55
2018-05-18T03:13:58.345Z,7.20
2018-05-18T03:16:27.106Z,6.78
2018-05-18T03:18:55.116Z,8.20
2018-05-18T03:21:24.067Z,7.35
2018-05-18T03:23:52.068Z,6.80
2018-05-18T03:26:20.058Z,6.85
2018-05-18T03:28:48.063Z,7.05
2018-05-18T03:31:16.055Z,6.40
2018-05-18T03:33:44.827Z,6.70
2018-05-18T03:36:12.832Z,7.50
2018-05-18T03:38:40.832Z,8.65
2018-05-18T03:41:08.842Z,7.20
2018-05-18T03:43:36.843Z,7.62
2018-05-18T03:46:04.859Z,7.68
2018-05-18T03:48:33.616Z,9.35
2018-05-18T03:51:01.640Z,7.82
2018-05-18T03:53:29.635Z,8.15
2018-05-18T03:55:58.456Z,7.65
2018-05-18T03:58:27.190Z,6.95
2018-05-18T04:00:55.250Z,7.25
2018-05-18T04:03:35.928Z,6.82
2018-05-18T04:06:15.884Z,6.97
2018-05-18T04:08:52.776Z,6.93
2018-05-18T04:11:20.779Z,8.65
2018-05-18T04:13:48.795Z,7.90
2018-05-18T04:16:16.795Z,7.37
2018-05-18T04:18:45.571Z,7.57
2018-05-18T04:21:13.571Z,6.85
2018-05-18T04:23:41.585Z,6.65
2018-05-18T04:26:10.351Z,7.37
2018-05-18T04:28:38.456Z,7.50
2018-05-18T04:31:07.230Z,8.27
2018-05-18T04:33:35.235Z,7.53
2018-05-18T04:36:04.101Z,7.90
2018-05-18T04:38:31.999Z,7.45
2018-05-18T04:41:00.007Z,6.20
2018-05-18T04:43:28.762Z,7.65
2018-05-18T04:45:56.785Z,6.35
2018-05-18T04:48:25.566Z,6.32
2018-05-18T04:50:53.663Z,7.37
2018-05-18T04:53:22.343Z,6.03
2018-05-18T04:55:50.335Z,7.37
2018-05-18T04:58:18.346Z,7.70
2018-05-18T05:00:47.107Z,7.00
2018-05-18T05:03:15.152Z,7.68
2018-05-18T05:05:43.162Z,7.40
2018-05-18T05:08:11.171Z,6.53
2018-05-18T05:10:39.184Z,7.30
2018-05-18T05:13:07.182Z,6.35
2018-05-18T05:15:35.453Z,5.95
2018-05-18T05:18:03.451Z,8.30
2018-05-18T05:20:31.462Z,6.75
2018-05-18T05:22:59.463Z,7.75
2018-05-18T05:25:27.476Z,6.35
2018-05-18T05:27:56.246Z,6.37
2018-05-18T05:30:24.260Z,6.80
2018-05-18T05:32:53.087Z,6.47
2018-05-18T05:35:21.827Z,7.40
2018-05-18T05:37:50.267Z,7.22
2018-05-18T05:40:18.342Z,6.90
2018-05-18T05:42:46.413Z,6.20
2018-05-18T05:45:14.346Z,6.45
2018-05-18T05:47:42.351Z,7.50
2018-05-18T05:50:10.357Z,7.00
2018-05-18T05:52:38.365Z,7.53
2018-05-18T05:55:06.455Z,7.70
2018-05-18T05:57:34.491Z,6.85
2018-05-18T06:00:02.504Z,6.28
2018-05-18T06:02:31.282Z,6.32
2018-05-18T06:04:59.383Z,7.50
2018-05-18T06:07:28.143Z,6.80
2018-05-18T06:09:56.155Z,8.15
2018-05-18T06:12:24.401Z,7.22
2018-05-18T06:14:52.331Z,7.62
2018-05-18T06:17:20.347Z,7.43
2018-05-18T06:19:48.334Z,7.30
2018-05-18T06:22:16.354Z,7.93
2018-05-18T06:24:44.356Z,7.43
2018-05-18T06:27:12.362Z,7.45
2018-05-18T06:29:41.134Z,6.85
2018-05-18T06:32:09.151Z,6.60
2018-05-18T06:34:37.191Z,6.30
2018-05-18T06:37:05.194Z,7.45
2018-05-18T06:39:33.215Z,9.43
2018-05-18T06:42:01.209Z,6.87
2018-05-18T06:44:30.219Z,6.60
2018-05-18T06:46:59.251Z,7.70
2018-05-18T06:49:27.254Z,6.25
2018-05-18T06:51:56.036Z,7.62
2018-05-18T06:54:24.044Z,6.95
2018-05-18T06:56:52.803Z,6.85
2018-05-18T06:59:21.316Z,7.40
2018-05-18T07:01:49.335Z,7.70
2018-05-18T07:04:18.087Z,7.43
2018-05-18T07:06:46.095Z,7.18
2018-05-18T07:09:14.089Z,7.18
2018-05-18T07:11:42.860Z,6.62
2018-05-18T07:14:11.151Z,6.85
2018-05-18T07:16:39.164Z,6.87
2018-05-18T07:19:07.927Z,7.35
2018-05-18T07:21:35.931Z,7.70
2018-05-18T07:24:03.948Z,7.50
2018-05-18T07:26:31.942Z,6.62
2018-05-18T07:28:59.960Z,6.87
2018-05-18T07:31:27.958Z,7.10
2018-05-18T07:33:55.962Z,6.60
2018-05-18T07:36:24.732Z,8.05
2018-05-18T07:38:52.735Z,7.72
2018-05-18T07:41:21.524Z,6.85
2018-05-18T07:43:49.567Z,7.10
2018-05-18T07:46:18.793Z,8.07
2018-05-18T07:48:46.788Z,6.60
2018-05-18T07:51:14.807Z,7.82
2018-05-18T07:53:43.589Z,6.62
2018-05-18T07:56:11.602Z,8.98
2018-05-18T07:58:40.609Z,7.12
2018-05-18T08:01:09.555Z,8.02
2018-05-18T08:03:37.570Z,7.10
2018-05-18T08:06:05.568Z,7.05
2018-05-18T08:08:34.347Z,7.12
2018-05-18T08:11:02.439Z,7.22
2018-05-18T08:13:30.422Z,7.97
2018-05-18T08:15:58.434Z,7.60
2018-05-18T08:18:26.452Z,7.43
2018-05-18T08:20:54.459Z,7.85
2018-05-18T08:26:13.767Z,8.23
2018-05-18T08:28:53.619Z,7.57
2018-05-18T08:31:21.647Z,7.50
2018-05-18T08:33:50.415Z,7.25
2018-05-18T08:36:18.436Z,7.57
2018-05-18T08:38:47.202Z,7.32
2018-05-18T08:41:15.216Z,7.62
2018-05-18T08:43:43.986Z,7.30
2018-05-18T08:46:12.003Z,7.30
2018-05-18T08:48:40.768Z,7.90
2018-05-18T08:51:09.550Z,7.10
2018-05-18T08:53:37.567Z,7.65
2018-05-18T08:56:06.335Z,7.25
2018-05-18T08:58:34.341Z,7.75
2018-05-18T09:01:02.335Z,6.53
2018-05-18T09:03:30.343Z,8.00
2018-05-18T09:05:58.347Z,7.10
2018-05-18T09:08:26.368Z,7.47
2018-05-18T09:10:54.379Z,7.47
2018-05-18T09:13:23.158Z,7.32
2018-05-18T09:15:52.687Z,7.87
2018-05-18T09:18:20.680Z,6.82
2018-05-18T09:20:49.742Z,7.15
2018-05-18T09:23:17.748Z,7.80
2018-05-18T09:25:45.768Z,6.60
2018-05-18T09:28:13.778Z,8.00
2018-05-18T09:30:41.787Z,7.03
2018-05-18T09:33:09.811Z,8.18
2018-05-18T09:35:38.600Z,7.70
2018-05-18T09:38:07.387Z,7.15
2018-05-18T09:40:35.401Z,8.13
2018-05-18T09:43:03.407Z,6.68
2018-05-18T09:45:31.427Z,8.40
2018-05-18T09:47:59.431Z,6.85
2018-05-18T09:50:28.213Z,7.30
2018-05-18T09:52:56.224Z,8.30
2018-05-18T09:55:25.104Z,8.20
2018-05-18T09:57:53.011Z,7.45
2018-05-18T10:00:21.028Z,7.30
2018-05-18T10:02:49.043Z,6.20
2018-05-18T10:05:17.070Z,7.30
2018-05-18T10:07:45.091Z,7.47
2018-05-18T10:10:13.108Z,8.18
2018-05-18T10:12:41.880Z,7.55
2018-05-18T10:15:09.898Z,7.53
2018-05-18T10:17:38.683Z,6.95
2018-05-18T10:20:08.333Z,6.55
2018-05-18T10:22:37.309Z,9.27
2018-05-18T10:25:05.323Z,6.65
2018-05-18T10:27:33.522Z,6.82
2018-05-18T10:30:01.531Z,7.03
2018-05-18T10:32:29.551Z,7.40
2018-05-18T10:34:57.553Z,8.30
2018-05-18T10:37:26.331Z,8.68
2018-05-18T10:39:54.354Z,8.00
2018-05-18T10:42:22.363Z,6.60
2018-05-18T10:44:50.358Z,6.80
2018-05-18T10:47:18.378Z,7.82
2018-05-18T10:49:47.155Z,6.30
2018-05-18T10:52:15.163Z,7.20
2018-05-18T10:54:43.943Z,6.80
2018-05-18T10:57:11.963Z,7.57
2018-05-18T10:59:40.754Z,7.03
2018-05-18T11:02:09.510Z,8.98
2018-05-18T11:04:37.531Z,7.82
2018-05-18T11:07:06.307Z,8.20
2018-05-18T11:09:34.327Z,9.30
2018-05-18T11:12:02.342Z,8.10
2018-05-18T11:14:30.358Z,7.47
2018-05-18T11:16:58.370Z,6.47
2018-05-18T11:19:27.142Z,7.65
2018-05-18T11:21:55.151Z,7.65
2018-05-18T11:24:23.936Z,6.97
2018-05-18T11:26:52.758Z,7.18
2018-05-18T11:29:21.523Z,6.82
2018-05-18T11:31:49.545Z,9.15
2018-05-18T11:34:17.543Z,6.15
2018-05-18T11:36:45.558Z,6.75
2018-05-18T11:39:13.674Z,6.53
2018-05-18T11:41:42.348Z,7.05
2018-05-18T11:44:10.367Z,7.35
2018-05-18T11:46:39.131Z,6.62
2018-05-18T11:49:07.161Z,7.03
2018-05-18T11:51:35.173Z,7.03
2018-05-18T11:54:03.183Z,7.97
2018-05-18T11:56:31.199Z,6.60
2018-05-18T11:58:59.961Z,6.93
2018-05-18T12:01:27.982Z,7.10
2018-05-18T12:03:56.755Z,6.75
2018-05-18T12:06:24.779Z,6.47
2018-05-18T12:08:52.787Z,6.68
2018-05-18T12:11:20.812Z,6.68
2018-05-18T12:13:48.806Z,6.20
2018-05-18T12:16:18.615Z,8.27
2018-05-18T12:18:46.640Z,6.93
2018-05-18T12:21:14.650Z,6.95
2018-05-18T12:23:42.675Z,7.65
2018-05-18T12:26:10.765Z,6.60
2018-05-18T12:28:38.767Z,7.55
2018-05-18T12:31:07.547Z,6.28
2018-05-18T12:33:36.315Z,6.68
2018-05-18T12:36:04.335Z,6.45
2018-05-18T12:38:33.118Z,7.03
2018-05-18T12:41:01.149Z,6.75
2018-05-18T12:43:29.154Z,5.50
2018-05-18T12:45:57.170Z,6.68
2018-05-18T12:48:25.171Z,6.62
2018-05-18T12:50:53.959Z,6.87
2018-05-18T12:53:21.967Z,7.62
2018-05-18T12:55:49.999Z,6.18
2018-05-18T12:58:18.010Z,5.15
2018-05-18T13:00:46.022Z,5.35
2018-05-18T13:03:14.808Z,5.77
2018-05-18T13:05:43.596Z,5.57
2018-05-18T13:08:11.673Z,5.93
2018-05-18T13:10:39.623Z,5.50
2018-05-18T13:13:07.651Z,5.47
2018-05-18T13:15:35.661Z,5.60
2018-05-18T13:18:03.647Z,5.60
2018-05-18T13:20:31.684Z,5.47
2018-05-18T13:22:59.761Z,5.90
2018-05-18T13:25:28.486Z,5.20
2018-05-18T13:27:56.455Z,4.93
2018-05-18T13:30:24.466Z,4.40
2018-05-18T13:32:53.262Z,6.43
2018-05-18T13:35:22.029Z,5.47
2018-05-18T13:37:50.035Z,5.33
2018-05-18T13:40:18.807Z,5.67
2018-05-18T13:42:46.815Z,4.57
2018-05-18T13:45:15.588Z,5.20
2018-05-18T13:47:43.597Z,6.43
2018-05-18T13:50:11.596Z,4.30
2018-05-18T13:52:40.379Z,4.10
2018-05-18T13:55:09.168Z,4.40
2018-05-18T13:57:37.179Z,4.83
2018-05-18T14:00:05.940Z,4.87
2018-05-18T14:02:33.947Z,4.60
2018-05-18T14:05:02.715Z,4.10
2018-05-18T14:07:30.727Z,4.27
2018-05-18T14:09:58.726Z,4.30
2018-05-18T14:12:26.743Z,4.93
2018-05-18T14:14:55.652Z,4.90
2018-05-18T14:17:23.669Z,5.00
2018-05-18T14:19:51.685Z,5.03
2018-05-18T14:22:20.445Z,5.30
2018-05-18T14:24:48.457Z,5.60
2018-05-18T14:27:16.459Z,6.53
2018-05-18T14:29:44.468Z,5.03
2018-05-18T14:32:12.487Z,4.73
2018-05-18T14:34:40.491Z,4.80
2018-05-18T14:37:09.281Z,4.63
2018-05-18T14:39:37.283Z,4.57
2018-05-18T14:42:06.058Z,4.60
2018-05-18T14:44:34.065Z,4.00
2018-05-18T14:47:02.822Z,4.20
2018-05-18T14:49:30.828Z,3.90
2018-05-18T14:51:58.835Z,4.33
2018-05-18T14:54:27.607Z,4.50
2018-05-18T14:56:55.619Z,4.90
2018-05-18T14:59:23.622Z,4.20
2018-05-18T15:01:51.626Z,4.47
2018-05-18T15:04:19.623Z,4.00
2018-05-18T15:06:47.634Z,4.63
2018-05-18T15:09:16.391Z,4.60
2018-05-18T15:11:44.399Z,4.17
2018-05-18T15:14:12.414Z,5.83
2018-05-18T15:16:41.175Z,4.87
2018-05-18T15:19:09.199Z,4.10
2018-05-18T15:21:37.959Z,4.00
2018-05-18T15:24:05.975Z,4.47
2018-05-18T15:26:34.923Z,3.97
2018-05-18T15:29:02.915Z,4.87
2018-05-18T15:31:30.934Z,5.47
2018-05-18T15:33:58.931Z,4.20
2018-05-18T15:36:27.716Z,4.30
2018-05-18T15:38:56.483Z,4.77
2018-05-18T15:41:24.489Z,4.60
2018-05-18T15:43:52.490Z,4.63
2018-05-18T15:46:21.497Z,4.10
2018-05-18T15:48:49.492Z,4.30
2018-05-18T15:51:18.251Z,4.10
2018-05-18T15:53:46.263Z,5.03
2018-05-18T15:56:15.032Z,4.50
2018-05-18T15:58:43.049Z,4.00
2018-05-18T16:01:11.834Z,4.60
2018-05-18T16:03:39.855Z,4.17
2018-05-18T16:06:07.856Z,4.77
2018-05-18T16:08:35.867Z,4.50
2018-05-18T16:11:03.891Z,4.10
2018-05-18T16:13:32.643Z,4.80
2018-05-18T16:16:00.659Z,4.40
2018-05-18T16:18:28.663Z,4.43
2018-05-18T16:20:57.436Z,4.70
2018-05-18T16:23:25.431Z,4.50
2018-05-18T16:25:53.478Z,4.97
2018-05-18T16:28:21.443Z,5.03
2018-05-18T16:30:49.468Z,4.80
2018-05-18T16:33:17.479Z,3.83
2018-05-18T16:35:45.489Z,4.20
2018-05-18T16:38:13.524Z,4.13
2018-05-18T16:40:42.282Z,5.13
2018-05-18T16:43:10.304Z,4.20
2018-05-18T16:45:39.194Z,5.50
2018-05-18T16:48:08.719Z,5.40
2018-05-18T16:50:36.719Z,4.10
2018-05-18T16:53:05.507Z,4.90
2018-05-18T16:55:33.495Z,5.47
2018-05-18T16:58:02.360Z,6.83
2018-05-18T17:00:30.443Z,4.17
2018-05-18T17:02:58.427Z,5.30
2018-05-18T17:05:27.215Z,4.27
2018-05-18T17:07:55.338Z,4.37
2018-05-18T17:10:23.368Z,4.30
2018-05-18T17:12:51.367Z,4.93
2018-05-18T17:15:19.423Z,3.97
2018-05-18T17:17:47.495Z,4.57
2018-05-18T17:20:16.585Z,4.87
2018-05-18T17:22:45.789Z,4.60
2018-05-18T17:25:13.792Z,3.97
2018-05-18T17:27:41.798Z,5.30
2018-05-18T17:30:09.807Z,4.50
2018-05-18T17:32:37.825Z,4.47
2018-05-18T17:35:05.837Z,4.90
2018-05-18T17:37:33.849Z,3.73
2018-05-18T17:40:01.879Z,4.70
2018-05-18T17:42:31.416Z,4.40
2018-05-18T17:44:59.407Z,4.40
2018-05-18T17:47:27.406Z,4.62
2018-05-18T17:49:55.458Z,4.50
2018-05-18T17:52:24.247Z,4.75
2018-05-18T17:54:53.023Z,3.97
2018-05-18T17:57:21.031Z,3.65
2018-05-18T17:59:49.027Z,4.53
2018-05-18T18:02:17.807Z,4.87
2018-05-18T18:04:46.528Z,4.53
2018-05-18T18:07:15.298Z,4.25
2018-05-18T18:09:43.302Z,4.10
2018-05-18T18:12:12.091Z,4.62
2018-05-18T18:14:41.600Z,4.25
2018-05-18T18:17:10.593Z,4.00
2018-05-18T18:19:38.605Z,4.00
2018-05-18T18:22:06.613Z,4.62
2018-05-18T18:24:35.408Z,3.90
2018-05-18T18:27:04.203Z,4.05
2018-05-18T18:29:32.217Z,3.72
2018-05-18T18:32:00.967Z,4.95
2018-05-18T18:34:29.014Z,4.03
2018-05-18T18:36:57.016Z,5.30
2018-05-18T18:39:25.495Z,3.90
2018-05-18T18:41:53.520Z,4.07
2018-05-18T18:44:21.539Z,6.18
2018-05-18T18:46:49.551Z,4.30
2018-05-18T18:49:17.548Z,4.37
2018-05-18T18:51:45.579Z,5.03
2018-05-18T18:54:13.610Z,4.55
2018-05-18T18:56:41.621Z,4.45
2018-05-18T18:59:10.397Z,3.95
2018-05-18T19:01:38.413Z,4.05
2018-05-18T19:04:07.190Z,3.87
2018-05-18T19:06:35.187Z,4.35
2018-05-18T19:09:03.993Z,5.00
2018-05-18T19:11:32.751Z,5.32
2018-05-18T19:14:00.773Z,4.05
2018-05-18T19:16:28.791Z,4.97
2018-05-18T19:18:57.043Z,4.35
2018-05-18T19:21:25.036Z,4.20
2018-05-18T19:23:53.791Z,4.28
2018-05-18T19:26:21.804Z,3.87
2018-05-18T19:28:49.786Z,4.75
2018-05-18T19:31:17.799Z,4.85
2018-05-18T19:33:45.807Z,4.50
2018-05-18T19:36:13.811Z,4.37
2018-05-18T19:38:41.834Z,4.50
2018-05-18T19:41:10.600Z,4.40
2018-05-18T19:43:38.625Z,4.75
2018-05-18T19:46:06.591Z,4.87
2018-05-18T19:48:35.394Z,4.95
2018-05-18T19:51:04.167Z,4.85
2018-05-18T19:53:32.195Z,4.68
2018-05-18T19:56:00.972Z,4.80
2018-05-18T19:58:28.984Z,4.93
2018-05-18T20:00:56.999Z,4.93
2018-05-18T20:03:24.990Z,5.43
2018-05-18T20:05:52.999Z,4.22
2018-05-18T20:08:21.028Z,4.62
2018-05-18T20:10:49.947Z,5.32
2018-05-18T20:13:17.958Z,4.95
2018-05-18T20:15:45.934Z,4.60
2018-05-18T20:18:13.962Z,4.90
2018-05-18T20:20:42.725Z,5.00
2018-05-18T20:23:10.716Z,4.43
2018-05-18T20:25:38.726Z,4.75
2018-05-18T20:28:06.779Z,5.40
2018-05-18T20:30:34.807Z,5.87
2018-05-18T20:33:02.822Z,4.72
2018-05-18T20:35:30.811Z,5.43
2018-05-18T20:37:58.819Z,5.45
2018-05-18T20:40:26.807Z,6.53
2018-05-18T20:42:55.587Z,5.53
2018-05-18T20:45:23.607Z,5.72
2018-05-18T20:47:52.375Z,5.75
2018-05-18T20:50:20.400Z,5.85
2018-05-18T20:52:48.387Z,5.18
2018-05-18T20:55:16.403Z,5.47
2018-05-18T20:57:44.403Z,5.45
2018-05-18T21:00:12.407Z,5.07
2018-05-18T21:02:41.409Z,6.22
2018-05-18T21:05:09.414Z,5.30
2018-05-18T21:07:38.185Z,5.93
2018-05-18T21:10:06.166Z,5.72
2018-05-18T21:12:34.176Z,5.90
2018-05-18T21:15:02.936Z,5.47
2018-05-18T21:17:30.948Z,5.35
2018-05-18T21:19:59.710Z,5.00
2018-05-18T21:22:27.715Z,5.60
2018-05-18T21:24:55.744Z,5.25
2018-05-18T21:27:23.735Z,5.97
2018-05-18T21:29:51.749Z,7.12
2018-05-18T21:32:19.734Z,6.20
2018-05-18T21:34:47.747Z,5.37
2018-05-18T21:37:16.531Z,5.97
2018-05-18T21:39:44.527Z,5.45
2018-05-18T21:42:12.572Z,5.65
2018-05-18T21:44:40.591Z,6.72
2018-05-18T21:47:09.372Z,5.25
2018-05-18T21:49:37.367Z,5.55
2018-05-18T21:52:05.374Z,5.90
2018-05-18T21:54:34.182Z,7.93
2018-05-18T21:57:02.949Z,5.68
2018-05-18T21:59:30.962Z,6.50
2018-05-18T22:01:58.960Z,6.70
2018-05-18T22:04:26.968Z,7.68
2018-05-18T22:06:54.967Z,5.72
2018-05-18T22:09:22.979Z,5.60
2018-05-18T22:11:51.966Z,5.47
2018-05-18T22:14:19.963Z,6.32
2018-05-18T22:16:48.742Z,7.95
2018-05-18T22:19:18.255Z,6.22
2018-05-18T22:21:46.271Z,7.40
2018-05-18T22:24:15.064Z,5.85
2018-05-18T22:26:43.074Z,7.10
2018-05-18T22:29:11.848Z,5.70
2018-05-18T22:31:40.888Z,6.10
2018-05-18T22:34:08.931Z,7.12
2018-05-18T22:36:36.927Z,7.22
2018-05-18T22:39:05.707Z,6.65
2018-05-18T22:41:33.707Z,6.82
2018-05-18T22:44:02.484Z,7.30
2018-05-18T22:46:30.485Z,6.30
2018-05-18T22:48:58.496Z,6.40
2018-05-18T22:51:26.507Z,6.82
2018-05-18T22:53:54.523Z,7.37
2018-05-18T22:56:22.506Z,7.18
2018-05-18T22:58:50.510Z,6.55
2018-05-18T23:01:19.274Z,6.20
2018-05-18T23:03:47.283Z,7.07
2018-05-18T23:06:16.055Z,7.18
2018-05-18T23:08:44.154Z,6.80
2018-05-18T23:11:12.851Z,7.65
2018-05-18T23:13:40.843Z,7.03
2018-05-18T23:16:09.630Z,8.40
2018-05-18T23:18:37.632Z,7.15
2018-05-18T23:21:05.639Z,7.05
2018-05-18T23:23:33.631Z,7.50
2018-05-18T23:26:01.652Z,7.65
2018-05-18T23:28:29.671Z,7.53
2018-05-18T23:30:58.444Z,8.23
2018-05-18T23:33:26.447Z,7.70
2018-05-18T23:35:55.224Z,6.72
2018-05-18T23:38:23.229Z,7.32
2018-05-18T23:40:51.233Z,7.87
2018-05-18T23:43:19.251Z,9.75
2018-05-18T23:45:47.259Z,7.30
2018-05-18T23:48:15.267Z,7.87
2018-05-18T23:50:43.291Z,9.82
2018-05-18T23:53:11.287Z,6.68
2018-05-18T23:55:40.316Z,7.22
2018-05-18T23:58:08.333Z,7.18
