createdAt,value
2017-06-29T00:01:21.157Z,26.20
2017-06-29T00:03:48.595Z,25.40
2017-06-29T00:06:15.924Z,25.63
2017-06-29T00:08:43.297Z,24.13
2017-06-29T00:11:10.672Z,23.33
2017-06-29T00:13:38.029Z,22.83
2017-06-29T00:16:05.406Z,25.73
2017-06-29T00:18:32.835Z,25.47
2017-06-29T00:21:00.245Z,23.27
2017-06-29T00:23:27.627Z,25.57
2017-06-29T00:25:55.000Z,24.20
2017-06-29T00:28:22.332Z,23.30
2017-06-29T00:30:49.721Z,24.47
2017-06-29T00:33:17.106Z,22.70
2017-06-29T00:35:44.533Z,22.80
2017-06-29T00:38:11.927Z,21.50
2017-06-29T00:40:39.310Z,22.60
2017-06-29T00:43:06.705Z,22.83
2017-06-29T00:45:34.049Z,23.37
2017-06-29T00:48:01.417Z,22.57
2017-06-29T00:50:28.806Z,20.80
2017-06-29T00:52:56.182Z,23.83
2017-06-29T00:55:23.589Z,22.53
2017-06-29T00:57:50.925Z,21.93
2017-06-29T01:00:18.450Z,22.37
2017-06-29T01:02:46.118Z,21.10
2017-06-29T01:05:13.451Z,21.03
2017-06-29T01:07:40.878Z,22.27
2017-06-29T01:10:08.298Z,21.93
2017-06-29T01:12:35.876Z,20.77
2017-06-29T01:15:03.282Z,22.87
2017-06-29T01:17:30.709Z,20.73
2017-06-29T01:19:58.194Z,19.93
2017-06-29T01:22:25.652Z,22.00
2017-06-29T01:24:53.080Z,20.30
2017-06-29T01:27:20.476Z,21.53
2017-06-29T01:29:47.850Z,21.13
2017-06-29T01:32:15.383Z,20.53
2017-06-29T01:34:42.742Z,19.00
2017-06-29T01:37:10.156Z,20.70
2017-06-29T01:39:37.582Z,20.67
2017-06-29T01:42:04.990Z,20.73
2017-06-29T01:44:32.374Z,21.47
2017-06-29T01:46:59.745Z,21.40
2017-06-29T01:49:27.150Z,22.00
2017-06-29T01:51:54.510Z,22.30
2017-06-29T01:54:21.906Z,21.47
2017-06-29T01:56:49.355Z,22.10
2017-06-29T01:59:16.731Z,19.60
2017-06-29T02:01:44.096Z,21.30
2017-06-29T02:04:11.459Z,21.00
2017-06-29T02:06:38.865Z,21.17
2017-06-29T02:09:06.300Z,20.87
2017-06-29T02:11:33.711Z,20.70
2017-06-29T02:14:01.222Z,20.47
2017-06-29T02:16:28.662Z,21.60
2017-06-29T02:18:56.024Z,19.50
2017-06-29T02:21:23.410Z,18.73
2017-06-29T02:23:50.770Z,20.60
2017-06-29T02:26:18.171Z,20.13
2017-06-29T02:28:45.505Z,20.00
2017-06-29T02:31:12.947Z,20.50
2017-06-29T02:33:40.294Z,20.07
2017-06-29T02:36:07.671Z,20.23
2017-06-29T02:38:35.113Z,20.57
2017-06-29T02:41:02.471Z,22.23
2017-06-29T02:43:29.792Z,20.57
2017-06-29T02:45:57.259Z,20.90
2017-06-29T02:48:24.682Z,19.53
2017-06-29T02:50:52.074Z,20.40
2017-06-29T02:53:19.504Z,21.13
2017-06-29T02:55:46.835Z,20.30
2017-06-29T02:58:14.225Z,20.73
2017-06-29T03:00:41.581Z,19.37
2017-06-29T03:03:08.930Z,19.67
2017-06-29T03:05:36.291Z,20.30
2017-06-29T03:08:03.937Z,31.03
2017-06-29T03:10:31.326Z,25.90
2017-06-29T03:12:59.315Z,26.03
2017-06-29T03:15:26.714Z,29.67
2017-06-29T03:17:54.053Z,24.50
2017-06-29T03:20:21.519Z,21.77
2017-06-29T03:22:48.900Z,21.67
2017-06-29T03:25:16.249Z,20.00
2017-06-29T03:27:43.681Z,20.13
2017-06-29T03:30:11.061Z,19.97
2017-06-29T03:32:38.414Z,17.27
2017-06-29T03:35:05.753Z,16.07
2017-06-29T03:37:33.206Z,16.90
2017-06-29T03:40:00.553Z,17.50
2017-06-29T03:42:27.999Z,17.50
2017-06-29T03:44:55.447Z,17.33
2017-06-29T03:47:22.882Z,17.80
2017-06-29T03:49:50.246Z,18.70
2017-06-29T03:52:17.643Z,15.83
2017-06-29T03:54:45.051Z,18.70
2017-06-29T03:57:12.484Z,20.90
2017-06-29T03:59:39.938Z,17.63
2017-06-29T04:02:07.340Z,17.37
2017-06-29T04:04:35.554Z,18.20
2017-06-29T04:07:03.307Z,17.83
2017-06-29T04:09:30.681Z,18.20
2017-06-29T04:11:58.067Z,17.63
2017-06-29T04:14:25.554Z,17.43
2017-06-29T04:16:53.028Z,18.30
2017-06-29T04:19:20.523Z,18.63
2017-06-29T04:21:47.945Z,18.17
2017-06-29T04:24:15.357Z,20.17
2017-06-29T04:26:42.761Z,19.30
2017-06-29T04:29:10.239Z,18.93
2017-06-29T04:31:37.681Z,19.57
2017-06-29T04:34:05.845Z,20.57
2017-06-29T04:36:37.009Z,21.27
2017-06-29T04:39:04.462Z,21.57
2017-06-29T04:41:31.885Z,21.30
2017-06-29T04:43:59.458Z,22.20
2017-06-29T04:46:26.817Z,25.37
2017-06-29T04:48:54.230Z,22.70
2017-06-29T04:51:21.629Z,22.27
2017-06-29T04:53:48.981Z,25.23
2017-06-29T04:56:16.357Z,23.67
2017-06-29T04:58:43.763Z,24.53
2017-06-29T05:01:11.139Z,24.80
2017-06-29T05:03:39.409Z,23.83
2017-06-29T05:06:06.802Z,24.70
2017-06-29T05:08:34.218Z,24.90
2017-06-29T05:11:01.580Z,23.90
2017-06-29T05:13:28.962Z,24.27
2017-06-29T05:15:56.367Z,23.37
2017-06-29T05:18:23.690Z,25.60
2017-06-29T05:20:51.896Z,24.70
2017-06-29T05:23:19.266Z,23.73
2017-06-29T05:25:46.698Z,23.47
2017-06-29T05:28:14.168Z,24.60
2017-06-29T05:30:41.744Z,24.50
2017-06-29T05:33:12.520Z,22.13
2017-06-29T05:35:40.071Z,25.30
2017-06-29T05:38:07.601Z,24.57
2017-06-29T05:40:35.071Z,25.20
2017-06-29T05:43:03.079Z,22.07
2017-06-29T05:45:30.979Z,24.27
2017-06-29T05:47:58.693Z,24.43
2017-06-29T05:50:26.349Z,24.40
2017-06-29T05:55:44.590Z,24.80
2017-06-29T05:58:11.938Z,26.10
2017-06-29T06:00:39.297Z,22.53
2017-06-29T06:03:06.723Z,25.13
2017-06-29T06:05:34.105Z,24.20
2017-06-29T06:08:01.458Z,23.00
2017-06-29T06:10:29.549Z,22.93
2017-06-29T06:12:56.902Z,21.67
2017-06-29T06:15:24.233Z,23.37
2017-06-29T06:17:51.686Z,24.70
2017-06-29T06:20:19.045Z,23.60
2017-06-29T06:22:46.397Z,23.67
2017-06-29T06:25:13.863Z,24.53
2017-06-29T06:27:41.339Z,26.67
2017-06-29T06:30:08.970Z,24.87
2017-06-29T06:32:36.599Z,25.80
2017-06-29T06:35:04.142Z,26.10
2017-06-29T06:37:31.563Z,24.30
2017-06-29T06:39:59.110Z,24.30
2017-06-29T06:42:26.607Z,26.07
2017-06-29T06:44:54.244Z,27.77
2017-06-29T06:49:53.829Z,27.27
2017-06-29T06:52:21.786Z,23.00
2017-06-29T06:54:49.326Z,24.27
2017-06-29T06:57:16.732Z,21.10
2017-06-29T06:59:44.354Z,20.23
2017-06-29T07:02:12.144Z,20.27
2017-06-29T07:16:20.631Z,20.60
2017-06-29T07:18:48.241Z,19.43
2017-06-29T07:26:23.827Z,19.93
2017-06-29T07:28:51.267Z,17.83
2017-06-29T07:31:18.757Z,18.20
2017-06-29T07:33:46.424Z,16.97
2017-06-29T07:36:14.017Z,18.97
2017-06-29T07:38:42.154Z,16.30
2017-06-29T07:41:09.817Z,17.17
2017-06-29T07:43:37.289Z,17.47
2017-06-29T07:46:04.693Z,18.53
2017-06-29T07:48:32.131Z,16.13
2017-06-29T07:50:59.527Z,15.70
2017-06-29T07:53:26.926Z,17.00
2017-06-29T07:55:55.733Z,16.60
2017-06-29T07:58:23.155Z,16.13
2017-06-29T08:00:50.569Z,15.37
2017-06-29T08:03:24.360Z,14.60
2017-06-29T08:05:51.846Z,16.07
2017-06-29T08:08:19.289Z,16.20
2017-06-29T08:10:46.761Z,15.80
2017-06-29T08:13:14.179Z,15.57
2017-06-29T08:15:41.548Z,16.03
2017-06-29T08:18:08.969Z,16.30
2017-06-29T08:20:36.610Z,14.67
2017-06-29T08:23:04.038Z,16.93
2017-06-29T08:25:31.498Z,17.03
2017-06-29T08:27:58.856Z,16.73
2017-06-29T08:30:26.277Z,18.10
2017-06-29T08:32:53.680Z,17.50
2017-06-29T08:35:23.303Z,16.90
2017-06-29T08:37:50.685Z,18.73
2017-06-29T08:40:18.068Z,18.23
2017-06-29T08:42:45.499Z,17.80
2017-06-29T08:45:12.879Z,17.23
2017-06-29T08:47:40.330Z,17.37
2017-06-29T08:50:07.732Z,16.60
2017-06-29T08:52:35.665Z,15.80
2017-06-29T08:55:03.077Z,19.00
2017-06-29T08:57:30.474Z,16.90
2017-06-29T08:59:57.886Z,17.10
2017-06-29T09:02:25.303Z,16.27
2017-06-29T09:04:52.707Z,17.73
2017-06-29T09:07:20.044Z,16.87
2017-06-29T09:09:48.397Z,18.00
2017-06-29T09:12:15.769Z,20.37
2017-06-29T09:14:43.179Z,16.00
2017-06-29T09:17:10.646Z,15.80
2017-06-29T09:19:38.064Z,16.60
2017-06-29T09:22:05.398Z,15.90
2017-06-29T09:24:32.793Z,19.63
2017-06-29T09:27:00.242Z,18.53
2017-06-29T09:29:27.650Z,15.40
2017-06-29T09:31:55.038Z,17.57
2017-06-29T09:34:23.381Z,15.00
2017-06-29T09:36:50.773Z,16.07
2017-06-29T09:39:18.167Z,16.37
2017-06-29T09:41:45.642Z,16.17
2017-06-29T09:44:13.009Z,17.33
2017-06-29T09:46:40.474Z,17.67
2017-06-29T09:49:07.828Z,16.70
2017-06-29T09:51:35.201Z,19.20
2017-06-29T09:54:02.622Z,17.93
2017-06-29T09:56:30.417Z,17.23
2017-06-29T09:58:57.761Z,18.07
2017-06-29T10:01:25.165Z,18.47
2017-06-29T10:03:52.509Z,18.33
2017-06-29T10:06:19.865Z,17.67
2017-06-29T10:08:47.316Z,18.43
2017-06-29T10:11:14.746Z,17.43
2017-06-29T10:13:42.101Z,17.60
2017-06-29T10:16:09.569Z,16.97
2017-06-29T10:18:37.493Z,19.40
2017-06-29T10:21:05.082Z,16.93
2017-06-29T10:23:32.652Z,20.23
2017-06-29T10:26:00.025Z,16.00
2017-06-29T10:28:27.406Z,16.07
2017-06-29T10:30:54.809Z,14.63
2017-06-29T10:33:22.168Z,14.93
2017-06-29T10:35:49.603Z,14.80
2017-06-29T10:38:17.036Z,13.80
2017-06-29T10:40:44.414Z,12.70
2017-06-29T10:43:11.779Z,11.33
2017-06-29T10:45:39.230Z,13.47
2017-06-29T10:48:06.659Z,10.30
2017-06-29T10:50:34.117Z,9.43
2017-06-29T10:53:02.195Z,12.53
2017-06-29T10:55:30.255Z,15.43
2017-06-29T10:57:58.431Z,10.47
2017-06-29T11:00:26.681Z,7.47
2017-06-29T11:02:54.666Z,11.63
2017-06-29T11:05:22.049Z,7.30
2017-06-29T11:07:49.546Z,8.13
2017-06-29T11:10:17.158Z,12.40
2017-06-29T11:12:44.909Z,10.27
2017-06-29T11:15:12.442Z,9.40
2017-06-29T11:17:39.835Z,5.00
2017-06-29T11:20:07.215Z,7.23
2017-06-29T11:22:34.690Z,12.73
2017-06-29T11:25:02.137Z,14.33
2017-06-29T11:27:29.565Z,11.30
2017-06-29T11:29:56.979Z,9.33
2017-06-29T11:32:24.361Z,8.73
2017-06-29T11:34:51.757Z,6.43
2017-06-29T11:37:19.228Z,15.80
2017-06-29T11:39:46.643Z,12.00
2017-06-29T11:42:14.113Z,10.40
2017-06-29T11:44:41.570Z,10.23
2017-06-29T11:47:09.815Z,20.63
2017-06-29T11:49:37.230Z,8.90
2017-06-29T11:52:04.697Z,10.87
2017-06-29T11:54:32.134Z,8.03
2017-06-29T11:56:59.475Z,7.50
2017-06-29T11:59:26.845Z,9.67
2017-06-29T12:01:54.267Z,7.80
2017-06-29T12:04:21.638Z,10.70
2017-06-29T12:06:49.019Z,6.07
2017-06-29T12:09:16.410Z,10.10
2017-06-29T12:11:43.741Z,14.47
2017-06-29T12:14:11.198Z,8.60
2017-06-29T12:16:38.608Z,9.40
2017-06-29T12:19:05.975Z,8.67
2017-06-29T12:21:33.450Z,9.53
2017-06-29T12:24:00.792Z,14.60
2017-06-29T12:26:28.863Z,11.80
2017-06-29T12:28:56.302Z,11.87
2017-06-29T12:31:23.672Z,13.23
2017-06-29T12:33:51.135Z,7.37
2017-06-29T12:36:18.582Z,8.60
2017-06-29T12:38:45.952Z,10.93
2017-06-29T12:41:13.370Z,9.53
2017-06-29T12:43:40.765Z,8.53
2017-06-29T12:46:08.190Z,9.60
2017-06-29T12:48:35.637Z,12.97
2017-06-29T12:51:03.358Z,12.60
2017-06-29T12:53:30.766Z,9.40
2017-06-29T12:55:58.170Z,10.20
2017-06-29T12:58:25.650Z,11.13
2017-06-29T13:00:53.041Z,12.27
2017-06-29T13:03:20.469Z,6.93
2017-06-29T13:05:47.910Z,7.07
2017-06-29T13:08:15.277Z,8.13
2017-06-29T13:10:42.635Z,16.50
2017-06-29T13:13:10.089Z,8.13
2017-06-29T13:15:37.457Z,6.70
2017-06-29T13:18:04.863Z,7.87
2017-06-29T13:20:34.462Z,9.67
2017-06-29T13:23:01.809Z,13.70
2017-06-29T13:25:29.278Z,7.30
2017-06-29T13:27:56.668Z,5.23
2017-06-29T13:30:24.042Z,9.40
2017-06-29T13:32:51.429Z,10.73
2017-06-29T13:35:18.884Z,7.80
2017-06-29T13:37:46.249Z,6.27
2017-06-29T13:40:13.593Z,9.00
2017-06-29T13:42:41.021Z,8.50
2017-06-29T13:45:08.353Z,10.80
2017-06-29T13:47:35.734Z,13.50
2017-06-29T13:50:03.204Z,8.13
2017-06-29T13:52:30.590Z,8.00
2017-06-29T13:54:57.951Z,10.30
2017-06-29T13:57:25.339Z,7.07
2017-06-29T13:59:52.711Z,9.63
2017-06-29T14:02:20.090Z,6.60
2017-06-29T14:04:47.567Z,10.50
2017-06-29T14:07:15.284Z,9.33
2017-06-29T14:09:42.643Z,9.80
2017-06-29T14:12:11.070Z,6.87
2017-06-29T14:14:38.405Z,8.37
2017-06-29T14:17:05.749Z,11.50
2017-06-29T14:19:33.178Z,11.73
2017-06-29T14:22:00.669Z,9.97
2017-06-29T14:24:28.105Z,8.97
2017-06-29T14:26:55.596Z,7.50
2017-06-29T14:29:23.012Z,6.40
2017-06-29T14:31:50.373Z,10.90
2017-06-29T14:34:18.006Z,8.97
2017-06-29T14:36:45.459Z,6.97
2017-06-29T14:39:12.778Z,13.13
2017-06-29T14:41:40.318Z,12.30
2017-06-29T14:44:07.674Z,11.30
2017-06-29T14:46:35.081Z,10.60
2017-06-29T14:49:02.499Z,9.13
2017-06-29T14:51:30.725Z,8.27
2017-06-29T14:53:58.344Z,12.40
2017-06-29T14:56:25.975Z,10.60
2017-06-29T14:58:53.387Z,8.83
2017-06-29T15:01:20.741Z,6.13
2017-06-29T15:03:48.394Z,13.10
2017-06-29T15:06:16.686Z,17.07
2017-06-29T15:08:44.024Z,7.93
2017-06-29T15:11:11.771Z,8.30
2017-06-29T15:13:39.133Z,8.97
2017-06-29T15:16:06.540Z,8.20
2017-06-29T15:18:34.160Z,7.87
2017-06-29T15:21:01.588Z,9.50
2017-06-29T15:23:28.978Z,9.07
2017-06-29T15:25:56.697Z,11.57
2017-06-29T15:28:24.036Z,7.80
2017-06-29T15:30:51.376Z,9.23
2017-06-29T15:33:19.030Z,10.57
2017-06-29T15:35:46.361Z,10.47
2017-06-29T15:38:13.686Z,13.87
2017-06-29T15:40:41.081Z,9.33
2017-06-29T15:43:08.437Z,8.97
2017-06-29T15:45:35.822Z,12.03
2017-06-29T15:48:03.176Z,9.40
2017-06-29T15:50:30.587Z,9.80
2017-06-29T15:52:57.994Z,9.07
2017-06-29T15:55:26.454Z,16.37
2017-06-29T15:57:53.874Z,9.47
2017-06-29T16:00:21.290Z,19.33
2017-06-29T16:02:49.048Z,8.30
2017-06-29T16:05:16.461Z,9.47
2017-06-29T16:07:43.805Z,7.20
2017-06-29T16:10:11.351Z,8.53
2017-06-29T16:12:38.742Z,10.00
2017-06-29T16:15:06.153Z,8.17
2017-06-29T16:17:33.614Z,7.90
2017-06-29T16:20:01.023Z,8.90
2017-06-29T16:22:28.410Z,11.33
2017-06-29T16:24:56.162Z,7.90
2017-06-29T16:27:24.192Z,10.90
2017-06-29T16:29:51.611Z,10.20
2017-06-29T16:32:18.995Z,17.00
2017-06-29T16:34:46.464Z,15.33
2017-06-29T16:37:13.825Z,9.87
2017-06-29T16:39:41.261Z,14.07
2017-06-29T16:42:08.672Z,10.90
2017-06-29T16:44:36.027Z,13.17
2017-06-29T16:47:03.461Z,11.60
2017-06-29T16:49:30.862Z,11.67
2017-06-29T16:51:58.218Z,13.77
2017-06-29T16:54:25.877Z,11.23
2017-06-29T16:56:53.346Z,14.27
2017-06-29T16:59:20.674Z,12.97
2017-06-29T17:01:48.106Z,12.57
2017-06-29T17:04:15.444Z,13.03
2017-06-29T17:06:42.804Z,13.10
2017-06-29T17:09:10.265Z,10.37
2017-06-29T17:11:37.636Z,13.50
2017-06-29T17:14:05.014Z,14.20
2017-06-29T17:16:32.437Z,12.43
2017-06-29T17:18:59.841Z,14.90
2017-06-29T17:21:27.217Z,13.67
2017-06-29T17:23:55.018Z,9.60
2017-06-29T17:26:22.459Z,9.50
2017-06-29T17:28:49.805Z,10.27
2017-06-29T17:31:17.314Z,14.17
2017-06-29T17:33:44.641Z,6.00
2017-06-29T17:36:12.022Z,3.93
2017-06-29T17:38:39.373Z,2.60
2017-06-29T17:41:06.758Z,2.40
2017-06-29T17:43:34.113Z,3.60
2017-06-29T17:46:01.537Z,2.37
2017-06-29T17:48:28.849Z,2.87
2017-06-29T17:50:56.206Z,6.77
2017-06-29T17:53:23.664Z,3.60
2017-06-29T17:55:51.049Z,4.47
2017-06-29T17:58:18.432Z,3.67
2017-06-29T18:00:45.822Z,3.20
2017-06-29T18:03:13.189Z,6.60
2017-06-29T18:05:40.568Z,4.13
2017-06-29T18:08:08.132Z,4.03
2017-06-29T18:10:35.490Z,3.33
2017-06-29T18:13:02.802Z,3.37
2017-06-29T18:15:30.581Z,3.10
2017-06-29T18:17:58.063Z,4.40
2017-06-29T18:20:26.338Z,3.77
2017-06-29T18:22:53.757Z,3.50
2017-06-29T18:25:21.370Z,2.77
2017-06-29T18:27:48.733Z,4.57
2017-06-29T18:30:16.268Z,9.43
2017-06-29T18:32:43.599Z,11.47
2017-06-29T18:35:10.978Z,13.13
2017-06-29T18:37:38.729Z,13.60
2017-06-29T18:40:06.098Z,12.53
2017-06-29T18:42:33.437Z,8.30
2017-06-29T18:45:01.104Z,7.70
2017-06-29T18:47:28.433Z,11.60
2017-06-29T18:49:55.784Z,14.73
2017-06-29T18:52:23.582Z,12.00
2017-06-29T18:54:51.493Z,13.90
2017-06-29T18:57:18.861Z,12.00
2017-06-29T18:59:46.606Z,11.87
2017-06-29T19:02:13.984Z,11.10
2017-06-29T19:04:41.326Z,9.50
2017-06-29T19:07:09.138Z,8.87
2017-06-29T19:09:36.534Z,10.07
2017-06-29T19:12:03.925Z,15.03
2017-06-29T19:14:31.653Z,9.93
2017-06-29T19:16:59.038Z,10.43
2017-06-29T19:19:26.418Z,13.73
2017-06-29T19:21:54.076Z,9.93
2017-06-29T19:24:21.384Z,10.73
2017-06-29T19:26:48.720Z,9.50
2017-06-29T19:29:16.328Z,12.13
2017-06-29T19:31:43.740Z,10.90
2017-06-29T19:34:11.068Z,9.20
2017-06-29T19:36:38.499Z,10.50
2017-06-29T19:39:05.871Z,8.63
2017-06-29T19:41:33.234Z,9.40
2017-06-29T19:44:00.953Z,8.60
2017-06-29T19:46:28.332Z,12.00
2017-06-29T19:48:55.734Z,12.57
2017-06-29T19:51:23.225Z,10.50
2017-06-29T19:53:50.593Z,11.20
2017-06-29T19:56:17.913Z,10.57
2017-06-29T19:58:45.357Z,8.10
2017-06-29T20:01:12.673Z,10.33
2017-06-29T20:03:40.062Z,10.30
2017-06-29T20:06:07.441Z,16.57
2017-06-29T20:08:34.935Z,10.07
2017-06-29T20:11:02.392Z,7.77
2017-06-29T20:13:29.745Z,9.03
2017-06-29T20:15:57.126Z,8.97
2017-06-29T20:18:24.481Z,10.47
2017-06-29T20:20:51.849Z,11.30
2017-06-29T20:23:19.239Z,9.37
2017-06-29T20:25:46.778Z,9.70
2017-06-29T20:28:14.260Z,10.73
2017-06-29T20:30:41.620Z,9.80
2017-06-29T20:33:09.778Z,10.67
2017-06-29T20:35:37.259Z,7.57
2017-06-29T20:38:04.596Z,10.13
2017-06-29T20:40:31.913Z,10.37
2017-06-29T20:42:59.645Z,10.03
2017-06-29T20:45:27.045Z,10.00
2017-06-29T20:47:54.436Z,9.80
2017-06-29T20:50:22.084Z,10.67
2017-06-29T20:52:49.441Z,15.37
2017-06-29T20:55:16.814Z,11.00
2017-06-29T20:57:44.482Z,7.73
2017-06-29T21:00:11.886Z,8.63
2017-06-29T21:02:39.200Z,9.63
2017-06-29T21:05:06.657Z,9.00
2017-06-29T21:07:33.960Z,9.93
2017-06-29T21:10:01.324Z,8.63
2017-06-29T21:12:28.717Z,9.20
2017-06-29T21:14:56.049Z,9.80
2017-06-29T21:17:23.361Z,10.30
2017-06-29T21:19:50.789Z,10.50
2017-06-29T21:22:18.107Z,10.00
2017-06-29T21:24:45.429Z,8.33
2017-06-29T21:27:13.306Z,11.13
2017-06-29T21:29:40.688Z,10.27
2017-06-29T21:32:08.171Z,10.40
2017-06-29T21:34:35.602Z,9.47
2017-06-29T21:37:02.920Z,8.37
2017-06-29T21:39:30.294Z,10.57
2017-06-29T21:41:57.761Z,9.07
2017-06-29T21:44:25.106Z,9.30
2017-06-29T21:46:52.449Z,11.93
2017-06-29T21:49:19.865Z,10.83
2017-06-29T21:51:47.197Z,8.10
2017-06-29T21:54:14.533Z,7.43
2017-06-29T21:56:42.173Z,11.80
2017-06-29T21:59:09.545Z,10.10
2017-06-29T22:01:36.930Z,11.33
2017-06-29T22:04:04.333Z,12.60
2017-06-29T22:06:31.715Z,9.70
2017-06-29T22:08:59.102Z,10.50
2017-06-29T22:11:26.629Z,12.20
2017-06-29T22:13:53.995Z,9.17
2017-06-29T22:16:21.439Z,11.77
2017-06-29T22:18:49.003Z,13.67
2017-06-29T22:21:16.455Z,9.77
2017-06-29T22:23:43.790Z,11.23
2017-06-29T22:26:11.168Z,13.13
2017-06-29T22:28:38.668Z,8.90
2017-06-29T22:31:06.008Z,7.73
2017-06-29T22:33:33.835Z,13.50
2017-06-29T22:36:01.193Z,11.40
2017-06-29T22:38:28.505Z,8.90
2017-06-29T22:40:55.881Z,8.43
2017-06-29T22:43:23.200Z,9.60
2017-06-29T22:45:50.528Z,9.53
2017-06-29T22:48:17.941Z,9.63
2017-06-29T22:50:45.312Z,8.20
2017-06-29T22:53:12.637Z,9.37
2017-06-29T22:55:40.029Z,9.90
2017-06-29T22:58:07.349Z,10.97
2017-06-29T23:00:34.672Z,10.63
2017-06-29T23:03:02.141Z,10.43
2017-06-29T23:05:29.485Z,9.90
2017-06-29T23:07:56.818Z,9.90
2017-06-29T23:10:24.224Z,9.90
2017-06-29T23:12:51.538Z,10.47
2017-06-29T23:15:18.869Z,13.83
2017-06-29T23:17:46.274Z,9.50
2017-06-29T23:20:13.610Z,12.97
2017-06-29T23:22:40.961Z,9.63
2017-06-29T23:25:08.641Z,8.63
2017-06-29T23:27:35.974Z,10.17
2017-06-29T23:30:03.304Z,11.10
2017-06-29T23:32:30.714Z,10.70
2017-06-29T23:34:58.130Z,9.40
2017-06-29T23:37:25.558Z,11.87
2017-06-29T23:39:52.953Z,10.73
2017-06-29T23:42:20.343Z,9.00
2017-06-29T23:44:47.693Z,9.97
2017-06-29T23:47:15.097Z,11.70
2017-06-29T23:49:42.432Z,9.83
2017-06-29T23:52:09.749Z,9.53
2017-06-29T23:54:37.136Z,9.70
2017-06-29T23:57:04.599Z,12.40
2017-06-29T23:59:31.947Z,10.20
