createdAt,value
2019-02-27T00:00:17.697Z,5.90
2019-02-27T00:02:46.194Z,6.33
2019-02-27T00:05:14.843Z,6.67
2019-02-27T00:07:43.290Z,5.47
2019-02-27T00:10:11.888Z,5.65
2019-02-27T00:12:40.380Z,5.78
2019-02-27T00:15:09.261Z,5.37
2019-02-27T00:17:37.669Z,6.78
2019-02-27T00:20:07.261Z,5.72
2019-02-27T00:22:35.676Z,5.90
2019-02-27T00:25:04.563Z,5.42
2019-02-27T00:27:33.010Z,5.83
2019-02-27T00:30:04.584Z,5.30
2019-02-27T00:32:31.583Z,5.30
2019-02-27T00:35:00.013Z,5.30
2019-02-27T00:37:28.448Z,6.58
2019-02-27T00:39:56.850Z,4.58
2019-02-27T00:42:33.206Z,5.22
2019-02-27T00:44:55.458Z,5.08
2019-02-27T00:47:23.964Z,5.50
2019-02-27T00:49:52.375Z,5.28
2019-02-27T00:52:20.798Z,5.05
2019-02-27T00:54:49.223Z,5.08
2019-02-27T00:57:20.469Z,4.75
2019-02-27T00:59:47.811Z,4.53
2019-02-27T01:02:20.007Z,4.78
2019-02-27T01:04:46.460Z,4.45
2019-02-27T01:07:20.197Z,5.15
2019-02-27T01:09:46.455Z,4.53
2019-02-27T01:12:14.857Z,4.80
2019-02-27T01:14:43.298Z,4.50
2019-02-27T01:17:11.723Z,5.03
2019-02-27T01:19:40.153Z,5.15
2019-02-27T01:22:08.578Z,4.33
2019-02-27T01:24:37.024Z,4.75
2019-02-27T01:27:05.493Z,4.33
2019-02-27T01:29:33.899Z,4.95
2019-02-27T01:32:02.344Z,4.45
2019-02-27T01:34:30.783Z,4.78
2019-02-27T01:36:59.218Z,4.47
2019-02-27T01:39:27.620Z,4.93
2019-02-27T01:41:57.897Z,4.90
2019-02-27T01:44:26.229Z,4.50
2019-02-27T01:46:54.813Z,4.50
2019-02-27T01:49:23.282Z,4.35
2019-02-27T01:51:51.700Z,4.03
2019-02-27T01:54:20.118Z,4.95
2019-02-27T01:56:48.553Z,3.98
2019-02-27T01:59:17.794Z,4.15
2019-02-27T02:01:46.373Z,4.42
2019-02-27T02:04:14.798Z,3.75
2019-02-27T02:06:43.207Z,4.75
2019-02-27T02:09:32.319Z,4.30
2019-02-27T02:12:19.035Z,4.08
2019-02-27T02:15:22.464Z,4.20
2019-02-27T02:18:27.195Z,4.23
2019-02-27T02:21:01.874Z,4.55
2019-02-27T02:23:51.002Z,3.92
2019-02-27T02:26:42.144Z,4.33
2019-02-27T02:29:20.379Z,3.87
2019-02-27T02:31:52.657Z,4.33
2019-02-27T02:34:32.925Z,3.90
2019-02-27T02:37:13.434Z,4.20
2019-02-27T02:39:54.762Z,3.93
2019-02-27T02:42:45.039Z,3.72
2019-02-27T02:45:36.352Z,3.52
2019-02-27T02:48:11.011Z,3.90
2019-02-27T02:50:55.064Z,3.52
2019-02-27T02:53:48.641Z,3.77
2019-02-27T02:56:30.994Z,3.80
2019-02-27T02:59:36.087Z,4.00
2019-02-27T03:02:16.341Z,3.42
2019-02-27T03:04:49.119Z,4.12
2019-02-27T03:07:35.555Z,3.17
2019-02-27T03:10:18.850Z,3.50
2019-02-27T03:12:52.991Z,3.50
2019-02-27T03:15:28.409Z,3.67
2019-02-27T03:18:15.614Z,3.52
2019-02-27T03:20:52.462Z,3.70
2019-02-27T03:23:39.626Z,3.98
2019-02-27T03:26:23.077Z,3.50
2019-02-27T03:29:16.890Z,3.27
2019-02-27T03:31:57.435Z,3.02
2019-02-27T03:34:50.702Z,3.77
2019-02-27T03:37:29.405Z,3.90
2019-02-27T03:40:22.096Z,3.83
2019-02-27T03:42:53.577Z,3.37
2019-02-27T03:45:55.430Z,3.17
2019-02-27T03:48:35.876Z,3.67
2019-02-27T03:51:24.413Z,3.60
2019-02-27T03:53:55.174Z,3.35
2019-02-27T03:56:29.588Z,3.70
2019-02-27T03:59:42.049Z,3.57
2019-02-27T04:02:27.511Z,3.50
2019-02-27T04:05:13.811Z,3.98
2019-02-27T04:07:54.176Z,3.10
2019-02-27T04:10:22.592Z,3.60
2019-02-27T04:12:52.311Z,3.50
2019-02-27T04:15:20.828Z,3.62
2019-02-27T04:17:51.690Z,3.40
2019-02-27T04:20:18.249Z,3.17
2019-02-27T04:22:46.675Z,3.43
2019-02-27T04:25:15.087Z,3.43
2019-02-27T04:27:43.523Z,3.77
2019-02-27T04:30:14.971Z,3.73
2019-02-27T04:32:47.514Z,3.08
2019-02-27T04:35:12.704Z,3.45
2019-02-27T04:37:41.150Z,3.13
2019-02-27T04:40:11.188Z,3.50
2019-02-27T04:42:39.772Z,3.40
2019-02-27T04:45:12.406Z,3.30
2019-02-27T04:47:40.582Z,3.00
2019-02-27T04:50:11.343Z,3.62
2019-02-27T04:52:39.286Z,3.00
2019-02-27T04:55:07.707Z,3.85
2019-02-27T04:57:36.136Z,3.07
2019-02-27T05:00:05.496Z,3.30
2019-02-27T05:02:33.898Z,3.07
2019-02-27T05:05:02.330Z,2.92
2019-02-27T05:07:30.750Z,3.10
2019-02-27T05:09:59.168Z,3.97
2019-02-27T05:12:27.601Z,3.50
2019-02-27T05:14:56.031Z,3.60
2019-02-27T05:17:24.446Z,3.00
2019-02-27T05:19:52.882Z,3.50
2019-02-27T05:22:21.283Z,3.20
2019-02-27T05:24:49.719Z,3.10
2019-02-27T05:27:18.135Z,3.08
2019-02-27T05:29:46.577Z,3.10
2019-02-27T05:32:15.019Z,3.30
2019-02-27T05:34:43.429Z,3.20
2019-02-27T05:37:11.867Z,3.40
2019-02-27T05:39:40.302Z,3.27
2019-02-27T05:42:08.702Z,3.45
2019-02-27T05:44:37.139Z,3.02
2019-02-27T05:47:05.562Z,3.10
2019-02-27T05:49:33.996Z,3.50
2019-02-27T05:52:02.407Z,3.50
2019-02-27T05:54:32.295Z,3.00
2019-02-27T05:57:00.968Z,2.83
2019-02-27T05:59:29.922Z,3.27
2019-02-27T06:01:58.393Z,3.30
2019-02-27T06:04:26.884Z,3.10
2019-02-27T06:06:55.291Z,3.43
2019-02-27T06:09:23.720Z,3.33
2019-02-27T06:11:52.152Z,3.40
2019-02-27T06:14:21.414Z,3.40
2019-02-27T06:16:50.418Z,2.92
2019-02-27T06:19:18.855Z,2.97
2019-02-27T06:21:47.283Z,2.97
2019-02-27T06:24:15.692Z,3.10
2019-02-27T06:26:44.112Z,3.00
2019-02-27T06:29:12.541Z,2.80
2019-02-27T06:31:40.995Z,2.73
2019-02-27T06:34:09.424Z,3.23
2019-02-27T06:36:42.034Z,3.13
2019-02-27T06:39:08.754Z,3.47
2019-02-27T06:41:37.368Z,2.80
2019-02-27T06:44:05.784Z,3.20
2019-02-27T06:46:34.239Z,3.43
2019-02-27T06:49:02.635Z,3.73
2019-02-27T06:51:33.382Z,2.93
2019-02-27T06:54:01.230Z,3.10
2019-02-27T06:56:29.677Z,2.80
2019-02-27T06:58:58.080Z,3.00
2019-02-27T07:01:26.514Z,3.10
2019-02-27T07:03:54.938Z,3.27
2019-02-27T07:06:23.338Z,3.23
2019-02-27T07:08:51.777Z,2.47
2019-02-27T07:11:20.193Z,3.17
2019-02-27T07:13:48.603Z,3.30
2019-02-27T07:16:17.032Z,3.62
2019-02-27T07:18:45.461Z,2.85
2019-02-27T07:21:13.918Z,3.52
2019-02-27T07:23:42.349Z,3.47
2019-02-27T07:26:13.255Z,3.12
2019-02-27T07:28:43.213Z,3.37
2019-02-27T07:31:12.504Z,3.20
2019-02-27T07:33:41.211Z,3.95
2019-02-27T07:36:09.662Z,3.17
2019-02-27T07:38:38.078Z,3.62
2019-02-27T07:41:06.514Z,2.92
2019-02-27T07:43:34.979Z,3.62
2019-02-27T07:46:03.399Z,3.90
2019-02-27T07:48:31.817Z,3.50
2019-02-27T07:51:00.260Z,3.60
2019-02-27T07:53:28.675Z,2.85
2019-02-27T07:55:57.146Z,3.08
2019-02-27T07:58:25.602Z,3.47
2019-02-27T08:00:54.026Z,2.92
2019-02-27T08:03:22.441Z,2.80
2019-02-27T08:05:50.881Z,2.75
2019-02-27T08:08:23.299Z,3.47
2019-02-27T08:10:49.471Z,2.75
2019-02-27T08:13:17.903Z,3.33
2019-02-27T08:15:46.309Z,3.05
2019-02-27T08:18:14.812Z,2.87
2019-02-27T08:20:43.255Z,2.75
2019-02-27T08:23:11.673Z,3.58
2019-02-27T08:25:40.088Z,3.10
2019-02-27T08:28:08.589Z,2.90
2019-02-27T08:30:37.003Z,2.95
2019-02-27T08:33:08.198Z,3.30
2019-02-27T08:35:35.611Z,3.17
2019-02-27T08:38:04.043Z,3.37
2019-02-27T08:40:32.473Z,3.00
2019-02-27T08:43:00.892Z,3.10
2019-02-27T08:45:29.414Z,2.90
2019-02-27T08:47:57.856Z,2.83
2019-02-27T08:50:26.271Z,2.80
2019-02-27T08:52:54.706Z,2.87
2019-02-27T08:55:23.159Z,3.15
2019-02-27T08:57:55.613Z,2.72
2019-02-27T09:00:32.392Z,3.08
2019-02-27T09:03:02.943Z,3.00
2019-02-27T09:05:30.978Z,3.65
2019-02-27T09:07:59.480Z,3.25
2019-02-27T09:10:30.522Z,2.72
2019-02-27T09:13:05.503Z,3.15
2019-02-27T09:15:28.235Z,3.08
2019-02-27T09:17:59.148Z,3.22
2019-02-27T09:20:27.144Z,2.87
2019-02-27T09:22:55.918Z,3.65
2019-02-27T09:25:25.051Z,2.85
2019-02-27T09:27:53.559Z,2.67
2019-02-27T09:30:28.847Z,2.87
2019-02-27T09:32:56.112Z,2.87
2019-02-27T09:35:24.512Z,2.80
2019-02-27T09:37:52.953Z,2.75
2019-02-27T09:40:26.224Z,3.25
2019-02-27T09:42:54.677Z,2.90
2019-02-27T09:45:35.972Z,3.00
2019-02-27T09:48:04.950Z,2.87
2019-02-27T09:50:48.223Z,2.90
2019-02-27T09:53:17.150Z,2.75
2019-02-27T09:55:45.579Z,2.70
2019-02-27T09:58:14.025Z,2.85
2019-02-27T10:00:47.688Z,2.77
2019-02-27T10:03:19.753Z,2.58
2019-02-27T10:05:46.453Z,2.85
2019-02-27T10:08:14.927Z,2.90
2019-02-27T10:10:45.888Z,2.83
2019-02-27T10:13:13.607Z,2.67
2019-02-27T10:15:42.074Z,2.95
2019-02-27T10:18:10.577Z,2.90
2019-02-27T10:20:39.066Z,2.70
2019-02-27T10:23:07.499Z,2.35
2019-02-27T10:25:35.954Z,2.60
2019-02-27T10:28:04.878Z,3.22
2019-02-27T10:30:33.456Z,3.05
2019-02-27T10:33:03.375Z,2.90
2019-02-27T10:35:32.046Z,2.67
2019-02-27T10:38:00.560Z,3.10
2019-02-27T10:40:28.979Z,2.95
2019-02-27T10:42:57.430Z,2.72
2019-02-27T10:45:25.844Z,2.70
2019-02-27T10:47:54.263Z,3.22
2019-02-27T10:50:22.697Z,3.30
2019-02-27T10:52:51.125Z,2.80
2019-02-27T10:55:20.780Z,2.50
2019-02-27T10:57:49.382Z,2.70
2019-02-27T11:00:29.661Z,2.55
2019-02-27T11:02:58.628Z,2.58
2019-02-27T11:05:35.909Z,2.70
2019-02-27T11:08:04.369Z,2.37
2019-02-27T11:10:32.935Z,2.65
2019-02-27T11:13:05.696Z,3.10
2019-02-27T11:15:31.936Z,2.67
2019-02-27T11:18:04.405Z,2.50
2019-02-27T11:20:30.562Z,2.30
2019-02-27T11:22:59.010Z,2.70
2019-02-27T11:25:31.516Z,2.75
2019-02-27T11:28:00.093Z,2.65
2019-02-27T11:30:37.094Z,2.60
2019-02-27T11:33:05.732Z,2.85
2019-02-27T11:35:34.205Z,2.55
2019-02-27T11:38:02.706Z,3.33
2019-02-27T11:40:31.138Z,2.90
2019-02-27T11:43:01.090Z,3.00
2019-02-27T11:45:29.729Z,3.00
2019-02-27T11:47:58.167Z,2.80
2019-02-27T11:50:26.627Z,2.83
2019-02-27T11:52:55.047Z,2.83
2019-02-27T11:55:24.571Z,2.60
2019-02-27T11:57:53.183Z,2.62
2019-02-27T12:00:34.163Z,3.15
2019-02-27T12:03:02.739Z,2.33
2019-02-27T12:05:34.075Z,2.67
2019-02-27T12:08:01.457Z,2.65
2019-02-27T12:10:31.480Z,2.47
2019-02-27T12:13:01.321Z,2.30
2019-02-27T12:15:30.167Z,2.65
2019-02-27T12:18:00.459Z,2.70
2019-02-27T12:20:29.063Z,2.22
2019-02-27T12:22:57.489Z,2.60
2019-02-27T12:25:29.088Z,2.70
2019-02-27T12:27:56.822Z,2.33
2019-02-27T12:30:28.327Z,2.42
2019-02-27T12:32:57.220Z,2.58
2019-02-27T12:35:30.897Z,2.30
2019-02-27T12:37:59.362Z,2.70
2019-02-27T12:40:27.841Z,2.27
2019-02-27T12:42:56.452Z,2.27
2019-02-27T12:45:30.093Z,2.20
2019-02-27T12:47:58.568Z,2.40
2019-02-27T12:50:31.167Z,2.60
2019-02-27T12:52:58.262Z,2.33
2019-02-27T12:55:27.187Z,2.52
2019-02-27T12:57:55.627Z,2.60
2019-02-27T13:00:26.309Z,2.70
2019-02-27T13:02:54.832Z,2.25
2019-02-27T13:05:26.446Z,2.70
2019-02-27T13:07:54.225Z,2.47
2019-02-27T13:10:24.979Z,2.80
2019-02-27T13:12:53.554Z,2.27
2019-02-27T13:15:30.008Z,2.50
2019-02-27T13:17:58.588Z,2.15
2019-02-27T13:20:32.352Z,2.42
2019-02-27T13:23:04.103Z,2.47
2019-02-27T13:25:31.033Z,2.20
2019-02-27T13:27:59.544Z,2.22
2019-02-27T13:30:28.987Z,2.40
2019-02-27T13:33:00.629Z,2.42
2019-02-27T13:35:28.778Z,2.50
2019-02-27T13:37:57.415Z,2.30
2019-02-27T13:40:27.281Z,2.42
2019-02-27T13:42:55.722Z,2.92
2019-02-27T13:45:28.952Z,2.20
2019-02-27T13:47:59.004Z,2.62
2019-02-27T13:50:27.573Z,2.72
2019-02-27T13:52:56.021Z,2.08
2019-02-27T13:55:24.798Z,2.35
2019-02-27T13:57:53.222Z,2.42
2019-02-27T14:00:26.864Z,2.22
2019-02-27T14:02:55.486Z,2.85
2019-02-27T14:05:23.987Z,2.20
2019-02-27T14:07:57.133Z,2.37
2019-02-27T14:10:25.793Z,2.22
2019-02-27T14:12:54.231Z,2.27
2019-02-27T14:15:26.824Z,2.12
2019-02-27T14:17:53.705Z,2.52
2019-02-27T14:20:27.130Z,2.42
2019-02-27T14:22:53.672Z,2.30
2019-02-27T14:25:31.242Z,2.62
2019-02-27T14:27:57.699Z,2.00
2019-02-27T14:30:41.223Z,2.05
2019-02-27T14:33:10.999Z,2.35
2019-02-27T14:35:39.639Z,2.02
2019-02-27T14:38:08.056Z,2.10
2019-02-27T14:40:39.526Z,2.00
2019-02-27T14:43:06.884Z,2.25
2019-02-27T14:45:39.486Z,2.20
2019-02-27T14:48:05.785Z,2.20
2019-02-27T14:50:34.788Z,2.15
2019-02-27T14:53:03.834Z,2.50
2019-02-27T14:55:36.071Z,2.00
2019-02-27T14:58:02.529Z,1.87
2019-02-27T15:00:33.362Z,2.25
2019-02-27T15:03:01.763Z,2.30
2019-02-27T15:05:30.388Z,2.20
2019-02-27T15:07:58.829Z,2.00
2019-02-27T15:10:27.617Z,2.37
2019-02-27T15:12:56.091Z,2.02
2019-02-27T15:15:29.617Z,2.17
2019-02-27T15:17:58.599Z,2.10
2019-02-27T15:20:29.238Z,1.80
2019-02-27T15:22:57.720Z,1.90
2019-02-27T15:25:27.644Z,2.00
2019-02-27T15:27:58.848Z,2.20
2019-02-27T15:30:29.467Z,2.37
2019-02-27T15:32:57.887Z,1.85
2019-02-27T15:35:28.331Z,2.25
2019-02-27T15:37:57.138Z,1.85
2019-02-27T15:40:30.265Z,2.10
2019-02-27T15:42:59.208Z,1.77
2019-02-27T15:45:28.365Z,2.05
2019-02-27T15:47:57.072Z,1.90
2019-02-27T15:50:27.832Z,1.50
2019-02-27T15:52:56.247Z,2.12
2019-02-27T15:55:24.736Z,2.20
2019-02-27T15:57:54.204Z,2.20
2019-02-27T16:00:24.352Z,2.25
2019-02-27T16:02:52.885Z,2.20
2019-02-27T16:05:21.517Z,1.82
2019-02-27T16:07:50.278Z,2.52
2019-02-27T16:10:25.637Z,1.87
2019-02-27T16:12:54.113Z,2.17
2019-02-27T16:15:23.398Z,1.95
2019-02-27T16:17:52.251Z,2.00
2019-02-27T16:20:25.940Z,2.27
2019-02-27T16:22:54.411Z,2.10
2019-02-27T16:25:24.080Z,1.80
2019-02-27T16:27:52.758Z,2.10
2019-02-27T16:30:32.981Z,2.00
2019-02-27T16:33:01.546Z,2.37
2019-02-27T16:35:29.971Z,1.90
2019-02-27T16:37:58.418Z,1.65
2019-02-27T16:40:28.172Z,1.98
2019-02-27T16:42:56.587Z,1.90
2019-02-27T16:45:33.918Z,1.70
2019-02-27T16:48:01.210Z,2.33
2019-02-27T16:50:29.605Z,1.75
2019-02-27T16:52:58.054Z,1.92
2019-02-27T16:55:27.542Z,1.95
2019-02-27T16:57:57.391Z,1.67
2019-02-27T17:00:37.704Z,1.55
2019-02-27T17:03:06.186Z,1.67
2019-02-27T17:05:34.569Z,2.12
2019-02-27T17:08:03.012Z,2.20
2019-02-27T17:10:38.470Z,1.87
2019-02-27T17:13:06.897Z,1.95
2019-02-27T17:15:36.405Z,1.75
2019-02-27T17:18:05.262Z,1.57
2019-02-27T17:20:33.794Z,1.87
2019-02-27T17:23:07.541Z,2.10
2019-02-27T17:25:32.448Z,2.25
2019-02-27T17:28:00.894Z,1.67
2019-02-27T17:30:36.594Z,1.70
2019-02-27T17:33:05.103Z,1.90
2019-02-27T17:35:34.068Z,1.80
2019-02-27T17:38:03.189Z,2.22
2019-02-27T17:40:36.621Z,2.15
2019-02-27T17:43:01.873Z,1.72
2019-02-27T17:45:30.440Z,1.60
2019-02-27T17:47:58.892Z,2.00
2019-02-27T17:50:30.915Z,1.85
2019-02-27T17:52:56.577Z,1.85
2019-02-27T17:55:24.969Z,2.05
2019-02-27T17:57:57.986Z,1.95
2019-02-27T18:00:32.092Z,1.92
2019-02-27T18:03:00.522Z,1.87
2019-02-27T18:05:28.951Z,1.62
2019-02-27T18:07:57.380Z,1.82
2019-02-27T18:10:25.792Z,1.77
2019-02-27T18:12:54.232Z,1.60
2019-02-27T18:15:23.691Z,1.65
2019-02-27T18:17:52.220Z,1.52
2019-02-27T18:20:24.302Z,2.20
2019-02-27T18:22:50.929Z,1.42
2019-02-27T18:25:19.642Z,1.65
2019-02-27T18:27:48.199Z,1.60
2019-02-27T18:30:24.621Z,2.00
2019-02-27T18:32:53.143Z,1.65
2019-02-27T18:35:21.635Z,1.80
2019-02-27T18:37:53.597Z,1.77
2019-02-27T18:40:20.989Z,1.35
2019-02-27T18:42:49.435Z,1.77
2019-02-27T18:45:22.877Z,1.60
2019-02-27T18:47:51.310Z,1.60
2019-02-27T18:50:19.740Z,1.27
2019-02-27T18:52:48.942Z,1.95
2019-02-27T18:55:17.772Z,1.42
2019-02-27T18:57:47.505Z,1.42
2019-02-27T19:00:21.696Z,1.60
2019-02-27T19:02:53.158Z,1.70
2019-02-27T19:05:22.006Z,1.40
2019-02-27T19:07:53.686Z,1.47
2019-02-27T19:10:21.040Z,1.87
2019-02-27T19:12:50.546Z,1.67
2019-02-27T19:15:26.847Z,1.52
2019-02-27T19:17:55.568Z,1.70
2019-02-27T19:20:29.969Z,1.60
2019-02-27T19:23:00.334Z,1.55
2019-02-27T19:25:34.040Z,1.85
2019-02-27T19:27:59.025Z,1.50
2019-02-27T19:30:28.188Z,1.40
2019-02-27T19:33:01.510Z,1.60
2019-02-27T19:35:27.154Z,1.80
2019-02-27T19:37:55.838Z,1.77
2019-02-27T19:40:29.826Z,2.02
2019-02-27T19:42:59.975Z,1.60
2019-02-27T19:45:28.479Z,1.67
2019-02-27T19:47:56.895Z,1.67
2019-02-27T19:50:25.747Z,1.32
2019-02-27T19:52:54.272Z,1.60
2019-02-27T19:55:26.224Z,1.60
2019-02-27T19:57:52.969Z,1.70
2019-02-27T20:00:35.426Z,2.02
2019-02-27T20:03:04.405Z,1.72
2019-02-27T20:05:32.990Z,1.40
2019-02-27T20:08:02.515Z,1.70
2019-02-27T20:10:33.273Z,1.60
2019-02-27T20:13:01.422Z,1.75
2019-02-27T20:15:29.909Z,1.80
2019-02-27T20:17:58.514Z,2.27
2019-02-27T20:20:27.167Z,1.50
2019-02-27T20:22:56.235Z,1.77
2019-02-27T20:25:27.581Z,1.80
2019-02-27T20:27:57.789Z,1.70
2019-02-27T20:30:26.208Z,2.00
2019-02-27T20:32:54.805Z,1.45
2019-02-27T20:35:23.526Z,1.65
2019-02-27T20:37:51.949Z,2.27
2019-02-27T20:40:21.207Z,1.77
2019-02-27T20:42:52.126Z,1.60
2019-02-27T20:45:22.050Z,2.00
2019-02-27T20:47:57.662Z,2.52
2019-02-27T20:50:34.931Z,2.15
2019-02-27T20:52:58.262Z,1.85
2019-02-27T20:55:26.655Z,1.80
2019-02-27T20:57:55.345Z,2.22
2019-02-27T21:00:23.825Z,2.00
2019-02-27T21:02:53.558Z,1.67
2019-02-27T21:05:22.871Z,2.15
2019-02-27T21:07:51.571Z,2.87
2019-02-27T21:10:25.713Z,2.02
2019-02-27T21:12:54.532Z,1.87
2019-02-27T21:15:24.824Z,1.85
2019-02-27T21:17:57.807Z,1.70
2019-02-27T21:20:23.705Z,1.90
2019-02-27T21:22:52.126Z,2.45
2019-02-27T21:25:20.581Z,1.98
2019-02-27T21:27:49.008Z,2.98
2019-02-27T21:30:21.767Z,2.90
2019-02-27T21:32:50.347Z,2.17
2019-02-27T21:35:18.771Z,2.15
2019-02-27T21:37:47.227Z,2.83
2019-02-27T21:40:16.999Z,2.10
2019-02-27T21:42:45.486Z,2.20
2019-02-27T21:45:19.233Z,1.98
2019-02-27T21:47:51.315Z,2.25
2019-02-27T21:50:22.483Z,2.37
2019-02-27T21:52:54.433Z,1.85
2019-02-27T21:55:21.130Z,2.60
2019-02-27T21:57:49.612Z,2.42
2019-02-27T22:00:26.870Z,2.33
2019-02-27T22:02:56.725Z,1.95
2019-02-27T22:05:25.569Z,2.20
2019-02-27T22:07:54.193Z,1.90
2019-02-27T22:10:22.688Z,2.02
2019-02-27T22:12:51.095Z,2.25
2019-02-27T22:15:28.645Z,1.60
2019-02-27T22:17:57.391Z,2.00
2019-02-27T22:20:26.965Z,2.22
2019-02-27T22:22:55.459Z,2.30
2019-02-27T22:25:23.865Z,1.95
2019-02-27T22:27:52.312Z,2.62
2019-02-27T22:30:21.655Z,2.12
2019-02-27T22:32:50.269Z,2.22
2019-02-27T22:35:18.850Z,2.37
2019-02-27T22:37:51.044Z,2.02
2019-02-27T22:40:20.702Z,2.25
2019-02-27T22:42:49.345Z,1.87
2019-02-27T22:45:18.980Z,1.87
2019-02-27T22:47:47.671Z,1.87
2019-02-27T22:50:18.649Z,2.22
2019-02-27T22:52:47.227Z,2.17
2019-02-27T22:55:15.912Z,1.98
2019-02-27T22:57:44.348Z,2.15
2019-02-27T23:00:23.422Z,1.98
2019-02-27T23:02:52.708Z,1.92
2019-02-27T23:05:21.822Z,2.08
2019-02-27T23:07:51.644Z,2.25
2019-02-27T23:10:20.542Z,2.17
2019-02-27T23:12:49.062Z,1.98
2019-02-27T23:15:17.643Z,2.33
2019-02-27T23:17:46.093Z,1.95
2019-02-27T23:20:17.560Z,1.92
2019-02-27T23:22:44.652Z,1.87
2019-02-27T23:25:15.591Z,2.15
2019-02-27T23:27:43.225Z,2.22
2019-02-27T23:30:15.817Z,2.00
2019-02-27T23:32:42.758Z,2.02
2019-02-27T23:35:15.871Z,1.80
2019-02-27T23:37:41.340Z,2.10
2019-02-27T23:40:09.842Z,2.52
2019-02-27T23:42:38.353Z,1.87
2019-02-27T23:45:10.166Z,2.30
2019-02-27T23:47:39.455Z,2.37
2019-02-27T23:50:12.456Z,2.25
2019-02-27T23:52:40.970Z,2.10
2019-02-27T23:55:10.131Z,1.70
2019-02-27T23:57:39.151Z,2.10
