createdAt,value
2022-09-16T00:03:42.372Z,14.78
2022-09-16T00:08:45.552Z,14.72
2022-09-16T00:13:47.781Z,14.77
2022-09-16T00:18:53.128Z,14.84
2022-09-16T00:23:56.288Z,14.94
2022-09-16T00:28:57.945Z,14.91
2022-09-16T00:33:59.538Z,14.85
2022-09-16T00:39:01.250Z,14.83
2022-09-16T00:44:06.036Z,14.82
2022-09-16T00:49:17.498Z,14.81
2022-09-16T00:54:22.688Z,14.78
2022-09-16T00:59:28.388Z,14.77
2022-09-16T01:04:35.348Z,14.76
2022-09-16T01:09:38.318Z,14.80
2022-09-16T01:14:54.986Z,14.75
2022-09-16T01:20:21.098Z,14.76
2022-09-16T01:25:48.741Z,14.75
2022-09-16T01:31:11.769Z,14.82
2022-09-16T01:36:27.827Z,15.21
2022-09-16T01:41:48.143Z,14.80
2022-09-16T01:47:08.036Z,14.59
2022-09-16T01:52:21.558Z,14.72
2022-09-16T01:57:48.027Z,14.65
2022-09-16T02:02:56.363Z,14.87
2022-09-16T02:08:04.133Z,15.19
2022-09-16T02:13:15.207Z,15.16
2022-09-16T02:18:23.131Z,14.74
2022-09-16T02:23:29.756Z,14.53
2022-09-16T02:28:35.854Z,14.68
2022-09-16T02:33:44.951Z,14.81
2022-09-16T02:38:52.114Z,14.94
2022-09-16T02:43:54.785Z,14.56
2022-09-16T02:49:14.048Z,14.36
2022-09-16T02:54:25.846Z,14.33
2022-09-16T02:59:32.405Z,14.28
2022-09-16T03:04:59.467Z,14.20
2022-09-16T03:10:05.646Z,14.11
2022-09-16T03:15:11.037Z,14.26
2022-09-16T03:20:22.073Z,14.38
2022-09-16T03:25:44.801Z,14.69
2022-09-16T03:30:59.819Z,14.70
2022-09-16T03:36:05.751Z,14.49
2022-09-16T03:41:09.166Z,14.45
2022-09-16T03:46:11.870Z,14.35
2022-09-16T03:51:13.548Z,14.37
2022-09-16T03:56:15.142Z,14.37
2022-09-16T04:01:16.812Z,14.46
2022-09-16T04:06:18.483Z,14.47
2022-09-16T04:11:20.128Z,14.88
2022-09-16T04:16:22.141Z,14.89
2022-09-16T04:21:24.323Z,14.58
2022-09-16T04:26:27.057Z,14.50
2022-09-16T04:31:28.712Z,15.82
2022-09-16T04:36:31.336Z,15.88
2022-09-16T04:41:33.068Z,15.28
2022-09-16T04:46:34.771Z,15.10
2022-09-16T04:51:36.477Z,14.50
2022-09-16T04:56:38.097Z,14.73
2022-09-16T05:01:40.516Z,14.75
2022-09-16T05:06:42.715Z,15.34
2022-09-16T05:11:44.398Z,14.75
2022-09-16T05:16:46.286Z,14.39
2022-09-16T05:21:47.918Z,14.34
2022-09-16T05:26:49.599Z,14.25
2022-09-16T05:31:51.162Z,14.39
2022-09-16T05:36:54.091Z,14.40
2022-09-16T05:41:59.153Z,14.48
2022-09-16T05:47:00.832Z,14.34
2022-09-16T05:52:02.881Z,14.62
2022-09-16T05:57:07.097Z,14.43
2022-09-16T06:02:09.221Z,14.00
2022-09-16T06:07:10.974Z,13.75
2022-09-16T06:12:12.575Z,13.64
2022-09-16T06:17:14.318Z,13.61
2022-09-16T06:22:15.892Z,13.71
2022-09-16T06:27:17.499Z,13.80
2022-09-16T06:32:19.096Z,13.96
2022-09-16T06:37:20.931Z,14.06
2022-09-16T06:42:22.505Z,14.05
2022-09-16T06:47:24.985Z,14.17
2022-09-16T06:52:27.535Z,14.40
2022-09-16T06:57:30.503Z,14.40
2022-09-16T07:02:32.148Z,14.43
2022-09-16T07:07:34.904Z,14.34
2022-09-16T07:12:36.613Z,13.96
2022-09-16T07:17:38.239Z,13.79
2022-09-16T07:22:39.973Z,13.74
2022-09-16T07:27:42.217Z,13.67
2022-09-16T07:32:44.186Z,13.67
2022-09-16T07:37:45.749Z,13.82
2022-09-16T07:42:47.361Z,14.25
2022-09-16T07:47:50.335Z,14.47
2022-09-16T07:52:56.019Z,14.40
2022-09-16T07:57:57.659Z,14.39
2022-09-16T08:02:59.449Z,14.59
2022-09-16T08:08:01.749Z,15.24
2022-09-16T08:13:09.953Z,14.99
2022-09-16T08:18:11.799Z,15.25
2022-09-16T08:23:14.542Z,15.52
2022-09-16T08:28:17.888Z,15.39
2022-09-16T08:33:23.114Z,14.99
2022-09-16T08:38:24.890Z,15.03
2022-09-16T08:43:43.380Z,15.03
2022-09-16T08:49:16.922Z,15.49
2022-09-16T08:54:28.273Z,15.40
2022-09-16T08:59:37.403Z,15.14
2022-09-16T09:04:43.356Z,14.90
2022-09-16T09:10:05.955Z,14.93
2022-09-16T09:15:19.358Z,15.12
2022-09-16T09:20:46.154Z,15.69
2022-09-16T09:25:59.111Z,15.63
2022-09-16T09:31:20.259Z,15.71
2022-09-16T09:36:46.287Z,15.92
2022-09-16T09:42:09.543Z,15.70
2022-09-16T09:52:42.023Z,16.41
2022-09-16T09:58:16.068Z,15.43
2022-09-16T10:03:18.968Z,14.67
2022-09-16T10:08:30.528Z,14.50
2022-09-16T10:13:32.301Z,14.48
2022-09-16T10:18:34.287Z,14.24
2022-09-16T10:23:36.994Z,14.20
2022-09-16T10:28:38.878Z,13.98
2022-09-16T10:33:44.904Z,13.90
2022-09-16T10:39:04.825Z,14.17
2022-09-16T10:44:20.052Z,14.27
2022-09-16T10:49:28.621Z,14.49
2022-09-16T10:54:31.781Z,14.72
2022-09-16T10:59:33.500Z,14.70
2022-09-16T11:05:03.138Z,14.79
2022-09-16T11:10:25.219Z,14.95
2022-09-16T11:16:04.576Z,15.68
2022-09-16T11:21:17.569Z,15.97
2022-09-16T11:26:31.077Z,16.16
2022-09-16T11:32:08.338Z,16.85
2022-09-16T11:37:10.034Z,16.61
2022-09-16T11:42:30.605Z,16.22
2022-09-16T11:47:41.380Z,16.28
2022-09-16T11:53:10.300Z,16.20
2022-09-16T11:58:28.799Z,16.03
2022-09-16T12:03:48.617Z,16.40
2022-09-16T12:09:04.536Z,16.95
2022-09-16T12:14:24.147Z,17.04
2022-09-16T12:19:58.306Z,17.50
2022-09-16T12:25:11.363Z,17.27
2022-09-16T12:30:27.581Z,17.53
2022-09-16T12:36:07.897Z,17.86
2022-09-16T12:41:31.134Z,18.11
2022-09-16T12:46:51.581Z,18.35
2022-09-16T12:52:31.442Z,18.25
2022-09-16T12:57:45.786Z,18.42
2022-09-16T13:02:47.468Z,18.42
2022-09-16T13:07:53.563Z,18.30
2022-09-16T13:13:00.148Z,18.38
2022-09-16T13:18:27.005Z,18.47
2022-09-16T13:23:34.808Z,18.34
2022-09-16T13:28:39.626Z,18.46
2022-09-16T13:34:03.946Z,18.81
2022-09-16T13:39:11.541Z,18.72
2022-09-16T13:44:41.285Z,18.26
2022-09-16T13:49:53.476Z,18.38
2022-09-16T13:55:12.788Z,18.54
2022-09-16T14:00:24.064Z,18.85
2022-09-16T14:05:56.086Z,18.36
2022-09-16T14:11:25.879Z,17.90
2022-09-16T14:16:29.605Z,18.01
2022-09-16T14:21:31.740Z,17.40
2022-09-16T14:26:34.900Z,17.44
2022-09-16T14:31:39.583Z,17.58
2022-09-16T14:36:43.307Z,17.49
2022-09-16T14:41:49.859Z,17.57
2022-09-16T14:47:07.549Z,17.33
2022-09-16T14:52:25.852Z,17.34
2022-09-16T14:57:30.217Z,17.16
2022-09-16T15:02:40.035Z,17.19
2022-09-16T15:08:02.516Z,17.05
2022-09-16T15:13:10.150Z,17.18
2022-09-16T15:18:29.205Z,17.36
2022-09-16T15:23:32.752Z,16.96
2022-09-16T15:28:34.407Z,16.65
2022-09-16T15:33:41.109Z,17.16
2022-09-16T15:38:44.783Z,17.34
2022-09-16T15:43:47.163Z,17.45
2022-09-16T15:48:58.863Z,17.62
2022-09-16T15:54:15.163Z,17.62
2022-09-16T15:59:34.117Z,17.91
2022-09-16T16:04:35.824Z,17.58
2022-09-16T16:09:43.082Z,17.81
2022-09-16T16:14:46.780Z,17.87
2022-09-16T16:19:50.400Z,17.33
2022-09-16T16:24:52.210Z,17.50
2022-09-16T16:29:53.840Z,17.44
2022-09-16T16:34:58.133Z,17.32
2022-09-16T16:40:01.826Z,17.36
2022-09-16T16:45:03.905Z,17.48
2022-09-16T16:50:06.115Z,17.08
2022-09-16T16:55:08.230Z,17.79
2022-09-16T17:00:10.681Z,17.33
2022-09-16T17:05:12.413Z,17.29
2022-09-16T17:10:14.217Z,17.47
2022-09-16T17:15:18.247Z,16.64
2022-09-16T17:20:20.070Z,16.79
2022-09-16T17:25:21.809Z,16.95
2022-09-16T17:30:23.407Z,16.50
2022-09-16T17:35:25.294Z,16.13
2022-09-16T17:40:26.958Z,16.08
2022-09-16T17:45:28.657Z,16.23
2022-09-16T17:50:30.250Z,16.35
2022-09-16T17:55:32.013Z,16.57
2022-09-16T18:00:33.619Z,16.56
2022-09-16T18:05:37.110Z,16.33
2022-09-16T18:10:42.044Z,16.93
2022-09-16T18:15:43.764Z,17.11
2022-09-16T18:20:50.471Z,16.91
2022-09-16T18:25:56.320Z,16.31
2022-09-16T18:31:08.101Z,16.04
2022-09-16T18:36:16.113Z,16.16
2022-09-16T18:41:21.633Z,16.28
2022-09-16T18:46:32.236Z,16.56
2022-09-16T18:51:41.829Z,16.24
2022-09-16T18:56:45.112Z,16.79
2022-09-16T19:01:50.859Z,16.06
2022-09-16T19:06:55.996Z,15.84
2022-09-16T19:11:57.903Z,15.78
2022-09-16T19:17:05.220Z,15.93
2022-09-16T19:22:11.947Z,15.46
2022-09-16T19:27:13.702Z,15.18
2022-09-16T19:32:20.461Z,15.07
2022-09-16T19:37:24.906Z,14.98
2022-09-16T19:42:30.651Z,15.95
2022-09-16T19:47:34.541Z,15.55
2022-09-16T19:52:40.669Z,15.29
2022-09-16T19:57:42.391Z,15.47
2022-09-16T20:02:45.910Z,15.67
2022-09-16T20:07:47.630Z,16.03
2022-09-16T20:12:49.285Z,15.76
2022-09-16T20:17:50.888Z,15.36
2022-09-16T20:22:52.514Z,15.48
2022-09-16T20:27:54.250Z,15.28
2022-09-16T20:32:56.303Z,15.58
2022-09-16T20:37:58.347Z,15.58
2022-09-16T20:43:00.310Z,16.29
2022-09-16T20:48:02.131Z,16.54
2022-09-16T20:53:03.725Z,15.42
2022-09-16T20:58:05.318Z,14.89
2022-09-16T21:03:07.016Z,14.60
2022-09-16T21:08:08.675Z,14.54
2022-09-16T21:13:10.298Z,14.90
2022-09-16T21:18:11.937Z,15.34
2022-09-16T21:23:14.353Z,15.49
2022-09-16T21:28:15.964Z,15.59
2022-09-16T21:33:17.821Z,14.96
2022-09-16T21:38:23.807Z,14.71
2022-09-16T21:43:31.046Z,14.67
2022-09-16T21:48:33.157Z,14.51
2022-09-16T21:53:38.303Z,15.08
2022-09-16T21:58:49.937Z,14.63
2022-09-16T22:04:02.772Z,14.80
2022-09-16T22:09:07.906Z,14.64
2022-09-16T22:14:11.276Z,14.47
2022-09-16T22:19:16.478Z,14.37
2022-09-16T22:24:22.537Z,14.64
2022-09-16T22:29:24.242Z,14.93
2022-09-16T22:34:25.946Z,15.25
2022-09-16T22:39:27.732Z,16.13
2022-09-16T22:44:29.344Z,15.27
2022-09-16T22:49:31.009Z,15.33
2022-09-16T22:54:32.753Z,14.71
2022-09-16T22:59:34.471Z,15.26
2022-09-16T23:04:36.360Z,14.79
2022-09-16T23:09:38.009Z,14.37
2022-09-16T23:14:39.594Z,14.32
2022-09-16T23:19:41.309Z,14.49
2022-09-16T23:24:42.906Z,14.70
2022-09-16T23:29:44.552Z,14.63
2022-09-16T23:34:46.141Z,15.47
2022-09-16T23:39:48.115Z,15.64
2022-09-16T23:44:49.739Z,14.89
2022-09-16T23:50:01.465Z,14.69
2022-09-16T23:55:08.512Z,15.00
