createdAt,value
2023-03-26T00:01:27.923Z,8.05
2023-03-26T00:03:55.233Z,8.11
2023-03-26T00:06:28.973Z,8.20
2023-03-26T00:08:57.967Z,8.26
2023-03-26T00:11:28.297Z,8.24
2023-03-26T00:13:59.803Z,8.31
2023-03-26T00:16:30.378Z,8.32
2023-03-26T00:18:57.793Z,8.31
2023-03-26T00:21:28.224Z,8.33
2023-03-26T00:24:14.727Z,8.27
2023-03-26T00:26:41.611Z,8.27
2023-03-26T00:29:10.090Z,8.34
2023-03-26T00:31:40.962Z,8.36
2023-03-26T00:34:08.378Z,8.35
2023-03-26T00:36:35.754Z,8.42
2023-03-26T00:39:05.075Z,8.45
2023-03-26T00:41:32.426Z,8.40
2023-03-26T00:44:00.797Z,8.44
2023-03-26T00:46:31.196Z,8.44
2023-03-26T00:49:01.601Z,8.37
2023-03-26T00:51:29.108Z,8.31
2023-03-26T00:53:57.841Z,8.26
2023-03-26T00:56:25.448Z,8.21
2023-03-26T00:58:52.045Z,8.25
2023-03-26T01:01:30.231Z,8.19
2023-03-26T01:04:18.840Z,8.22
2023-03-26T01:06:46.740Z,8.26
2023-03-26T01:09:18.689Z,8.16
2023-03-26T01:11:46.235Z,8.18
2023-03-26T01:14:23.711Z,8.21
2023-03-26T01:16:56.603Z,8.23
2023-03-26T01:20:12.266Z,8.24
2023-03-26T01:22:46.212Z,8.19
2023-03-26T01:25:12.939Z,8.24
2023-03-26T01:27:49.089Z,8.09
2023-03-26T01:30:43.335Z,8.12
2023-03-26T01:33:30.116Z,8.21
2023-03-26T01:36:16.758Z,8.18
2023-03-26T01:39:05.614Z,8.10
2023-03-26T01:41:41.111Z,8.21
2023-03-26T01:44:33.363Z,8.23
2023-03-26T01:47:01.781Z,8.21
2023-03-26T01:49:30.239Z,8.16
2023-03-26T01:51:58.541Z,8.12
2023-03-26T01:54:31.408Z,8.09
2023-03-26T01:57:09.169Z,8.07
2023-03-26T02:00:20.839Z,8.01
2023-03-26T02:03:22.235Z,8.12
2023-03-26T02:06:09.827Z,8.14
2023-03-26T02:08:48.100Z,8.17
2023-03-26T02:11:16.473Z,8.21
2023-03-26T02:13:46.126Z,8.16
2023-03-26T02:16:16.398Z,8.12
2023-03-26T02:18:45.705Z,8.03
2023-03-26T02:21:21.631Z,7.92
2023-03-26T02:24:02.852Z,7.86
2023-03-26T02:26:33.321Z,7.76
2023-03-26T02:29:01.554Z,7.76
2023-03-26T02:31:28.461Z,8.04
2023-03-26T02:33:55.595Z,7.89
2023-03-26T02:36:30.193Z,7.77
2023-03-26T02:38:58.134Z,7.77
2023-03-26T02:41:24.828Z,7.76
2023-03-26T02:43:51.528Z,7.74
2023-03-26T02:46:18.103Z,7.68
2023-03-26T02:48:44.648Z,7.71
2023-03-26T02:51:11.196Z,7.76
2023-03-26T02:53:39.281Z,7.75
2023-03-26T02:56:06.573Z,7.73
2023-03-26T02:58:33.351Z,7.75
2023-03-26T03:01:02.905Z,7.79
2023-03-26T03:03:29.882Z,7.69
2023-03-26T03:05:57.658Z,7.59
2023-03-26T03:08:28.105Z,7.51
2023-03-26T03:11:10.860Z,7.32
2023-03-26T03:13:37.513Z,7.36
2023-03-26T03:16:04.486Z,7.39
2023-03-26T03:18:31.184Z,7.51
2023-03-26T03:20:57.682Z,7.60
2023-03-26T03:23:24.305Z,7.66
2023-03-26T03:25:52.652Z,7.64
2023-03-26T03:28:20.046Z,7.65
2023-03-26T03:30:46.956Z,7.52
2023-03-26T03:33:13.498Z,7.53
2023-03-26T03:35:41.453Z,7.54
2023-03-26T03:38:08.105Z,7.48
2023-03-26T03:40:34.539Z,7.45
2023-03-26T03:43:01.018Z,7.40
2023-03-26T03:45:27.481Z,7.35
2023-03-26T03:47:54.217Z,7.29
2023-03-26T03:50:21.050Z,7.22
2023-03-26T03:52:47.604Z,7.30
2023-03-26T03:55:15.147Z,7.37
2023-03-26T03:57:41.798Z,7.42
2023-03-26T04:00:11.638Z,7.46
2023-03-26T04:02:38.935Z,7.48
2023-03-26T04:05:06.058Z,7.44
2023-03-26T04:07:33.100Z,7.38
2023-03-26T04:10:02.432Z,7.41
2023-03-26T04:12:30.473Z,7.45
2023-03-26T04:14:58.725Z,7.44
2023-03-26T04:17:26.258Z,7.41
2023-03-26T04:19:52.975Z,7.33
2023-03-26T04:22:19.710Z,7.24
2023-03-26T04:24:48.655Z,7.24
2023-03-26T04:27:27.166Z,7.22
2023-03-26T04:29:53.905Z,7.36
2023-03-26T04:32:29.695Z,7.40
2023-03-26T04:35:00.285Z,7.48
2023-03-26T04:37:34.247Z,7.48
2023-03-26T04:40:10.739Z,7.49
2023-03-26T04:42:41.563Z,7.49
2023-03-26T04:45:10.831Z,7.56
2023-03-26T04:47:39.076Z,7.49
2023-03-26T04:50:11.144Z,7.41
2023-03-26T04:52:38.530Z,7.40
2023-03-26T04:55:19.436Z,7.40
2023-03-26T04:57:51.872Z,7.26
2023-03-26T05:00:20.126Z,7.16
2023-03-26T05:02:50.392Z,7.20
2023-03-26T05:05:18.035Z,7.30
2023-03-26T05:07:44.645Z,7.26
2023-03-26T05:10:15.986Z,7.21
2023-03-26T05:12:43.098Z,7.27
2023-03-26T05:15:11.856Z,7.14
2023-03-26T05:17:42.633Z,7.04
2023-03-26T05:20:24.887Z,6.97
2023-03-26T05:22:51.449Z,6.95
2023-03-26T05:25:19.204Z,7.00
2023-03-26T05:27:46.738Z,7.13
2023-03-26T05:30:17.947Z,7.21
2023-03-26T05:32:46.062Z,7.18
2023-03-26T05:35:12.952Z,7.13
2023-03-26T05:37:39.992Z,7.18
2023-03-26T05:40:16.706Z,7.03
2023-03-26T05:42:44.158Z,7.10
2023-03-26T05:45:14.428Z,7.04
2023-03-26T05:47:41.228Z,7.10
2023-03-26T05:50:08.943Z,7.00
2023-03-26T05:52:35.507Z,7.03
2023-03-26T05:55:02.492Z,7.12
2023-03-26T05:57:31.166Z,7.16
2023-03-26T05:59:57.735Z,7.23
2023-03-26T06:02:24.386Z,7.30
2023-03-26T06:04:51.123Z,7.41
2023-03-26T06:07:19.682Z,7.52
2023-03-26T06:09:46.771Z,7.58
2023-03-26T06:12:14.047Z,7.63
2023-03-26T06:14:42.774Z,7.65
2023-03-26T06:17:10.465Z,7.71
2023-03-26T06:19:37.705Z,7.77
2023-03-26T06:22:05.578Z,7.82
2023-03-26T06:24:33.485Z,7.75
2023-03-26T06:27:00.177Z,7.71
2023-03-26T06:29:26.975Z,7.73
2023-03-26T06:31:53.538Z,7.53
2023-03-26T06:34:20.149Z,7.52
2023-03-26T06:36:48.675Z,7.55
2023-03-26T06:39:15.907Z,7.65
2023-03-26T06:41:42.416Z,7.81
2023-03-26T06:44:08.997Z,7.86
2023-03-26T06:46:35.738Z,7.86
2023-03-26T06:49:02.309Z,7.93
2023-03-26T06:51:28.936Z,8.01
2023-03-26T06:53:55.660Z,8.01
2023-03-26T06:56:22.121Z,7.94
2023-03-26T06:58:48.628Z,7.96
2023-03-26T07:01:16.248Z,8.01
2023-03-26T07:03:42.824Z,8.05
2023-03-26T07:06:09.759Z,7.95
2023-03-26T07:08:36.248Z,7.88
2023-03-26T07:11:02.822Z,7.87
2023-03-26T07:13:29.312Z,7.96
2023-03-26T07:15:55.818Z,8.05
2023-03-26T07:18:22.280Z,8.09
2023-03-26T07:20:49.120Z,8.06
2023-03-26T07:23:20.030Z,8.08
2023-03-26T07:25:48.502Z,8.02
2023-03-26T07:28:39.568Z,7.97
2023-03-26T07:31:27.878Z,8.15
2023-03-26T07:34:16.692Z,8.27
2023-03-26T07:37:08.753Z,8.36
2023-03-26T07:39:50.080Z,8.42
2023-03-26T07:43:03.021Z,8.40
2023-03-26T07:45:44.876Z,8.52
2023-03-26T07:48:25.316Z,8.64
2023-03-26T07:50:52.735Z,8.75
2023-03-26T07:53:21.219Z,8.70
2023-03-26T07:56:10.658Z,8.60
2023-03-26T07:58:56.140Z,8.66
2023-03-26T08:01:42.048Z,8.70
2023-03-26T08:05:18.852Z,8.86
2023-03-26T08:08:13.661Z,8.94
2023-03-26T08:11:07.134Z,8.96
2023-03-26T08:13:52.313Z,9.06
2023-03-26T08:16:36.414Z,9.04
2023-03-26T08:19:38.561Z,9.05
2023-03-26T08:22:26.035Z,9.14
2023-03-26T08:25:27.535Z,9.20
2023-03-26T08:28:18.788Z,9.15
2023-03-26T08:30:46.934Z,9.26
2023-03-26T08:33:18.037Z,9.29
2023-03-26T08:35:46.144Z,9.33
2023-03-26T08:38:18.879Z,9.38
2023-03-26T08:41:12.405Z,9.30
2023-03-26T08:43:57.343Z,9.33
2023-03-26T08:47:01.134Z,9.33
2023-03-26T08:49:39.713Z,9.33
2023-03-26T08:52:33.018Z,9.21
2023-03-26T08:55:32.716Z,9.12
2023-03-26T08:58:08.948Z,9.16
2023-03-26T09:01:03.428Z,8.85
2023-03-26T09:04:00.805Z,8.90
2023-03-26T09:07:01.917Z,8.83
2023-03-26T09:10:12.198Z,8.78
2023-03-26T09:13:03.434Z,8.83
2023-03-26T09:15:53.493Z,8.85
2023-03-26T09:18:59.008Z,8.67
2023-03-26T09:22:06.268Z,8.75
2023-03-26T09:25:07.039Z,8.53
2023-03-26T09:28:07.330Z,8.60
2023-03-26T09:31:08.947Z,8.54
2023-03-26T09:34:03.785Z,8.60
2023-03-26T09:36:52.851Z,8.70
2023-03-26T09:39:37.783Z,8.65
2023-03-26T09:42:45.497Z,8.49
2023-03-26T09:46:01.812Z,8.53
2023-03-26T09:48:45.751Z,8.54
2023-03-26T09:51:39.538Z,8.50
2023-03-26T09:54:51.996Z,8.55
2023-03-26T09:58:08.455Z,8.59
2023-03-26T10:01:31.965Z,8.69
2023-03-26T10:04:27.339Z,8.68
2023-03-26T10:08:10.922Z,8.59
2023-03-26T10:10:49.176Z,8.52
2023-03-26T10:13:26.432Z,8.57
2023-03-26T10:16:38.946Z,8.27
2023-03-26T10:19:38.509Z,8.26
2023-03-26T10:22:28.710Z,8.25
2023-03-26T10:25:29.218Z,8.35
2023-03-26T10:28:42.786Z,8.33
2023-03-26T10:31:47.463Z,8.19
2023-03-26T10:34:41.598Z,8.14
2023-03-26T10:37:40.832Z,8.23
2023-03-26T10:40:30.655Z,8.32
2023-03-26T10:43:49.769Z,8.38
2023-03-26T10:46:47.070Z,8.10
2023-03-26T10:50:23.115Z,8.10
2023-03-26T10:53:22.514Z,8.31
2023-03-26T10:56:02.953Z,8.49
2023-03-26T10:58:49.777Z,8.61
2023-03-26T11:01:31.353Z,8.20
2023-03-26T11:04:30.796Z,8.40
2023-03-26T11:07:21.124Z,8.51
2023-03-26T11:10:14.629Z,8.47
2023-03-26T11:13:04.971Z,8.51
2023-03-26T11:15:52.031Z,8.63
2023-03-26T11:18:35.873Z,8.62
2023-03-26T11:21:49.504Z,8.65
2023-03-26T11:24:50.995Z,8.60
2023-03-26T11:27:56.020Z,8.71
2023-03-26T11:30:41.675Z,8.82
2023-03-26T11:33:18.720Z,9.00
2023-03-26T11:35:55.171Z,9.12
2023-03-26T11:38:43.542Z,9.24
2023-03-26T11:41:23.037Z,9.24
2023-03-26T11:44:00.655Z,9.05
2023-03-26T11:46:28.488Z,9.15
2023-03-26T11:48:59.812Z,9.19
2023-03-26T11:51:37.496Z,9.16
2023-03-26T11:54:07.767Z,9.14
2023-03-26T11:57:10.774Z,9.22
2023-03-26T11:59:57.258Z,9.25
2023-03-26T12:02:35.728Z,9.23
2023-03-26T12:05:15.617Z,9.20
2023-03-26T12:08:17.734Z,9.24
2023-03-26T12:10:44.373Z,9.37
2023-03-26T12:13:36.443Z,9.38
2023-03-26T12:16:20.725Z,9.46
2023-03-26T12:19:07.281Z,9.55
2023-03-26T12:21:46.609Z,9.50
2023-03-26T12:24:32.921Z,9.62
2023-03-26T12:27:20.712Z,9.83
2023-03-26T12:29:55.099Z,9.93
2023-03-26T12:32:22.515Z,9.89
2023-03-26T12:34:52.027Z,9.91
2023-03-26T12:37:44.594Z,9.92
2023-03-26T12:40:35.959Z,10.05
2023-03-26T12:44:50.585Z,10.32
2023-03-26T12:47:58.101Z,10.31
2023-03-26T12:49:22.245Z,10.47
2023-03-26T12:51:56.789Z,10.49
2023-03-26T12:54:48.288Z,10.48
2023-03-26T12:57:20.768Z,10.57
2023-03-26T13:00:13.897Z,10.63
2023-03-26T13:03:13.381Z,10.81
2023-03-26T13:06:22.809Z,10.82
2023-03-26T13:09:10.217Z,10.87
2023-03-26T13:11:39.390Z,10.97
2023-03-26T13:14:47.537Z,10.59
2023-03-26T13:17:30.039Z,10.09
2023-03-26T13:20:28.061Z,10.23
2023-03-26T13:23:28.035Z,10.08
2023-03-26T13:26:31.527Z,10.13
2023-03-26T13:29:30.315Z,9.79
2023-03-26T13:32:32.341Z,9.67
2023-03-26T13:35:34.854Z,9.95
2023-03-26T13:38:10.383Z,10.16
2023-03-26T13:41:29.208Z,10.26
2023-03-26T13:44:11.012Z,10.47
2023-03-26T13:46:51.526Z,10.58
2023-03-26T13:49:37.222Z,10.66
2023-03-26T13:52:12.406Z,10.53
2023-03-26T13:54:56.144Z,10.24
2023-03-26T13:57:37.431Z,10.23
2023-03-26T14:00:18.276Z,10.18
2023-03-26T14:02:54.877Z,10.02
2023-03-26T14:05:34.481Z,9.27
2023-03-26T14:08:19.526Z,9.49
2023-03-26T14:10:56.672Z,9.69
2023-03-26T14:14:06.587Z,9.76
2023-03-26T14:16:44.297Z,9.81
2023-03-26T14:19:52.552Z,9.85
2023-03-26T14:22:54.133Z,9.79
2023-03-26T14:26:08.033Z,9.73
2023-03-26T14:28:43.312Z,9.71
2023-03-26T14:31:29.088Z,9.40
2023-03-26T14:34:39.417Z,9.48
2023-03-26T14:37:29.087Z,9.34
2023-03-26T14:40:20.450Z,9.42
2023-03-26T14:42:57.337Z,9.53
2023-03-26T14:46:07.431Z,9.66
2023-03-26T14:49:09.217Z,9.77
2023-03-26T14:52:00.567Z,9.84
2023-03-26T14:54:33.505Z,9.88
2023-03-26T14:57:38.893Z,9.63
2023-03-26T15:00:32.736Z,9.68
2023-03-26T15:03:51.025Z,9.65
2023-03-26T15:07:01.266Z,9.65
2023-03-26T15:10:28.236Z,9.72
2023-03-26T15:13:48.970Z,9.66
2023-03-26T15:16:45.391Z,9.69
2023-03-26T15:20:05.297Z,9.66
2023-03-26T15:23:19.812Z,9.71
2023-03-26T15:26:14.248Z,9.73
2023-03-26T15:29:35.451Z,9.70
2023-03-26T15:32:52.654Z,9.61
2023-03-26T15:35:58.790Z,9.50
2023-03-26T15:39:14.748Z,9.54
2023-03-26T15:42:03.933Z,9.66
2023-03-26T15:44:54.376Z,9.65
2023-03-26T15:47:56.467Z,9.66
2023-03-26T15:50:56.660Z,9.74
2023-03-26T15:54:09.000Z,9.79
2023-03-26T15:56:57.899Z,9.87
2023-03-26T16:00:19.238Z,9.89
2023-03-26T16:03:09.535Z,10.05
2023-03-26T16:06:02.168Z,10.05
2023-03-26T16:08:47.046Z,9.98
2023-03-26T16:11:15.470Z,9.93
2023-03-26T16:14:09.901Z,9.83
2023-03-26T16:16:51.383Z,9.54
2023-03-26T16:19:20.857Z,9.50
2023-03-26T16:22:12.364Z,9.53
2023-03-26T16:24:47.509Z,9.47
2023-03-26T16:27:13.941Z,9.57
2023-03-26T16:30:15.251Z,9.39
2023-03-26T16:32:55.936Z,9.38
2023-03-26T16:36:34.166Z,9.16
2023-03-26T16:39:07.284Z,9.02
2023-03-26T16:42:06.352Z,9.07
2023-03-26T16:45:11.489Z,9.07
2023-03-26T16:48:31.444Z,9.14
2023-03-26T16:51:14.765Z,9.01
2023-03-26T16:54:05.535Z,8.79
2023-03-26T16:57:27.910Z,8.78
2023-03-26T17:00:07.085Z,8.80
2023-03-26T17:03:28.218Z,8.83
2023-03-26T17:05:56.339Z,8.88
2023-03-26T17:08:53.145Z,8.82
2023-03-26T17:11:44.062Z,8.67
2023-03-26T17:14:37.782Z,8.52
2023-03-26T17:17:26.189Z,8.62
2023-03-26T17:20:15.385Z,8.62
2023-03-26T17:22:51.812Z,8.55
2023-03-26T17:25:29.635Z,8.39
2023-03-26T17:28:17.452Z,8.28
2023-03-26T17:31:03.407Z,7.94
2023-03-26T17:33:39.107Z,8.05
2023-03-26T17:36:11.975Z,8.13
2023-03-26T17:38:44.915Z,8.12
2023-03-26T17:41:16.420Z,8.01
2023-03-26T17:43:50.808Z,7.75
2023-03-26T17:46:48.249Z,7.75
2023-03-26T17:49:22.899Z,7.48
2023-03-26T17:52:26.029Z,7.78
2023-03-26T17:54:56.805Z,8.00
2023-03-26T17:57:42.890Z,8.06
2023-03-26T18:00:23.494Z,8.16
2023-03-26T18:02:57.243Z,8.08
2023-03-26T18:05:29.329Z,8.05
2023-03-26T18:08:30.381Z,7.97
2023-03-26T18:11:39.105Z,7.88
2023-03-26T18:14:31.910Z,7.83
2023-03-26T18:17:01.364Z,7.86
2023-03-26T18:19:29.398Z,7.93
2023-03-26T18:22:05.916Z,7.74
2023-03-26T18:24:37.722Z,7.88
2023-03-26T18:27:14.667Z,7.66
2023-03-26T18:30:13.431Z,7.60
2023-03-26T18:32:52.578Z,7.63
2023-03-26T18:35:21.960Z,7.48
2023-03-26T18:37:53.386Z,7.33
2023-03-26T18:40:23.396Z,7.49
2023-03-26T18:42:57.370Z,7.50
2023-03-26T18:45:32.634Z,7.46
2023-03-26T18:48:17.658Z,7.37
2023-03-26T18:50:45.275Z,7.46
2023-03-26T18:53:25.669Z,7.46
2023-03-26T18:55:52.391Z,7.69
2023-03-26T18:58:32.922Z,7.64
2023-03-26T19:01:05.874Z,7.64
2023-03-26T19:03:37.594Z,7.45
2023-03-26T19:06:10.201Z,7.50
2023-03-26T19:08:41.836Z,7.15
2023-03-26T19:11:11.792Z,7.18
2023-03-26T19:13:41.872Z,6.99
2023-03-26T19:16:26.100Z,6.79
2023-03-26T19:18:53.197Z,6.80
2023-03-26T19:21:23.156Z,6.75
2023-03-26T19:23:52.230Z,6.65
2023-03-26T19:26:19.037Z,6.75
2023-03-26T19:28:53.518Z,6.61
2023-03-26T19:31:30.139Z,6.51
2023-03-26T19:34:02.138Z,6.59
2023-03-26T19:36:32.302Z,6.60
2023-03-26T19:39:02.331Z,6.63
2023-03-26T19:41:41.529Z,6.76
2023-03-26T19:44:27.393Z,6.57
2023-03-26T19:47:29.304Z,6.51
2023-03-26T19:50:25.246Z,6.29
2023-03-26T19:53:21.813Z,6.37
2023-03-26T19:56:06.326Z,6.45
2023-03-26T19:58:35.214Z,6.52
2023-03-26T20:01:03.197Z,6.50
2023-03-26T20:03:47.373Z,6.25
2023-03-26T20:06:18.336Z,6.33
2023-03-26T20:08:45.788Z,6.38
2023-03-26T20:11:39.070Z,6.24
2023-03-26T20:14:25.562Z,6.13
2023-03-26T20:16:52.142Z,6.35
2023-03-26T20:19:19.102Z,6.19
2023-03-26T20:21:45.927Z,6.17
2023-03-26T20:24:16.803Z,6.62
2023-03-26T20:26:47.885Z,6.19
2023-03-26T20:29:15.298Z,6.25
2023-03-26T20:31:42.509Z,6.17
2023-03-26T20:34:20.681Z,6.12
2023-03-26T20:36:53.966Z,6.22
2023-03-26T20:39:24.740Z,6.20
2023-03-26T20:41:54.627Z,6.22
2023-03-26T20:44:22.424Z,6.29
2023-03-26T20:46:50.712Z,6.37
2023-03-26T20:49:18.398Z,6.37
2023-03-26T20:51:45.596Z,6.22
2023-03-26T20:54:21.294Z,6.09
2023-03-26T20:56:48.797Z,6.14
2023-03-26T20:59:26.689Z,6.13
2023-03-26T21:01:56.337Z,6.25
2023-03-26T21:04:24.645Z,6.41
2023-03-26T21:06:51.877Z,6.25
2023-03-26T21:09:25.101Z,6.07
2023-03-26T21:12:00.647Z,6.18
2023-03-26T21:14:41.416Z,6.03
2023-03-26T21:17:19.763Z,6.18
2023-03-26T21:19:47.628Z,6.15
2023-03-26T21:22:48.508Z,6.00
2023-03-26T21:25:42.138Z,5.67
2023-03-26T21:28:41.839Z,5.55
2023-03-26T21:31:20.044Z,5.32
2023-03-26T21:33:49.316Z,5.33
2023-03-26T21:36:19.612Z,5.22
2023-03-26T21:38:47.142Z,5.37
2023-03-26T21:41:22.809Z,5.21
2023-03-26T21:43:52.182Z,5.44
2023-03-26T21:46:19.287Z,5.31
2023-03-26T21:48:46.202Z,5.23
2023-03-26T21:51:18.890Z,5.25
2023-03-26T21:53:45.868Z,5.21
2023-03-26T21:56:41.703Z,5.01
2023-03-26T21:59:34.437Z,4.65
2023-03-26T22:02:35.293Z,4.79
2023-03-26T22:05:23.085Z,4.55
2023-03-26T22:08:02.117Z,4.59
2023-03-26T22:10:30.872Z,4.63
2023-03-26T22:12:58.281Z,4.56
2023-03-26T22:15:30.215Z,4.25
2023-03-26T22:18:02.090Z,4.11
2023-03-26T22:20:28.841Z,4.08
2023-03-26T22:22:55.794Z,4.01
2023-03-26T22:25:23.853Z,3.94
2023-03-26T22:27:51.649Z,3.73
2023-03-26T22:30:20.488Z,3.78
2023-03-26T22:32:47.651Z,3.74
2023-03-26T22:35:14.614Z,3.75
2023-03-26T22:37:41.524Z,3.50
2023-03-26T22:40:09.045Z,3.69
2023-03-26T22:42:36.527Z,3.62
2023-03-26T22:45:04.510Z,3.61
2023-03-26T22:47:33.628Z,3.41
2023-03-26T22:50:00.588Z,3.38
2023-03-26T22:52:27.790Z,3.21
2023-03-26T22:54:54.285Z,3.12
2023-03-26T22:57:21.970Z,3.06
2023-03-26T22:59:48.714Z,3.16
2023-03-26T23:02:16.551Z,3.12
2023-03-26T23:04:44.058Z,2.99
2023-03-26T23:07:10.931Z,3.24
2023-03-26T23:09:37.642Z,2.89
2023-03-26T23:12:04.728Z,2.99
2023-03-26T23:14:34.118Z,3.00
2023-03-26T23:17:01.342Z,2.93
2023-03-26T23:19:29.916Z,2.89
2023-03-26T23:21:57.248Z,3.17
2023-03-26T23:24:26.238Z,3.03
2023-03-26T23:26:53.112Z,3.23
2023-03-26T23:29:19.773Z,3.32
2023-03-26T23:31:46.530Z,3.36
2023-03-26T23:34:13.413Z,3.37
2023-03-26T23:36:40.836Z,3.39
2023-03-26T23:39:09.109Z,3.29
2023-03-26T23:41:36.708Z,3.27
2023-03-26T23:44:04.156Z,3.35
2023-03-26T23:46:33.716Z,3.20
2023-03-26T23:49:03.785Z,3.23
2023-03-26T23:51:31.070Z,3.10
2023-03-26T23:53:58.421Z,3.10
2023-03-26T23:56:27.514Z,3.08
2023-03-26T23:58:55.124Z,2.95
