createdAt,value
2022-08-26T00:01:56.794Z,92.80
2022-08-26T00:04:25.993Z,92.97
2022-08-26T00:06:55.674Z,93.11
2022-08-26T00:09:24.935Z,93.18
2022-08-26T00:11:54.064Z,93.13
2022-08-26T00:14:27.054Z,93.44
2022-08-26T00:16:57.152Z,93.49
2022-08-26T00:19:25.026Z,93.72
2022-08-26T00:21:52.426Z,93.67
2022-08-26T00:24:21.948Z,93.53
2022-08-26T00:26:49.827Z,93.50
2022-08-26T00:29:17.451Z,93.89
2022-08-26T00:31:45.584Z,93.78
2022-08-26T00:34:15.290Z,93.83
2022-08-26T00:36:43.667Z,93.65
2022-08-26T00:39:11.394Z,93.56
2022-08-26T00:41:40.874Z,93.88
2022-08-26T00:44:10.548Z,93.87
2022-08-26T00:46:46.784Z,94.21
2022-08-26T00:49:17.666Z,94.60
2022-08-26T00:51:49.627Z,94.85
2022-08-26T00:54:20.143Z,94.90
2022-08-26T00:56:53.670Z,95.31
2022-08-26T00:59:22.439Z,94.86
2022-08-26T01:01:50.035Z,94.95
2022-08-26T01:04:22.814Z,95.31
2022-08-26T01:06:53.702Z,95.39
2022-08-26T01:09:22.225Z,95.30
2022-08-26T01:11:53.586Z,95.01
2022-08-26T01:14:22.855Z,95.20
2022-08-26T01:16:50.274Z,95.35
2022-08-26T01:19:28.847Z,95.15
2022-08-26T01:22:00.017Z,95.28
2022-08-26T01:24:29.270Z,95.58
2022-08-26T01:27:05.430Z,95.41
2022-08-26T01:29:34.800Z,95.66
2022-08-26T01:32:05.262Z,95.54
2022-08-26T01:34:38.023Z,96.17
2022-08-26T01:37:27.508Z,95.76
2022-08-26T01:39:56.444Z,96.07
2022-08-26T01:42:27.179Z,96.41
2022-08-26T01:45:06.519Z,96.91
2022-08-26T01:47:36.469Z,97.01
2022-08-26T01:50:09.536Z,97.04
2022-08-26T01:52:39.686Z,96.98
2022-08-26T01:55:07.586Z,96.67
2022-08-26T01:57:36.474Z,96.63
2022-08-26T02:00:07.450Z,96.37
2022-08-26T02:02:41.089Z,96.54
2022-08-26T02:05:15.109Z,96.54
2022-08-26T02:07:43.423Z,96.48
2022-08-26T02:10:11.691Z,96.88
2022-08-26T02:12:39.886Z,96.98
2022-08-26T02:15:10.072Z,97.22
2022-08-26T02:17:43.730Z,97.12
2022-08-26T02:20:16.068Z,97.08
2022-08-26T02:22:45.132Z,97.25
2022-08-26T02:25:41.798Z,97.47
2022-08-26T02:28:11.296Z,97.37
2022-08-26T02:30:40.250Z,97.38
2022-08-26T02:33:07.990Z,97.52
2022-08-26T02:35:36.946Z,97.53
2022-08-26T02:38:10.054Z,97.44
2022-08-26T02:40:41.482Z,97.12
2022-08-26T02:43:10.040Z,96.91
2022-08-26T02:45:37.289Z,96.67
2022-08-26T02:48:21.551Z,96.56
2022-08-26T02:50:49.489Z,96.22
2022-08-26T02:53:18.486Z,96.45
2022-08-26T02:55:52.258Z,96.39
2022-08-26T02:58:19.447Z,96.35
2022-08-26T03:00:52.908Z,96.51
2022-08-26T03:03:22.421Z,96.17
2022-08-26T03:05:50.931Z,96.15
2022-08-26T03:08:18.132Z,96.14
2022-08-26T03:10:48.039Z,96.39
2022-08-26T03:13:16.723Z,96.28
2022-08-26T03:15:44.521Z,96.55
2022-08-26T03:18:14.660Z,96.71
2022-08-26T03:20:42.013Z,96.76
2022-08-26T03:23:11.055Z,96.66
2022-08-26T03:25:38.824Z,96.87
2022-08-26T03:28:06.269Z,97.11
2022-08-26T03:30:44.664Z,97.00
2022-08-26T03:33:13.265Z,96.92
2022-08-26T03:35:43.652Z,97.42
2022-08-26T03:38:11.624Z,97.42
2022-08-26T03:40:39.898Z,97.47
2022-08-26T03:43:09.566Z,97.31
2022-08-26T03:45:38.225Z,97.32
2022-08-26T03:48:06.041Z,97.39
2022-08-26T03:50:34.412Z,97.28
2022-08-26T03:53:03.246Z,97.08
2022-08-26T03:55:33.018Z,96.95
2022-08-26T03:58:01.379Z,97.31
2022-08-26T04:00:30.271Z,97.18
2022-08-26T04:02:57.850Z,97.33
2022-08-26T04:05:25.582Z,97.15
2022-08-26T04:07:52.928Z,96.81
2022-08-26T04:10:28.804Z,96.77
2022-08-26T04:12:59.206Z,96.40
2022-08-26T04:15:27.208Z,96.20
2022-08-26T04:17:55.841Z,96.92
2022-08-26T04:20:24.687Z,96.85
2022-08-26T04:22:52.496Z,96.87
2022-08-26T04:25:20.447Z,96.89
2022-08-26T04:27:48.519Z,96.76
2022-08-26T04:30:16.640Z,96.98
2022-08-26T04:32:44.074Z,96.72
2022-08-26T04:35:11.517Z,96.43
2022-08-26T04:37:39.027Z,96.17
2022-08-26T04:40:10.881Z,96.30
2022-08-26T04:42:38.277Z,96.16
2022-08-26T04:45:10.287Z,95.80
2022-08-26T04:47:38.817Z,95.99
2022-08-26T04:50:07.405Z,96.00
2022-08-26T04:52:36.449Z,95.89
2022-08-26T04:55:06.705Z,95.98
2022-08-26T04:57:36.216Z,95.79
2022-08-26T05:00:10.434Z,96.07
2022-08-26T05:02:38.325Z,96.43
2022-08-26T05:05:07.359Z,96.37
2022-08-26T05:07:38.331Z,96.58
2022-08-26T05:10:08.821Z,96.29
2022-08-26T05:12:36.205Z,96.15
2022-08-26T05:15:05.772Z,96.04
2022-08-26T05:17:33.666Z,95.80
2022-08-26T05:20:00.917Z,95.40
2022-08-26T05:22:28.778Z,95.19
2022-08-26T05:24:55.936Z,94.79
2022-08-26T05:27:23.455Z,94.96
2022-08-26T05:29:54.623Z,95.04
2022-08-26T05:32:22.072Z,95.16
2022-08-26T05:34:53.975Z,95.34
2022-08-26T05:37:22.266Z,95.22
2022-08-26T05:39:51.273Z,95.33
2022-08-26T05:42:20.043Z,95.21
2022-08-26T05:44:53.541Z,95.18
2022-08-26T05:47:21.363Z,94.91
2022-08-26T05:49:51.563Z,94.99
2022-08-26T05:52:20.043Z,93.87
2022-08-26T05:54:47.805Z,93.68
2022-08-26T05:57:15.691Z,93.34
2022-08-26T05:59:43.379Z,92.96
2022-08-26T06:02:10.618Z,92.42
2022-08-26T06:04:39.429Z,92.20
2022-08-26T06:07:06.584Z,91.51
2022-08-26T06:09:37.663Z,91.09
2022-08-26T06:12:06.151Z,91.62
2022-08-26T06:14:33.379Z,91.25
2022-08-26T06:17:01.029Z,89.89
2022-08-26T06:19:32.664Z,89.50
2022-08-26T06:22:23.496Z,89.58
2022-08-26T06:25:09.907Z,88.46
2022-08-26T06:27:37.237Z,87.67
2022-08-26T06:30:04.869Z,87.23
2022-08-26T06:32:31.951Z,85.95
2022-08-26T06:34:59.209Z,85.00
2022-08-26T06:37:26.397Z,84.62
2022-08-26T06:39:53.622Z,83.53
2022-08-26T06:42:20.818Z,83.00
2022-08-26T06:44:48.013Z,83.11
2022-08-26T06:47:15.385Z,81.77
2022-08-26T06:49:42.527Z,80.78
2022-08-26T06:52:11.583Z,79.85
2022-08-26T06:54:41.737Z,79.56
2022-08-26T06:57:11.763Z,79.05
2022-08-26T06:59:39.182Z,76.89
2022-08-26T07:02:06.510Z,76.31
2022-08-26T07:04:35.915Z,76.02
2022-08-26T07:07:03.156Z,75.79
2022-08-26T07:09:33.286Z,75.30
2022-08-26T07:12:02.539Z,73.70
2022-08-26T07:14:31.914Z,73.19
2022-08-26T07:16:59.655Z,73.00
2022-08-26T07:19:30.368Z,71.29
2022-08-26T07:22:03.907Z,69.28
2022-08-26T07:24:36.467Z,68.55
2022-08-26T07:27:07.022Z,68.69
2022-08-26T07:29:38.157Z,65.96
2022-08-26T07:32:06.698Z,64.23
2022-08-26T07:34:33.917Z,63.28
2022-08-26T07:37:01.187Z,62.09
2022-08-26T07:39:31.563Z,62.95
2022-08-26T07:42:07.791Z,60.89
2022-08-26T07:44:37.952Z,59.91
2022-08-26T07:47:10.385Z,59.26
2022-08-26T07:49:54.501Z,57.97
2022-08-26T07:52:26.189Z,57.87
2022-08-26T07:54:55.822Z,56.18
2022-08-26T07:57:24.219Z,54.68
2022-08-26T07:59:52.378Z,54.15
2022-08-26T08:02:23.582Z,51.89
2022-08-26T08:04:51.979Z,51.29
2022-08-26T08:07:19.603Z,50.96
2022-08-26T08:09:49.835Z,49.47
2022-08-26T08:12:18.633Z,50.77
2022-08-26T08:14:47.213Z,50.26
2022-08-26T08:17:15.738Z,48.21
2022-08-26T08:19:43.624Z,49.12
2022-08-26T08:22:17.317Z,48.26
2022-08-26T08:24:45.016Z,48.38
2022-08-26T08:27:12.200Z,48.11
2022-08-26T08:29:41.496Z,47.12
2022-08-26T08:32:11.544Z,46.08
2022-08-26T08:37:14.822Z,44.82
2022-08-26T08:39:42.298Z,44.74
2022-08-26T08:42:44.771Z,44.46
2022-08-26T08:45:33.325Z,43.46
2022-08-26T08:48:20.252Z,44.31
2022-08-26T08:50:52.611Z,42.92
2022-08-26T08:53:23.410Z,40.84
2022-08-26T08:55:59.616Z,41.33
2022-08-26T08:58:43.867Z,41.62
2022-08-26T09:01:22.845Z,41.55
2022-08-26T09:04:22.539Z,41.36
2022-08-26T09:06:54.762Z,41.03
2022-08-26T09:09:30.539Z,38.74
2022-08-26T09:11:59.008Z,39.19
2022-08-26T09:14:28.193Z,39.32
2022-08-26T09:17:20.630Z,39.29
2022-08-26T09:19:55.144Z,38.65
2022-08-26T09:22:34.761Z,38.23
2022-08-26T09:25:02.819Z,39.24
2022-08-26T09:27:38.482Z,37.63
2022-08-26T09:30:06.555Z,36.68
2022-08-26T09:32:35.429Z,37.09
2022-08-26T09:35:06.470Z,36.66
2022-08-26T09:40:28.463Z,37.10
2022-08-26T09:43:16.214Z,36.60
2022-08-26T09:46:09.603Z,35.91
2022-08-26T09:48:41.016Z,36.13
2022-08-26T09:51:31.130Z,35.20
2022-08-26T09:54:02.769Z,34.45
2022-08-26T09:56:33.121Z,35.46
2022-08-26T09:59:01.384Z,35.23
2022-08-26T10:01:36.126Z,35.14
2022-08-26T10:04:20.560Z,35.28
2022-08-26T10:06:58.538Z,34.63
2022-08-26T10:09:26.905Z,34.12
2022-08-26T10:12:00.927Z,34.53
2022-08-26T10:14:40.072Z,34.18
2022-08-26T10:17:25.299Z,34.58
2022-08-26T10:20:09.816Z,35.08
2022-08-26T10:23:06.676Z,35.43
2022-08-26T10:25:55.456Z,34.86
2022-08-26T10:28:55.258Z,34.65
2022-08-26T10:31:47.844Z,34.63
2022-08-26T10:34:21.078Z,34.02
2022-08-26T10:37:14.965Z,34.64
2022-08-26T10:40:02.365Z,33.95
2022-08-26T10:42:37.559Z,34.23
2022-08-26T10:45:14.838Z,34.60
2022-08-26T10:47:54.505Z,33.56
2022-08-26T10:50:31.910Z,33.63
2022-08-26T10:53:01.734Z,33.73
2022-08-26T10:55:40.977Z,35.13
2022-08-26T10:58:35.694Z,33.83
2022-08-26T11:01:32.987Z,33.31
2022-08-26T11:04:14.169Z,32.53
2022-08-26T11:06:41.859Z,32.56
2022-08-26T11:09:09.436Z,33.67
2022-08-26T11:11:42.391Z,32.62
2022-08-26T11:14:10.696Z,31.60
2022-08-26T11:16:43.540Z,32.73
2022-08-26T11:19:50.862Z,31.86
2022-08-26T11:22:45.465Z,31.55
2022-08-26T11:25:18.392Z,32.27
2022-08-26T11:27:48.832Z,31.53
2022-08-26T11:30:18.580Z,31.95
2022-08-26T11:32:53.136Z,31.81
2022-08-26T11:35:20.744Z,31.49
2022-08-26T11:37:48.616Z,31.62
2022-08-26T11:40:20.893Z,31.97
2022-08-26T11:43:00.865Z,31.94
2022-08-26T11:45:39.855Z,31.54
2022-08-26T11:48:22.411Z,31.85
2022-08-26T11:51:18.933Z,31.88
2022-08-26T11:53:47.222Z,32.18
2022-08-26T11:56:31.578Z,32.00
2022-08-26T11:59:02.448Z,31.80
2022-08-26T12:01:32.556Z,32.20
2022-08-26T12:04:01.164Z,31.13
2022-08-26T12:06:30.611Z,31.59
2022-08-26T12:09:00.536Z,31.67
2022-08-26T12:11:29.507Z,31.67
2022-08-26T12:14:02.561Z,31.01
2022-08-26T12:16:38.127Z,31.07
2022-08-26T12:19:28.635Z,31.10
2022-08-26T12:22:20.935Z,30.90
2022-08-26T12:24:59.675Z,30.54
2022-08-26T12:27:30.019Z,31.70
2022-08-26T12:30:18.030Z,30.84
2022-08-26T12:32:58.048Z,30.53
2022-08-26T12:35:29.487Z,30.42
2022-08-26T12:37:57.823Z,30.34
2022-08-26T12:40:30.898Z,30.41
2022-08-26T12:43:00.751Z,30.18
2022-08-26T12:45:31.026Z,30.55
2022-08-26T12:48:02.569Z,30.39
2022-08-26T12:50:51.501Z,30.86
2022-08-26T12:53:25.037Z,30.62
2022-08-26T12:56:03.837Z,30.45
2022-08-26T12:58:38.864Z,30.42
2022-08-26T13:01:09.033Z,29.82
2022-08-26T13:03:40.685Z,30.23
2022-08-26T13:06:18.398Z,30.49
2022-08-26T13:08:53.143Z,30.40
2022-08-26T13:11:34.554Z,30.03
2022-08-26T13:14:09.355Z,30.06
2022-08-26T13:16:38.771Z,30.34
2022-08-26T13:19:10.329Z,29.60
2022-08-26T13:21:48.114Z,30.56
2022-08-26T13:24:20.375Z,30.48
2022-08-26T13:26:51.865Z,30.30
2022-08-26T13:29:19.879Z,30.36
2022-08-26T13:31:48.153Z,29.54
2022-08-26T13:34:19.512Z,30.19
2022-08-26T13:36:48.549Z,29.85
2022-08-26T13:39:16.394Z,30.11
2022-08-26T13:41:44.153Z,30.79
2022-08-26T13:44:12.169Z,30.46
2022-08-26T13:46:39.839Z,30.14
2022-08-26T13:49:07.787Z,29.92
2022-08-26T13:51:35.461Z,30.28
2022-08-26T13:54:02.775Z,29.90
2022-08-26T13:56:30.678Z,30.11
2022-08-26T13:58:59.563Z,29.69
2022-08-26T14:01:28.128Z,30.51
2022-08-26T14:03:55.741Z,30.83
2022-08-26T14:06:23.503Z,29.89
2022-08-26T14:08:51.148Z,29.83
2022-08-26T14:11:20.767Z,29.87
2022-08-26T14:13:48.153Z,30.84
2022-08-26T14:16:33.598Z,30.73
2022-08-26T14:19:02.463Z,30.54
2022-08-26T14:21:35.132Z,31.07
2022-08-26T14:24:02.755Z,30.51
2022-08-26T14:26:30.173Z,30.53
2022-08-26T14:28:59.133Z,30.85
2022-08-26T14:31:29.597Z,31.37
2022-08-26T14:34:05.168Z,30.33
2022-08-26T14:36:33.722Z,30.65
2022-08-26T14:39:12.626Z,30.82
2022-08-26T14:41:53.996Z,32.39
2022-08-26T14:44:26.323Z,31.99
2022-08-26T14:46:55.028Z,32.92
2022-08-26T14:49:23.993Z,33.36
2022-08-26T14:51:51.369Z,34.16
2022-08-26T14:54:19.038Z,33.93
2022-08-26T14:56:59.687Z,33.61
2022-08-26T14:59:29.906Z,34.38
2022-08-26T15:01:57.865Z,34.40
2022-08-26T15:04:25.670Z,33.89
2022-08-26T15:06:55.105Z,34.02
2022-08-26T15:09:24.105Z,33.17
2022-08-26T15:11:51.947Z,34.03
2022-08-26T15:14:20.345Z,33.96
2022-08-26T15:16:49.995Z,34.53
2022-08-26T15:19:18.018Z,34.64
2022-08-26T15:21:47.591Z,34.78
2022-08-26T15:24:17.241Z,34.12
2022-08-26T15:26:46.025Z,34.17
2022-08-26T15:29:13.880Z,34.29
2022-08-26T15:31:41.689Z,34.42
2022-08-26T15:34:16.072Z,34.70
2022-08-26T15:36:46.204Z,35.33
2022-08-26T15:39:14.922Z,35.05
2022-08-26T15:41:42.195Z,35.06
2022-08-26T15:44:10.923Z,35.50
2022-08-26T15:46:39.551Z,35.93
2022-08-26T15:49:07.836Z,35.61
2022-08-26T15:51:45.513Z,35.82
2022-08-26T15:54:14.753Z,35.66
2022-08-26T15:56:43.507Z,35.97
2022-08-26T15:59:12.029Z,36.26
2022-08-26T16:01:39.896Z,36.17
2022-08-26T16:04:07.509Z,36.28
2022-08-26T16:06:37.475Z,36.35
2022-08-26T16:09:06.696Z,35.79
2022-08-26T16:11:36.265Z,36.03
2022-08-26T16:14:04.937Z,36.38
2022-08-26T16:16:32.600Z,36.79
2022-08-26T16:19:04.302Z,36.81
2022-08-26T16:21:34.590Z,36.84
2022-08-26T16:24:01.956Z,37.13
2022-08-26T16:26:33.133Z,37.19
2022-08-26T16:29:09.394Z,36.84
2022-08-26T16:31:38.325Z,37.18
2022-08-26T16:34:07.230Z,37.52
2022-08-26T16:36:36.478Z,37.68
2022-08-26T16:39:05.396Z,37.70
2022-08-26T16:41:33.350Z,37.76
2022-08-26T16:44:01.103Z,37.97
2022-08-26T16:46:29.228Z,38.24
2022-08-26T16:48:58.596Z,38.74
2022-08-26T16:51:27.924Z,38.91
2022-08-26T16:53:56.985Z,38.97
2022-08-26T16:56:33.532Z,38.91
2022-08-26T16:59:04.535Z,39.00
2022-08-26T17:01:31.896Z,39.38
2022-08-26T17:03:59.287Z,39.56
2022-08-26T17:06:26.614Z,39.79
2022-08-26T17:08:53.916Z,40.09
2022-08-26T17:11:21.246Z,40.42
2022-08-26T17:13:48.784Z,40.52
2022-08-26T17:16:16.734Z,40.39
2022-08-26T17:18:44.441Z,40.77
2022-08-26T17:21:13.783Z,41.19
2022-08-26T17:23:42.764Z,41.21
2022-08-26T17:26:12.572Z,41.30
2022-08-26T17:28:40.808Z,41.65
2022-08-26T17:31:10.040Z,41.57
2022-08-26T17:33:38.116Z,41.72
2022-08-26T17:36:07.319Z,41.92
2022-08-26T17:38:35.729Z,42.13
2022-08-26T17:41:03.325Z,42.11
2022-08-26T17:43:30.514Z,42.37
2022-08-26T17:46:07.195Z,42.70
2022-08-26T17:48:36.899Z,42.68
2022-08-26T17:51:12.768Z,42.92
2022-08-26T17:53:41.670Z,42.97
2022-08-26T17:56:11.855Z,42.98
2022-08-26T17:58:40.660Z,43.35
2022-08-26T18:01:15.715Z,43.39
2022-08-26T18:03:43.128Z,43.35
2022-08-26T18:06:12.602Z,43.74
2022-08-26T18:08:41.111Z,43.84
2022-08-26T18:11:10.480Z,44.04
2022-08-26T18:13:38.178Z,44.03
2022-08-26T18:16:14.448Z,44.58
2022-08-26T18:18:42.611Z,44.76
2022-08-26T18:21:16.298Z,44.95
2022-08-26T18:23:44.979Z,45.00
2022-08-26T18:26:40.929Z,46.00
2022-08-26T18:29:08.776Z,45.13
2022-08-26T18:31:36.034Z,45.10
2022-08-26T18:34:05.024Z,45.28
2022-08-26T18:36:37.469Z,45.74
2022-08-26T18:39:06.738Z,45.86
2022-08-26T18:41:39.818Z,45.96
2022-08-26T18:44:08.561Z,46.19
2022-08-26T18:46:39.645Z,46.13
2022-08-26T18:49:08.289Z,46.41
2022-08-26T18:51:37.096Z,46.35
2022-08-26T18:54:07.037Z,46.45
2022-08-26T18:56:36.560Z,46.55
2022-08-26T18:59:05.976Z,47.00
2022-08-26T19:01:35.281Z,46.89
2022-08-26T19:04:05.257Z,47.17
2022-08-26T19:06:35.798Z,47.25
2022-08-26T19:09:05.897Z,47.22
2022-08-26T19:11:37.277Z,48.00
2022-08-26T19:14:11.367Z,47.27
2022-08-26T19:16:39.077Z,47.55
2022-08-26T19:19:06.883Z,47.46
2022-08-26T19:21:35.929Z,47.71
2022-08-26T19:24:06.543Z,48.66
2022-08-26T19:26:34.578Z,48.62
2022-08-26T19:29:02.257Z,48.63
2022-08-26T19:31:29.686Z,48.32
2022-08-26T19:33:58.194Z,48.55
2022-08-26T19:36:27.061Z,48.80
2022-08-26T19:38:56.050Z,48.58
2022-08-26T19:41:37.643Z,48.82
2022-08-26T19:44:13.302Z,48.76
2022-08-26T19:46:41.143Z,49.14
2022-08-26T19:49:08.541Z,48.81
2022-08-26T19:51:39.617Z,48.90
2022-08-26T19:54:06.895Z,48.76
2022-08-26T19:56:35.217Z,48.73
2022-08-26T19:59:03.657Z,48.28
2022-08-26T20:01:31.224Z,48.42
2022-08-26T20:03:58.708Z,48.15
2022-08-26T20:06:26.337Z,48.08
2022-08-26T20:08:53.938Z,48.46
2022-08-26T20:11:24.378Z,49.14
2022-08-26T20:13:51.858Z,49.00
2022-08-26T20:16:19.432Z,49.21
2022-08-26T20:19:05.577Z,49.28
2022-08-26T20:21:38.464Z,49.75
2022-08-26T20:24:14.266Z,49.86
2022-08-26T20:26:44.113Z,50.71
2022-08-26T20:29:14.904Z,50.68
2022-08-26T20:31:44.485Z,52.00
2022-08-26T20:34:13.914Z,51.76
2022-08-26T20:36:43.025Z,52.13
2022-08-26T20:39:11.344Z,51.74
2022-08-26T20:41:39.705Z,52.15
2022-08-26T20:44:07.384Z,52.73
2022-08-26T20:46:35.460Z,53.97
2022-08-26T20:49:04.183Z,52.72
2022-08-26T20:51:34.185Z,52.03
2022-08-26T20:54:01.936Z,52.07
2022-08-26T20:56:29.625Z,52.08
2022-08-26T20:59:00.564Z,51.74
2022-08-26T21:01:34.882Z,51.67
2022-08-26T21:04:06.385Z,51.36
2022-08-26T21:06:34.385Z,52.21
2022-08-26T21:09:03.487Z,53.13
2022-08-26T21:11:31.475Z,52.90
2022-08-26T21:14:06.701Z,52.74
2022-08-26T21:16:37.087Z,52.69
2022-08-26T21:19:06.331Z,52.21
2022-08-26T21:21:34.289Z,53.17
2022-08-26T21:24:01.632Z,53.12
2022-08-26T21:26:29.785Z,53.07
2022-08-26T21:28:57.444Z,52.28
2022-08-26T21:31:25.753Z,52.34
2022-08-26T21:33:53.943Z,52.60
2022-08-26T21:36:21.616Z,52.74
2022-08-26T21:38:49.067Z,52.71
2022-08-26T21:41:20.476Z,52.78
2022-08-26T21:43:49.256Z,52.80
2022-08-26T21:46:20.543Z,52.67
2022-08-26T21:48:55.423Z,52.83
2022-08-26T21:51:25.304Z,52.91
2022-08-26T21:53:53.346Z,52.48
2022-08-26T21:56:22.224Z,52.78
2022-08-26T21:58:50.297Z,52.76
2022-08-26T22:01:22.856Z,53.34
2022-08-26T22:03:52.686Z,53.76
2022-08-26T22:06:23.634Z,53.68
2022-08-26T22:08:51.867Z,53.98
2022-08-26T22:11:20.016Z,54.00
2022-08-26T22:13:48.269Z,54.46
2022-08-26T22:16:15.951Z,55.83
2022-08-26T22:18:45.216Z,56.32
2022-08-26T22:21:19.122Z,57.64
2022-08-26T22:23:47.895Z,58.80
2022-08-26T22:26:25.552Z,59.47
2022-08-26T22:28:58.414Z,60.29
2022-08-26T22:31:37.017Z,61.34
2022-08-26T22:34:11.585Z,60.76
2022-08-26T22:36:44.193Z,60.06
2022-08-26T22:39:17.122Z,60.25
2022-08-26T22:41:45.629Z,61.26
2022-08-26T22:44:13.259Z,62.29
2022-08-26T22:46:42.158Z,62.96
2022-08-26T22:49:12.180Z,63.26
2022-08-26T22:51:39.655Z,63.10
2022-08-26T22:54:07.106Z,63.28
2022-08-26T22:56:35.445Z,63.63
2022-08-26T22:59:04.623Z,64.52
2022-08-26T23:01:33.915Z,65.11
2022-08-26T23:04:01.505Z,65.58
2022-08-26T23:06:29.024Z,63.93
2022-08-26T23:08:56.531Z,62.15
2022-08-26T23:11:24.035Z,60.81
2022-08-26T23:13:51.464Z,60.12
2022-08-26T23:16:18.974Z,60.65
2022-08-26T23:18:46.427Z,60.98
2022-08-26T23:21:14.021Z,62.41
2022-08-26T23:23:41.905Z,63.36
2022-08-26T23:26:09.547Z,64.03
2022-08-26T23:28:38.215Z,63.01
2022-08-26T23:31:06.519Z,60.70
2022-08-26T23:33:52.503Z,59.78
2022-08-26T23:36:22.729Z,59.25
2022-08-26T23:38:52.807Z,59.16
2022-08-26T23:41:22.191Z,59.35
2022-08-26T23:43:50.447Z,58.98
2022-08-26T23:46:18.709Z,58.54
2022-08-26T23:48:46.275Z,58.23
2022-08-26T23:51:32.278Z,58.17
2022-08-26T23:53:59.565Z,58.05
2022-08-26T23:56:26.940Z,58.13
2022-08-26T23:58:55.482Z,58.09
