createdAt,value
2023-01-13T00:01:32.889Z,2.63
2023-01-13T00:04:01.981Z,2.73
2023-01-13T00:06:30.405Z,2.90
2023-01-13T00:08:58.844Z,2.40
2023-01-13T00:11:28.513Z,2.50
2023-01-13T00:13:57.637Z,2.90
2023-01-13T00:16:25.996Z,2.87
2023-01-13T00:18:54.406Z,2.93
2023-01-13T00:21:25.433Z,2.67
2023-01-13T00:23:55.721Z,2.90
2023-01-13T00:26:31.285Z,2.93
2023-01-13T00:29:00.456Z,2.50
2023-01-13T00:31:30.556Z,2.50
2023-01-13T00:34:00.808Z,2.73
2023-01-13T00:36:30.221Z,2.70
2023-01-13T00:38:58.692Z,3.17
2023-01-13T00:41:28.394Z,3.13
2023-01-13T00:43:56.770Z,3.37
2023-01-13T00:46:25.409Z,2.87
2023-01-13T00:48:54.567Z,2.90
2023-01-13T00:51:23.262Z,2.20
2023-01-13T00:53:53.085Z,2.47
2023-01-13T00:56:39.089Z,2.70
2023-01-13T00:59:11.445Z,3.30
2023-01-13T01:01:40.284Z,9.03
2023-01-13T01:04:08.922Z,5.67
2023-01-13T01:06:37.353Z,4.77
2023-01-13T01:09:07.227Z,3.80
2023-01-13T01:11:36.119Z,4.30
2023-01-13T01:14:05.894Z,3.50
2023-01-13T01:16:35.444Z,14.73
2023-01-13T01:19:04.697Z,5.00
2023-01-13T01:21:33.728Z,5.10
2023-01-13T01:24:03.946Z,7.80
2023-01-13T01:26:33.080Z,4.00
2023-01-13T01:29:03.021Z,3.70
2023-01-13T01:31:33.982Z,4.43
2023-01-13T01:34:02.953Z,3.00
2023-01-13T01:36:31.474Z,3.43
2023-01-13T01:39:00.833Z,3.60
2023-01-13T01:41:32.670Z,4.10
2023-01-13T01:44:09.373Z,5.80
2023-01-13T01:46:41.768Z,3.50
2023-01-13T01:49:25.219Z,2.63
2023-01-13T01:51:59.620Z,5.13
2023-01-13T01:54:53.060Z,3.27
2023-01-13T01:57:28.216Z,7.80
2023-01-13T01:59:58.267Z,3.90
2023-01-13T02:02:26.834Z,3.37
2023-01-13T02:04:57.764Z,3.50
2023-01-13T02:07:30.616Z,3.00
2023-01-13T02:10:03.410Z,2.67
2023-01-13T02:12:33.253Z,5.93
2023-01-13T02:15:04.469Z,3.50
2023-01-13T02:17:47.058Z,4.00
2023-01-13T02:20:47.348Z,4.10
2023-01-13T02:23:53.561Z,2.70
2023-01-13T02:26:52.643Z,2.50
2023-01-13T02:30:15.344Z,3.60
2023-01-13T02:32:58.817Z,3.03
2023-01-13T02:35:58.067Z,2.60
2023-01-13T02:38:40.673Z,3.00
2023-01-13T02:42:12.396Z,2.77
2023-01-13T02:44:57.691Z,2.80
2023-01-13T02:47:32.898Z,2.87
2023-01-13T02:50:11.257Z,4.40
2023-01-13T02:52:47.634Z,2.77
2023-01-13T02:55:24.047Z,3.10
2023-01-13T02:57:55.507Z,2.83
2023-01-13T03:00:25.278Z,3.00
2023-01-13T03:02:54.129Z,4.00
2023-01-13T03:05:22.624Z,2.90
2023-01-13T03:08:21.549Z,3.20
2023-01-13T03:11:14.458Z,4.70
2023-01-13T03:13:54.350Z,3.20
2023-01-13T03:16:25.919Z,3.60
2023-01-13T03:19:09.592Z,3.53
2023-01-13T03:21:43.807Z,3.33
2023-01-13T03:24:29.074Z,3.27
2023-01-13T03:27:17.556Z,3.70
2023-01-13T03:30:08.141Z,3.20
2023-01-13T03:32:47.134Z,3.37
2023-01-13T03:35:25.040Z,2.80
2023-01-13T03:38:16.278Z,3.90
2023-01-13T03:40:54.688Z,4.63
2023-01-13T03:44:05.131Z,3.13
2023-01-13T03:47:13.933Z,4.50
2023-01-13T03:49:55.835Z,3.60
2023-01-13T03:52:29.637Z,3.50
2023-01-13T03:55:04.882Z,2.67
2023-01-13T03:57:39.840Z,3.10
2023-01-13T04:00:11.590Z,4.50
2023-01-13T04:02:51.561Z,3.27
2023-01-13T04:05:20.603Z,3.43
2023-01-13T04:08:11.287Z,3.87
2023-01-13T04:10:51.487Z,3.90
2023-01-13T04:13:24.277Z,2.90
2023-01-13T04:15:52.879Z,4.13
2023-01-13T04:18:28.113Z,3.97
2023-01-13T04:20:59.219Z,3.00
2023-01-13T04:23:31.300Z,3.20
2023-01-13T04:26:00.383Z,2.80
2023-01-13T04:28:29.061Z,2.80
2023-01-13T04:30:57.526Z,3.53
2023-01-13T04:33:26.011Z,3.10
2023-01-13T04:35:54.568Z,3.13
2023-01-13T04:38:23.500Z,3.83
2023-01-13T04:40:51.916Z,2.83
2023-01-13T04:43:20.392Z,3.10
2023-01-13T04:45:48.831Z,2.90
2023-01-13T04:48:17.612Z,3.30
2023-01-13T04:50:46.301Z,3.00
2023-01-13T04:53:14.814Z,3.50
2023-01-13T04:55:45.124Z,3.37
2023-01-13T04:58:13.542Z,3.03
2023-01-13T05:00:42.063Z,3.10
2023-01-13T05:03:10.773Z,3.27
2023-01-13T05:05:39.599Z,2.90
2023-01-13T05:08:08.631Z,2.90
2023-01-13T05:10:37.736Z,3.33
2023-01-13T05:13:24.647Z,3.90
2023-01-13T05:16:11.628Z,3.50
2023-01-13T05:18:40.217Z,3.10
2023-01-13T05:21:28.493Z,2.90
2023-01-13T05:24:15.106Z,2.70
2023-01-13T05:26:46.490Z,3.80
2023-01-13T05:29:14.958Z,2.60
2023-01-13T05:31:43.386Z,3.33
2023-01-13T05:34:11.867Z,3.90
2023-01-13T05:36:40.384Z,2.97
2023-01-13T05:39:08.930Z,2.97
2023-01-13T05:42:03.517Z,4.60
2023-01-13T05:44:31.925Z,3.87
2023-01-13T05:47:00.404Z,3.10
2023-01-13T05:49:28.876Z,4.30
2023-01-13T05:51:57.548Z,2.97
2023-01-13T05:54:26.455Z,2.80
2023-01-13T05:56:54.944Z,2.20
2023-01-13T05:59:23.351Z,2.70
2023-01-13T06:01:52.178Z,2.67
2023-01-13T06:04:20.723Z,2.77
2023-01-13T06:06:49.687Z,2.73
2023-01-13T06:09:18.153Z,3.57
2023-01-13T06:11:47.321Z,3.23
2023-01-13T06:14:16.393Z,3.17
2023-01-13T06:16:46.385Z,3.03
2023-01-13T06:19:15.021Z,2.60
2023-01-13T06:21:47.039Z,2.93
2023-01-13T06:24:15.955Z,2.40
2023-01-13T06:26:44.527Z,5.57
2023-01-13T06:29:15.994Z,2.47
2023-01-13T06:31:44.563Z,3.00
2023-01-13T06:34:15.564Z,3.47
2023-01-13T06:36:49.088Z,3.00
2023-01-13T06:39:20.689Z,2.40
2023-01-13T06:42:09.507Z,3.40
2023-01-13T06:44:37.988Z,2.83
2023-01-13T06:47:07.343Z,3.70
2023-01-13T06:49:36.151Z,2.87
2023-01-13T06:52:04.704Z,3.80
2023-01-13T06:54:33.173Z,4.70
2023-01-13T06:57:02.352Z,2.20
2023-01-13T06:59:30.972Z,2.33
2023-01-13T07:01:59.468Z,3.90
2023-01-13T07:04:28.005Z,2.97
2023-01-13T07:06:56.771Z,2.10
2023-01-13T07:09:25.180Z,2.50
2023-01-13T07:11:53.765Z,2.57
2023-01-13T07:14:40.586Z,2.70
2023-01-13T07:17:09.070Z,4.03
2023-01-13T07:19:37.588Z,2.20
2023-01-13T07:22:06.309Z,3.23
2023-01-13T07:24:34.805Z,2.30
2023-01-13T07:27:03.222Z,2.80
2023-01-13T07:29:31.642Z,2.80
2023-01-13T07:32:00.623Z,2.70
2023-01-13T07:34:29.138Z,3.30
2023-01-13T07:36:58.147Z,3.13
2023-01-13T07:39:27.026Z,2.40
2023-01-13T07:42:13.641Z,2.80
2023-01-13T07:44:42.421Z,2.50
2023-01-13T07:47:12.048Z,2.67
2023-01-13T07:49:40.532Z,2.73
2023-01-13T07:52:09.763Z,2.83
2023-01-13T07:54:40.989Z,2.30
2023-01-13T07:57:10.335Z,2.10
2023-01-13T07:59:38.819Z,2.60
2023-01-13T08:02:07.554Z,2.70
2023-01-13T08:04:36.202Z,2.80
2023-01-13T08:07:06.356Z,5.50
2023-01-13T08:09:34.837Z,2.43
2023-01-13T08:12:21.722Z,2.33
2023-01-13T08:14:51.764Z,2.90
2023-01-13T08:17:20.662Z,3.40
2023-01-13T08:19:49.985Z,3.00
2023-01-13T08:22:18.468Z,2.60
2023-01-13T08:24:46.914Z,4.30
2023-01-13T08:27:15.424Z,3.80
2023-01-13T08:29:44.064Z,3.03
2023-01-13T08:32:12.473Z,3.70
2023-01-13T08:34:41.075Z,2.90
2023-01-13T08:37:09.682Z,2.90
2023-01-13T08:39:38.089Z,3.50
2023-01-13T08:42:06.626Z,4.90
2023-01-13T08:44:35.226Z,2.63
2023-01-13T08:47:03.772Z,3.27
2023-01-13T08:49:32.261Z,2.77
2023-01-13T08:52:00.952Z,3.50
2023-01-13T08:54:29.406Z,2.70
2023-01-13T08:56:58.535Z,2.60
2023-01-13T08:59:27.679Z,3.20
2023-01-13T09:01:56.744Z,3.10
2023-01-13T09:04:28.460Z,2.63
2023-01-13T09:06:57.538Z,3.20
2023-01-13T09:09:28.454Z,2.80
2023-01-13T09:12:15.229Z,2.67
2023-01-13T09:14:43.708Z,3.07
2023-01-13T09:17:12.510Z,3.00
2023-01-13T09:19:41.360Z,2.87
2023-01-13T09:22:15.928Z,3.20
2023-01-13T09:24:45.094Z,2.77
2023-01-13T09:27:15.558Z,3.90
2023-01-13T09:29:44.391Z,4.20
2023-01-13T09:32:17.180Z,2.53
2023-01-13T09:35:04.664Z,3.20
2023-01-13T09:37:35.851Z,2.90
2023-01-13T09:40:27.126Z,2.87
2023-01-13T09:43:53.306Z,3.50
2023-01-13T09:46:48.032Z,3.37
2023-01-13T09:49:23.030Z,2.70
2023-01-13T09:52:16.075Z,2.70
2023-01-13T09:55:06.303Z,5.17
2023-01-13T09:57:39.096Z,2.70
2023-01-13T10:00:18.816Z,4.47
2023-01-13T10:03:18.745Z,3.03
2023-01-13T10:06:14.327Z,3.00
2023-01-13T10:08:44.937Z,2.90
2023-01-13T10:11:38.674Z,3.20
2023-01-13T10:14:36.005Z,2.50
2023-01-13T10:17:31.098Z,3.53
2023-01-13T10:20:09.555Z,3.63
2023-01-13T10:22:56.706Z,3.10
2023-01-13T10:25:54.154Z,2.60
2023-01-13T10:28:24.850Z,3.67
2023-01-13T10:30:53.701Z,4.70
2023-01-13T10:33:27.875Z,2.73
2023-01-13T10:36:00.703Z,2.53
2023-01-13T10:38:45.688Z,3.30
2023-01-13T10:41:16.988Z,3.10
2023-01-13T10:43:58.300Z,3.00
2023-01-13T10:46:26.858Z,3.60
2023-01-13T10:49:02.805Z,4.37
2023-01-13T10:51:51.442Z,2.53
2023-01-13T10:54:25.185Z,5.20
2023-01-13T10:57:20.534Z,3.43
2023-01-13T10:59:50.001Z,3.40
2023-01-13T11:02:25.868Z,3.10
2023-01-13T11:04:55.195Z,3.77
2023-01-13T11:07:32.368Z,4.03
2023-01-13T11:10:06.895Z,3.10
2023-01-13T11:12:39.706Z,2.87
2023-01-13T11:15:12.936Z,4.07
2023-01-13T11:18:01.279Z,3.83
2023-01-13T11:20:38.157Z,3.07
2023-01-13T11:23:26.220Z,3.20
2023-01-13T11:26:17.977Z,3.00
2023-01-13T11:28:58.590Z,3.60
2023-01-13T11:31:39.220Z,2.90
2023-01-13T11:34:31.882Z,3.00
2023-01-13T11:37:02.391Z,3.43
2023-01-13T11:39:48.807Z,3.03
2023-01-13T11:42:45.044Z,2.90
2023-01-13T11:45:37.324Z,4.33
2023-01-13T11:48:06.196Z,3.50
2023-01-13T11:50:52.081Z,3.67
2023-01-13T11:53:22.495Z,3.63
2023-01-13T11:56:06.150Z,3.37
2023-01-13T11:58:50.547Z,6.13
2023-01-13T12:01:34.692Z,3.27
2023-01-13T12:04:09.328Z,3.77
2023-01-13T12:06:40.985Z,4.03
2023-01-13T12:09:25.941Z,3.13
2023-01-13T12:12:23.099Z,4.80
2023-01-13T12:14:51.502Z,5.60
2023-01-13T12:17:48.537Z,4.53
2023-01-13T12:20:38.332Z,5.03
2023-01-13T12:23:16.206Z,3.37
2023-01-13T12:25:51.076Z,3.87
2023-01-13T12:28:33.651Z,3.80
2023-01-13T12:31:03.980Z,6.00
2023-01-13T12:33:47.848Z,3.77
2023-01-13T12:36:26.359Z,4.70
2023-01-13T12:39:00.285Z,6.70
2023-01-13T12:42:19.867Z,4.13
2023-01-13T12:45:11.039Z,5.67
2023-01-13T12:47:49.873Z,4.50
2023-01-13T12:50:27.226Z,4.03
2023-01-13T12:52:56.622Z,4.47
2023-01-13T12:55:35.757Z,4.57
2023-01-13T12:58:07.289Z,5.70
2023-01-13T13:00:41.852Z,4.03
2023-01-13T13:03:13.311Z,4.30
2023-01-13T13:06:09.652Z,5.10
2023-01-13T13:09:08.840Z,5.77
2023-01-13T13:11:59.172Z,5.63
2023-01-13T13:14:42.631Z,5.60
2023-01-13T13:17:29.525Z,5.00
2023-01-13T13:19:59.662Z,5.37
2023-01-13T13:22:28.055Z,5.70
2023-01-13T13:24:57.295Z,6.00
2023-01-13T13:27:51.050Z,6.20
2023-01-13T13:30:40.491Z,6.60
2023-01-13T13:33:11.780Z,5.47
2023-01-13T13:36:14.564Z,5.30
2023-01-13T13:39:13.368Z,4.70
2023-01-13T13:42:06.903Z,5.07
2023-01-13T13:44:58.766Z,6.77
2023-01-13T13:47:27.246Z,5.60
2023-01-13T13:49:57.033Z,6.57
2023-01-13T13:52:44.382Z,6.37
2023-01-13T13:55:39.410Z,7.30
2023-01-13T13:58:18.951Z,6.50
2023-01-13T14:00:50.276Z,8.10
2023-01-13T14:03:27.954Z,8.27
2023-01-13T14:06:04.997Z,6.00
2023-01-13T14:08:46.768Z,5.13
2023-01-13T14:11:29.640Z,5.67
2023-01-13T14:14:21.863Z,5.77
2023-01-13T14:16:52.561Z,5.23
2023-01-13T14:19:29.757Z,4.30
2023-01-13T14:22:01.929Z,5.27
2023-01-13T14:24:31.767Z,4.20
2023-01-13T14:27:17.352Z,5.63
2023-01-13T14:29:46.706Z,4.80
2023-01-13T14:32:19.964Z,6.20
2023-01-13T14:34:48.820Z,4.70
2023-01-13T14:37:25.676Z,4.33
2023-01-13T14:39:54.430Z,4.37
2023-01-13T14:42:23.172Z,4.33
2023-01-13T14:44:52.755Z,3.33
2023-01-13T14:47:29.887Z,4.50
2023-01-13T14:50:17.447Z,4.00
2023-01-13T14:52:52.233Z,4.00
2023-01-13T14:55:26.747Z,4.73
2023-01-13T14:57:55.415Z,6.27
2023-01-13T15:00:27.902Z,5.90
2023-01-13T15:02:59.443Z,11.00
2023-01-13T15:05:27.873Z,21.30
2023-01-13T15:07:57.454Z,29.00
2023-01-13T15:10:32.207Z,12.37
2023-01-13T15:13:04.067Z,13.63
2023-01-13T15:15:34.977Z,11.37
2023-01-13T15:18:15.317Z,5.47
2023-01-13T15:20:44.479Z,4.23
2023-01-13T15:23:13.224Z,5.47
2023-01-13T15:25:43.695Z,9.40
2023-01-13T15:28:20.859Z,17.00
2023-01-13T15:30:51.285Z,6.80
2023-01-13T15:33:21.784Z,4.00
2023-01-13T15:35:55.059Z,4.70
2023-01-13T15:38:25.411Z,4.70
2023-01-13T15:40:54.520Z,5.67
2023-01-13T15:43:43.067Z,4.67
2023-01-13T15:46:37.632Z,4.27
2023-01-13T15:49:39.006Z,5.20
2023-01-13T15:52:19.652Z,4.93
2023-01-13T15:54:48.191Z,4.60
2023-01-13T15:57:29.241Z,5.00
2023-01-13T16:00:01.338Z,4.33
2023-01-13T16:02:31.728Z,4.60
2023-01-13T16:05:00.176Z,4.47
2023-01-13T16:07:28.650Z,4.17
2023-01-13T16:09:57.190Z,4.20
2023-01-13T16:12:25.594Z,4.60
2023-01-13T16:14:54.038Z,4.63
2023-01-13T16:17:25.718Z,4.27
2023-01-13T16:19:54.128Z,7.73
2023-01-13T16:22:25.045Z,6.10
2023-01-13T16:24:54.111Z,5.40
2023-01-13T16:27:24.853Z,7.73
2023-01-13T16:29:54.034Z,5.80
2023-01-13T16:32:22.512Z,5.97
2023-01-13T16:34:51.416Z,6.80
2023-01-13T16:37:25.830Z,7.27
2023-01-13T16:39:55.442Z,5.70
2023-01-13T16:42:23.927Z,6.80
2023-01-13T16:44:53.739Z,6.83
2023-01-13T16:47:25.423Z,7.70
2023-01-13T16:49:53.853Z,8.43
2023-01-13T16:52:22.376Z,8.90
2023-01-13T16:54:50.820Z,9.43
2023-01-13T16:57:19.715Z,9.53
2023-01-13T16:59:48.143Z,7.67
2023-01-13T17:02:20.926Z,8.30
2023-01-13T17:04:49.867Z,8.30
2023-01-13T17:07:18.956Z,8.27
2023-01-13T17:09:47.496Z,6.67
2023-01-13T17:12:15.949Z,8.63
2023-01-13T17:14:44.365Z,8.20
2023-01-13T17:17:29.071Z,8.10
2023-01-13T17:19:57.618Z,7.97
2023-01-13T17:22:26.683Z,8.13
2023-01-13T17:24:55.198Z,7.53
2023-01-13T17:27:23.967Z,14.03
2023-01-13T17:29:52.411Z,9.53
2023-01-13T17:32:22.818Z,9.83
2023-01-13T17:34:51.852Z,14.60
2023-01-13T17:37:20.398Z,10.33
2023-01-13T17:39:49.343Z,11.30
2023-01-13T17:42:18.267Z,11.57
2023-01-13T17:44:48.802Z,11.67
2023-01-13T17:47:17.275Z,19.90
2023-01-13T17:49:45.713Z,12.97
2023-01-13T17:52:14.820Z,10.67
2023-01-13T17:54:44.661Z,14.93
2023-01-13T17:57:13.064Z,10.97
2023-01-13T17:59:42.592Z,13.37
2023-01-13T18:02:13.359Z,15.47
2023-01-13T18:04:43.445Z,14.63
2023-01-13T18:07:11.876Z,12.00
2023-01-13T18:09:40.358Z,12.27
2023-01-13T18:12:09.362Z,11.80
2023-01-13T18:14:38.050Z,16.37
2023-01-13T18:17:06.814Z,18.23
2023-01-13T18:19:53.836Z,16.17
2023-01-13T18:22:40.413Z,18.37
2023-01-13T18:25:31.641Z,18.67
2023-01-13T18:28:06.223Z,19.90
2023-01-13T18:30:34.661Z,15.90
2023-01-13T18:33:03.162Z,21.60
2023-01-13T18:35:31.649Z,17.50
2023-01-13T18:38:00.481Z,16.40
2023-01-13T18:40:28.925Z,17.70
2023-01-13T18:43:00.161Z,14.60
2023-01-13T18:45:31.290Z,18.20
2023-01-13T18:48:02.650Z,16.90
2023-01-13T18:50:32.342Z,18.10
2023-01-13T18:53:00.910Z,16.50
2023-01-13T18:55:30.166Z,12.83
2023-01-13T18:57:59.713Z,16.33
2023-01-13T19:00:28.237Z,17.03
2023-01-13T19:05:35.654Z,13.97
2023-01-13T19:08:05.381Z,19.17
2023-01-13T19:10:34.003Z,15.13
2023-01-13T19:13:02.544Z,15.20
2023-01-13T19:15:31.933Z,11.50
2023-01-13T19:18:01.105Z,12.27
2023-01-13T19:20:29.537Z,12.10
2023-01-13T19:22:57.979Z,12.30
2023-01-13T19:25:26.463Z,9.03
2023-01-13T19:27:54.886Z,13.63
2023-01-13T19:30:23.361Z,11.47
2023-01-13T19:32:52.152Z,10.27
2023-01-13T19:35:21.330Z,10.37
2023-01-13T19:37:50.339Z,10.70
2023-01-13T19:40:18.933Z,14.00
2023-01-13T19:43:05.660Z,12.67
2023-01-13T19:45:36.226Z,15.77
2023-01-13T19:48:06.524Z,16.40
2023-01-13T19:50:39.792Z,16.03
2023-01-13T19:53:08.972Z,17.53
2023-01-13T19:55:37.403Z,14.77
2023-01-13T19:58:06.337Z,13.90
2023-01-13T20:00:35.682Z,12.17
2023-01-13T20:03:08.965Z,11.93
2023-01-13T20:05:37.446Z,15.27
2023-01-13T20:08:05.993Z,12.47
2023-01-13T20:10:34.782Z,16.13
2023-01-13T20:13:03.292Z,14.03
2023-01-13T20:15:32.290Z,14.63
2023-01-13T20:18:01.591Z,12.47
2023-01-13T20:20:30.043Z,12.43
2023-01-13T20:23:00.300Z,13.90
2023-01-13T20:25:32.246Z,13.03
2023-01-13T20:28:03.741Z,14.00
2023-01-13T20:30:32.138Z,17.23
2023-01-13T20:33:00.839Z,14.07
2023-01-13T20:35:30.443Z,14.30
2023-01-13T20:37:58.944Z,9.90
2023-01-13T20:40:27.455Z,9.57
2023-01-13T20:42:55.875Z,9.63
2023-01-13T20:45:24.542Z,10.97
2023-01-13T20:47:53.420Z,9.83
2023-01-13T20:50:21.963Z,7.57
2023-01-13T20:52:50.375Z,13.37
2023-01-13T20:55:18.996Z,7.93
2023-01-13T20:57:49.705Z,6.50
2023-01-13T21:00:18.813Z,5.07
2023-01-13T21:02:47.239Z,5.00
2023-01-13T21:05:15.931Z,5.10
2023-01-13T21:07:44.403Z,6.53
2023-01-13T21:10:12.869Z,6.87
2023-01-13T21:12:59.817Z,6.17
2023-01-13T21:15:28.603Z,4.00
2023-01-13T21:18:15.882Z,3.80
2023-01-13T21:20:44.415Z,5.33
2023-01-13T21:23:12.862Z,6.27
2023-01-13T21:25:41.988Z,5.13
2023-01-13T21:28:12.413Z,4.27
2023-01-13T21:30:41.438Z,4.00
2023-01-13T21:33:13.673Z,4.43
2023-01-13T21:35:42.181Z,2.90
2023-01-13T21:38:12.516Z,4.27
2023-01-13T21:40:41.403Z,5.90
2023-01-13T21:43:33.655Z,2.70
2023-01-13T21:46:20.192Z,4.50
2023-01-13T21:48:48.611Z,2.50
2023-01-13T21:51:17.029Z,3.80
2023-01-13T21:53:45.506Z,2.40
2023-01-13T21:56:13.905Z,6.63
2023-01-13T21:58:42.416Z,8.70
2023-01-13T22:01:11.959Z,9.80
2023-01-13T22:03:59.162Z,10.93
2023-01-13T22:06:28.400Z,13.40
2023-01-13T22:09:01.330Z,9.43
2023-01-13T22:11:30.751Z,10.80
2023-01-13T22:14:10.284Z,10.40
2023-01-13T22:16:50.390Z,15.60
2023-01-13T22:19:20.508Z,9.73
2023-01-13T22:21:49.323Z,10.63
2023-01-13T22:24:18.583Z,8.40
2023-01-13T22:26:47.651Z,7.90
2023-01-13T22:29:18.608Z,9.10
2023-01-13T22:31:47.879Z,7.50
2023-01-13T22:34:17.007Z,11.67
2023-01-13T22:36:48.255Z,8.90
2023-01-13T22:39:17.818Z,12.73
2023-01-13T22:41:47.362Z,10.60
2023-01-13T22:44:16.372Z,12.90
2023-01-13T22:46:45.549Z,11.23
2023-01-13T22:49:15.943Z,16.70
2023-01-13T22:51:45.958Z,12.80
2023-01-13T22:54:16.632Z,21.00
2023-01-13T22:56:46.133Z,19.20
2023-01-13T22:59:17.285Z,17.40
2023-01-13T23:01:46.562Z,15.03
2023-01-13T23:04:16.613Z,13.23
2023-01-13T23:06:45.936Z,12.90
2023-01-13T23:09:18.057Z,10.93
2023-01-13T23:11:47.926Z,11.30
2023-01-13T23:14:17.293Z,13.40
2023-01-13T23:16:48.018Z,12.57
2023-01-13T23:19:18.282Z,12.23
2023-01-13T23:21:47.456Z,10.80
2023-01-13T23:24:16.583Z,11.23
2023-01-13T23:26:45.436Z,11.27
2023-01-13T23:29:15.853Z,10.57
2023-01-13T23:31:44.865Z,11.50
2023-01-13T23:34:14.623Z,11.70
2023-01-13T23:36:45.540Z,10.10
2023-01-13T23:39:15.840Z,10.97
2023-01-13T23:41:44.854Z,12.40
2023-01-13T23:44:13.451Z,11.10
2023-01-13T23:46:42.710Z,16.23
2023-01-13T23:49:11.539Z,12.70
2023-01-13T23:51:40.460Z,13.03
2023-01-13T23:54:09.872Z,13.63
2023-01-13T23:56:40.689Z,11.90
2023-01-13T23:59:11.186Z,12.00
