createdAt,value
2024-03-08T00:00:36.395Z,21.49
2024-03-08T00:03:03.898Z,21.52
2024-03-08T00:05:31.031Z,21.52
2024-03-08T00:07:57.847Z,21.48
2024-03-08T00:10:26.179Z,21.50
2024-03-08T00:12:54.740Z,21.48
2024-03-08T00:15:24.129Z,21.49
2024-03-08T00:17:51.456Z,21.48
2024-03-08T00:20:21.451Z,21.48
2024-03-08T00:22:48.319Z,21.47
2024-03-08T00:25:15.579Z,21.45
2024-03-08T00:27:42.523Z,21.46
2024-03-08T00:30:09.841Z,21.43
2024-03-08T00:32:38.181Z,21.45
2024-03-08T00:35:08.414Z,21.45
2024-03-08T00:37:38.094Z,21.44
2024-03-08T00:40:05.757Z,21.43
2024-03-08T00:42:32.553Z,21.43
2024-03-08T00:44:59.541Z,21.41
2024-03-08T00:47:26.528Z,21.41
2024-03-08T00:49:54.180Z,21.41
2024-03-08T00:52:20.889Z,21.37
2024-03-08T00:54:47.431Z,21.40
2024-03-08T00:57:14.294Z,21.39
2024-03-08T00:59:41.308Z,21.39
2024-03-08T01:02:10.111Z,21.39
2024-03-08T01:04:36.779Z,21.38
2024-03-08T01:07:04.096Z,21.24
2024-03-08T01:09:30.650Z,21.37
2024-03-08T01:11:57.503Z,21.35
2024-03-08T01:14:24.911Z,21.31
2024-03-08T01:16:52.801Z,21.35
2024-03-08T01:19:19.477Z,21.36
2024-03-08T01:21:46.147Z,21.34
2024-03-08T01:24:12.877Z,21.34
2024-03-08T01:26:40.046Z,21.31
2024-03-08T01:29:06.771Z,21.29
2024-03-08T01:31:33.931Z,21.31
2024-03-08T01:34:00.879Z,21.30
2024-03-08T01:36:27.647Z,21.30
2024-03-08T01:38:54.614Z,21.29
2024-03-08T01:41:21.512Z,21.27
2024-03-08T01:43:48.183Z,21.29
2024-03-08T01:46:23.176Z,21.29
2024-03-08T01:48:52.090Z,21.27
2024-03-08T01:51:19.555Z,21.27
2024-03-08T01:53:48.401Z,21.23
2024-03-08T01:56:15.472Z,21.26
2024-03-08T01:58:45.431Z,21.24
2024-03-08T02:01:16.032Z,21.25
2024-03-08T02:03:44.958Z,21.24
2024-03-08T02:06:18.703Z,21.23
2024-03-08T02:08:46.784Z,21.20
2024-03-08T02:11:14.620Z,21.20
2024-03-08T02:13:41.473Z,21.21
2024-03-08T02:16:09.751Z,21.23
2024-03-08T02:18:38.099Z,21.18
2024-03-08T02:21:06.858Z,21.21
2024-03-08T02:23:34.548Z,21.19
2024-03-08T02:26:01.587Z,21.19
2024-03-08T02:28:28.861Z,21.19
2024-03-08T02:30:58.929Z,21.19
2024-03-08T02:33:28.357Z,21.18
2024-03-08T02:35:55.654Z,21.17
2024-03-08T02:38:25.404Z,21.16
2024-03-08T02:40:54.417Z,21.16
2024-03-08T02:43:26.134Z,21.13
2024-03-08T02:45:54.045Z,21.14
2024-03-08T02:48:22.157Z,21.13
2024-03-08T02:50:49.098Z,21.10
2024-03-08T02:53:15.692Z,21.13
2024-03-08T02:55:43.006Z,21.13
2024-03-08T02:58:11.712Z,21.12
2024-03-08T03:00:40.446Z,21.12
2024-03-08T03:03:08.051Z,21.12
2024-03-08T03:05:35.124Z,21.11
2024-03-08T03:08:02.130Z,21.10
2024-03-08T03:10:29.086Z,21.09
2024-03-08T03:12:55.728Z,21.09
2024-03-08T03:15:23.197Z,21.08
2024-03-08T03:17:52.209Z,21.07
2024-03-08T03:20:28.338Z,21.07
2024-03-08T03:22:55.518Z,21.06
2024-03-08T03:25:29.905Z,21.07
2024-03-08T03:27:59.080Z,21.05
2024-03-08T03:30:27.667Z,21.05
2024-03-08T03:32:56.086Z,21.05
2024-03-08T03:35:23.540Z,21.03
2024-03-08T03:38:10.561Z,21.02
2024-03-08T03:40:39.852Z,21.02
2024-03-08T03:43:07.070Z,21.02
2024-03-08T03:45:38.023Z,21.01
2024-03-08T03:48:08.029Z,21.01
2024-03-08T03:50:36.004Z,21.01
2024-03-08T03:53:05.176Z,21.01
2024-03-08T03:55:31.840Z,20.99
2024-03-08T03:58:00.283Z,20.98
2024-03-08T04:00:28.317Z,20.98
2024-03-08T04:02:56.261Z,20.97
2024-03-08T04:05:23.582Z,20.98
2024-03-08T04:07:50.167Z,20.97
2024-03-08T04:10:16.901Z,20.96
2024-03-08T04:12:44.044Z,20.96
2024-03-08T04:15:13.009Z,20.95
2024-03-08T04:17:39.962Z,20.94
2024-03-08T04:20:15.911Z,20.94
2024-03-08T04:22:44.416Z,20.95
2024-03-08T04:25:11.038Z,20.93
2024-03-08T04:27:37.981Z,20.92
2024-03-08T04:30:05.199Z,20.87
2024-03-08T04:32:33.535Z,20.92
2024-03-08T04:35:02.849Z,20.91
2024-03-08T04:37:30.934Z,20.90
2024-03-08T04:39:58.233Z,20.90
2024-03-08T04:42:26.248Z,20.90
2024-03-08T04:44:54.655Z,20.89
2024-03-08T04:47:21.372Z,20.90
2024-03-08T04:49:48.129Z,20.88
2024-03-08T04:52:14.776Z,20.88
2024-03-08T04:54:41.328Z,20.72
2024-03-08T04:57:09.704Z,20.87
2024-03-08T04:59:37.315Z,20.85
2024-03-08T05:02:04.554Z,20.85
2024-03-08T05:04:31.383Z,20.86
2024-03-08T05:06:58.230Z,20.81
2024-03-08T05:09:25.036Z,20.83
2024-03-08T05:11:51.957Z,20.82
2024-03-08T05:14:20.994Z,20.82
2024-03-08T05:16:51.397Z,20.81
2024-03-08T05:19:19.301Z,20.74
2024-03-08T05:21:50.752Z,20.80
2024-03-08T05:24:19.121Z,20.80
2024-03-08T05:26:47.809Z,20.80
2024-03-08T05:29:15.487Z,20.80
2024-03-08T05:31:49.638Z,20.77
2024-03-08T05:34:20.570Z,20.76
2024-03-08T05:36:47.858Z,20.76
2024-03-08T05:39:14.915Z,20.76
2024-03-08T05:41:42.034Z,20.75
2024-03-08T05:44:09.656Z,20.75
2024-03-08T05:46:37.026Z,20.73
2024-03-08T05:49:07.878Z,20.74
2024-03-08T05:51:35.615Z,20.73
2024-03-08T05:54:14.585Z,20.73
2024-03-08T05:56:46.387Z,20.72
2024-03-08T05:59:13.373Z,20.71
2024-03-08T06:01:42.160Z,20.72
2024-03-08T06:04:09.149Z,20.71
2024-03-08T06:06:35.779Z,20.71
2024-03-08T06:09:10.200Z,20.71
2024-03-08T06:11:38.603Z,20.70
2024-03-08T06:14:05.265Z,20.71
2024-03-08T06:16:31.927Z,20.67
2024-03-08T06:18:58.859Z,20.70
2024-03-08T06:21:29.112Z,20.68
2024-03-08T06:23:56.436Z,20.69
2024-03-08T06:28:40.716Z,20.68
2024-03-08T06:31:09.080Z,20.67
2024-03-08T06:33:36.631Z,20.67
2024-03-08T06:36:03.601Z,20.66
2024-03-08T06:38:31.734Z,20.65
2024-03-08T06:40:58.536Z,20.66
2024-03-08T06:43:31.147Z,20.66
2024-03-08T06:45:57.873Z,20.65
2024-03-08T06:48:24.588Z,20.66
2024-03-08T06:50:51.859Z,20.65
2024-03-08T06:53:23.949Z,20.65
2024-03-08T06:55:51.991Z,20.65
2024-03-08T06:58:18.603Z,20.65
2024-03-08T07:00:45.383Z,20.66
2024-03-08T07:03:13.739Z,20.67
2024-03-08T07:05:41.646Z,20.67
2024-03-08T07:08:08.590Z,20.64
2024-03-08T07:10:36.142Z,20.66
2024-03-08T07:13:05.602Z,20.66
2024-03-08T07:15:32.312Z,20.66
2024-03-08T07:18:00.935Z,20.67
2024-03-08T07:20:27.895Z,20.67
2024-03-08T07:22:55.013Z,20.67
2024-03-08T07:25:22.531Z,20.67
2024-03-08T07:27:50.170Z,20.67
2024-03-08T07:30:35.788Z,20.68
2024-03-08T07:33:06.042Z,20.69
2024-03-08T07:35:32.909Z,20.68
2024-03-08T07:38:01.221Z,20.64
2024-03-08T07:40:28.185Z,20.69
2024-03-08T07:42:54.727Z,20.68
2024-03-08T07:45:23.260Z,20.69
2024-03-08T07:47:50.359Z,20.68
2024-03-08T07:50:18.089Z,20.68
2024-03-08T07:52:44.888Z,20.68
2024-03-08T07:55:14.081Z,20.68
2024-03-08T07:57:41.284Z,20.69
2024-03-08T08:00:09.411Z,20.70
2024-03-08T08:02:39.228Z,20.70
2024-03-08T08:05:07.812Z,20.72
2024-03-08T08:07:34.647Z,20.73
2024-03-08T08:10:01.266Z,20.74
2024-03-08T08:12:29.523Z,20.76
2024-03-08T08:14:56.213Z,20.78
2024-03-08T08:17:22.986Z,20.79
2024-03-08T08:19:49.652Z,20.80
2024-03-08T08:22:16.375Z,20.83
2024-03-08T08:24:43.001Z,20.84
2024-03-08T08:27:10.345Z,20.85
2024-03-08T08:29:37.022Z,20.86
2024-03-08T08:32:04.906Z,20.88
2024-03-08T08:34:32.505Z,20.91
2024-03-08T08:36:59.327Z,20.91
2024-03-08T08:39:26.956Z,20.94
2024-03-08T08:41:55.912Z,20.95
2024-03-08T08:44:22.954Z,20.97
2024-03-08T08:46:50.334Z,20.98
2024-03-08T08:49:21.555Z,21.00
2024-03-08T08:51:52.956Z,21.00
2024-03-08T08:54:21.724Z,21.03
2024-03-08T08:56:50.845Z,21.05
2024-03-08T08:59:23.436Z,21.07
2024-03-08T09:01:51.598Z,21.08
2024-03-08T09:04:18.289Z,21.09
2024-03-08T09:06:46.144Z,21.12
2024-03-08T09:09:14.473Z,21.12
2024-03-08T09:11:44.031Z,21.14
2024-03-08T09:14:13.416Z,21.15
2024-03-08T09:16:40.377Z,21.17
2024-03-08T09:19:07.874Z,21.16
2024-03-08T09:21:37.764Z,21.18
2024-03-08T09:24:04.916Z,21.18
2024-03-08T09:26:31.639Z,21.18
2024-03-08T09:28:58.629Z,21.18
2024-03-08T09:31:25.264Z,21.19
2024-03-08T09:33:52.022Z,21.19
2024-03-08T09:36:18.924Z,21.19
2024-03-08T09:38:45.565Z,21.19
2024-03-08T09:41:12.145Z,21.20
2024-03-08T09:43:39.710Z,21.21
2024-03-08T09:46:08.587Z,21.20
2024-03-08T09:48:36.068Z,21.21
2024-03-08T09:51:04.824Z,21.21
2024-03-08T09:53:32.076Z,21.23
2024-03-08T09:56:00.237Z,21.22
2024-03-08T09:58:35.628Z,21.19
2024-03-08T10:01:06.004Z,21.22
2024-03-08T10:03:35.991Z,21.24
2024-03-08T10:06:03.477Z,21.24
2024-03-08T10:08:30.629Z,21.25
2024-03-08T10:11:01.101Z,21.21
2024-03-08T10:13:28.976Z,21.26
2024-03-08T10:15:55.967Z,21.27
2024-03-08T10:18:23.929Z,21.28
2024-03-08T10:21:08.348Z,21.29
2024-03-08T10:23:35.456Z,21.25
2024-03-08T10:26:15.673Z,21.30
2024-03-08T10:28:44.114Z,21.31
2024-03-08T10:31:11.099Z,21.31
2024-03-08T10:33:40.991Z,21.33
2024-03-08T10:36:12.135Z,21.32
2024-03-08T10:38:41.206Z,21.35
2024-03-08T10:41:10.644Z,21.36
2024-03-08T10:44:09.945Z,21.37
2024-03-08T10:46:56.157Z,21.39
2024-03-08T10:49:32.886Z,21.40
2024-03-08T10:52:00.353Z,21.41
2024-03-08T10:54:27.572Z,21.41
2024-03-08T10:56:55.970Z,21.42
2024-03-08T10:59:23.542Z,21.44
2024-03-08T11:01:52.119Z,21.44
2024-03-08T11:04:23.902Z,21.45
2024-03-08T11:06:55.202Z,21.43
2024-03-08T11:09:37.799Z,21.46
2024-03-08T11:12:26.990Z,21.47
2024-03-08T11:14:55.044Z,21.47
2024-03-08T11:17:28.835Z,21.47
2024-03-08T11:20:02.645Z,21.49
2024-03-08T11:22:34.217Z,21.49
2024-03-08T11:25:10.683Z,21.50
2024-03-08T11:27:40.239Z,21.52
2024-03-08T11:30:15.992Z,21.51
2024-03-08T11:32:48.883Z,21.53
2024-03-08T11:35:21.051Z,21.54
2024-03-08T11:37:49.104Z,21.54
2024-03-08T11:40:17.411Z,21.54
2024-03-08T11:42:48.971Z,21.56
2024-03-08T11:45:22.559Z,21.52
2024-03-08T11:47:50.786Z,21.56
2024-03-08T11:50:20.187Z,21.57
2024-03-08T11:52:47.773Z,21.55
2024-03-08T11:55:14.802Z,21.59
2024-03-08T11:57:43.326Z,21.59
2024-03-08T12:00:27.781Z,21.59
2024-03-08T12:03:05.756Z,21.61
2024-03-08T12:05:34.604Z,21.61
2024-03-08T12:08:03.459Z,21.63
2024-03-08T12:10:30.738Z,21.65
2024-03-08T12:13:04.256Z,21.67
2024-03-08T12:15:34.859Z,21.66
2024-03-08T12:18:01.918Z,21.68
2024-03-08T12:20:31.174Z,21.68
2024-03-08T12:22:59.329Z,21.68
2024-03-08T12:25:33.241Z,21.65
2024-03-08T12:28:11.857Z,21.69
2024-03-08T12:30:48.206Z,21.69
2024-03-08T12:33:15.319Z,21.68
2024-03-08T12:35:43.266Z,21.68
2024-03-08T12:38:10.173Z,21.69
2024-03-08T12:40:41.624Z,21.68
2024-03-08T12:43:08.695Z,21.68
2024-03-08T12:45:35.343Z,21.68
2024-03-08T12:48:02.118Z,21.68
2024-03-08T12:50:28.743Z,21.69
2024-03-08T12:52:55.563Z,21.68
2024-03-08T12:55:22.262Z,21.68
2024-03-08T12:57:50.056Z,21.68
2024-03-08T13:00:24.668Z,21.67
2024-03-08T13:02:52.633Z,21.70
2024-03-08T13:05:19.423Z,21.67
2024-03-08T13:07:47.618Z,21.70
2024-03-08T13:10:18.119Z,21.70
2024-03-08T13:12:45.025Z,21.71
2024-03-08T13:15:16.923Z,21.73
2024-03-08T13:17:45.684Z,21.74
2024-03-08T13:20:19.065Z,21.73
2024-03-08T13:22:48.924Z,21.73
2024-03-08T13:25:15.763Z,21.72
2024-03-08T13:27:43.738Z,21.76
2024-03-08T13:30:14.242Z,21.78
2024-03-08T13:32:44.372Z,21.78
2024-03-08T13:35:14.838Z,21.77
2024-03-08T13:37:42.341Z,21.78
2024-03-08T13:40:15.626Z,21.79
2024-03-08T13:42:42.378Z,21.79
2024-03-08T13:45:12.979Z,21.78
2024-03-08T13:47:43.098Z,21.79
2024-03-08T13:50:13.910Z,21.79
2024-03-08T13:52:41.213Z,21.86
2024-03-08T13:55:08.959Z,21.89
2024-03-08T13:57:35.660Z,21.89
2024-03-08T14:00:02.301Z,21.87
2024-03-08T14:02:30.082Z,21.70
2024-03-08T14:04:56.783Z,21.43
2024-03-08T14:07:24.336Z,21.15
2024-03-08T14:09:54.024Z,20.92
2024-03-08T14:12:22.550Z,20.82
2024-03-08T14:14:49.313Z,20.88
2024-03-08T14:17:18.624Z,20.92
2024-03-08T14:19:45.582Z,20.96
2024-03-08T14:22:15.528Z,21.02
2024-03-08T14:24:43.304Z,21.08
2024-03-08T14:27:10.825Z,21.12
2024-03-08T14:29:37.773Z,21.18
2024-03-08T14:32:07.345Z,21.22
2024-03-08T14:34:35.022Z,21.26
2024-03-08T14:37:06.427Z,21.28
2024-03-08T14:39:34.607Z,21.30
2024-03-08T14:42:01.235Z,21.33
2024-03-08T14:44:27.897Z,21.33
2024-03-08T14:46:54.776Z,21.37
2024-03-08T14:49:22.281Z,21.38
2024-03-08T14:51:49.264Z,21.39
2024-03-08T14:54:15.982Z,21.41
2024-03-08T14:56:42.594Z,21.42
2024-03-08T14:59:10.103Z,21.43
2024-03-08T15:01:37.459Z,21.44
2024-03-08T15:04:09.637Z,21.44
2024-03-08T15:06:38.432Z,21.45
2024-03-08T15:09:18.282Z,21.47
2024-03-08T15:11:51.043Z,21.46
2024-03-08T15:14:20.295Z,21.49
2024-03-08T15:16:49.139Z,21.49
2024-03-08T15:19:16.731Z,21.51
2024-03-08T15:21:47.061Z,21.53
2024-03-08T15:24:16.425Z,21.54
2024-03-08T15:26:44.585Z,21.54
2024-03-08T15:29:13.964Z,21.53
2024-03-08T15:31:41.952Z,21.53
2024-03-08T15:34:09.777Z,21.53
2024-03-08T15:36:36.449Z,21.52
2024-03-08T15:39:04.129Z,21.50
2024-03-08T15:41:30.938Z,21.48
2024-03-08T15:43:57.992Z,21.45
2024-03-08T15:46:25.842Z,21.44
2024-03-08T15:48:52.988Z,21.42
2024-03-08T15:51:20.705Z,21.45
2024-03-08T15:53:59.559Z,21.43
2024-03-08T15:56:27.029Z,21.45
2024-03-08T15:58:54.264Z,21.43
2024-03-08T16:01:23.665Z,21.38
2024-03-08T16:03:51.130Z,21.41
2024-03-08T16:06:22.699Z,21.41
2024-03-08T16:08:50.250Z,21.41
2024-03-08T16:11:18.352Z,21.40
2024-03-08T16:13:45.612Z,21.38
2024-03-08T16:16:13.391Z,21.39
2024-03-08T16:18:40.171Z,21.38
2024-03-08T16:21:08.685Z,21.38
2024-03-08T16:23:36.591Z,21.37
2024-03-08T16:26:03.427Z,21.37
2024-03-08T16:28:39.192Z,21.37
2024-03-08T16:31:08.488Z,21.37
2024-03-08T16:33:35.975Z,21.37
2024-03-08T16:36:04.288Z,21.35
2024-03-08T16:38:33.256Z,21.37
2024-03-08T16:41:02.119Z,21.38
2024-03-08T16:43:29.125Z,21.34
2024-03-08T16:45:57.076Z,21.38
2024-03-08T16:48:25.402Z,21.39
2024-03-08T16:50:55.480Z,21.41
2024-03-08T16:53:22.373Z,21.41
2024-03-08T16:55:49.127Z,21.41
2024-03-08T16:58:16.274Z,21.42
2024-03-08T17:00:43.656Z,21.44
2024-03-08T17:03:13.658Z,21.43
2024-03-08T17:05:45.773Z,21.41
2024-03-08T17:08:12.793Z,21.44
2024-03-08T17:10:41.638Z,21.44
2024-03-08T17:13:09.256Z,21.44
2024-03-08T17:15:36.975Z,21.44
2024-03-08T17:18:07.391Z,21.45
2024-03-08T17:20:37.737Z,21.43
2024-03-08T17:23:09.640Z,21.44
2024-03-08T17:25:38.792Z,21.44
2024-03-08T17:28:08.034Z,21.42
2024-03-08T17:30:39.036Z,21.45
2024-03-08T17:33:10.101Z,21.44
2024-03-08T17:35:39.427Z,21.44
2024-03-08T17:38:12.672Z,21.44
2024-03-08T17:40:42.367Z,21.45
2024-03-08T17:43:14.656Z,21.45
2024-03-08T17:45:47.468Z,21.45
2024-03-08T17:48:17.396Z,21.45
2024-03-08T17:50:45.698Z,21.45
2024-03-08T17:53:12.880Z,21.44
2024-03-08T17:55:42.878Z,21.44
2024-03-08T17:58:11.491Z,21.45
2024-03-08T18:00:40.634Z,21.45
2024-03-08T18:03:09.900Z,21.44
2024-03-08T18:05:43.016Z,21.40
2024-03-08T18:08:10.486Z,21.46
2024-03-08T18:10:38.792Z,21.46
2024-03-08T18:13:17.339Z,21.47
2024-03-08T18:15:47.506Z,21.46
2024-03-08T18:18:15.022Z,21.46
2024-03-08T18:20:45.927Z,21.48
2024-03-08T18:23:14.168Z,21.47
2024-03-08T18:25:41.216Z,21.47
2024-03-08T18:28:13.685Z,21.47
2024-03-08T18:30:42.406Z,21.47
2024-03-08T18:33:13.042Z,21.48
2024-03-08T18:35:40.183Z,21.47
2024-03-08T18:38:08.880Z,21.47
2024-03-08T18:40:35.901Z,21.48
2024-03-08T18:43:02.718Z,21.44
2024-03-08T18:45:29.790Z,21.50
2024-03-08T18:47:59.301Z,21.51
2024-03-08T18:50:29.634Z,21.51
2024-03-08T18:52:59.471Z,21.53
2024-03-08T18:55:29.615Z,21.53
2024-03-08T18:58:02.396Z,21.53
2024-03-08T19:00:40.150Z,21.53
2024-03-08T19:03:11.928Z,21.53
2024-03-08T19:05:43.574Z,21.52
2024-03-08T19:08:14.530Z,21.52
2024-03-08T19:10:42.461Z,21.51
2024-03-08T19:13:13.067Z,21.53
2024-03-08T19:15:39.882Z,21.51
2024-03-08T19:18:09.401Z,21.51
2024-03-08T19:20:38.472Z,21.49
2024-03-08T19:23:07.325Z,21.49
2024-03-08T19:25:36.742Z,21.46
2024-03-08T19:28:08.212Z,21.46
2024-03-08T19:30:37.683Z,21.44
2024-03-08T19:33:09.290Z,21.43
2024-03-08T19:35:36.793Z,21.41
2024-03-08T19:38:04.375Z,21.41
2024-03-08T19:40:36.062Z,21.39
2024-03-08T19:43:06.841Z,21.39
2024-03-08T19:45:34.168Z,21.38
2024-03-08T19:48:04.438Z,21.37
2024-03-08T19:50:33.758Z,21.37
2024-03-08T19:53:09.063Z,21.36
2024-03-08T19:55:37.520Z,21.32
2024-03-08T19:58:05.522Z,21.33
2024-03-08T20:00:35.530Z,21.33
2024-03-08T20:03:05.493Z,21.32
2024-03-08T20:05:35.740Z,21.33
2024-03-08T20:08:09.385Z,21.32
2024-03-08T20:10:38.233Z,21.32
2024-03-08T20:13:08.816Z,21.32
2024-03-08T20:15:47.043Z,21.31
2024-03-08T20:18:14.497Z,21.31
2024-03-08T20:20:44.056Z,21.30
2024-03-08T20:23:11.061Z,21.30
2024-03-08T20:25:39.152Z,21.29
2024-03-08T20:28:07.025Z,21.28
2024-03-08T20:30:34.334Z,21.25
2024-03-08T20:33:05.852Z,21.26
2024-03-08T20:35:35.243Z,21.10
2024-03-08T20:38:23.754Z,21.26
2024-03-08T20:40:51.439Z,21.25
2024-03-08T20:43:19.075Z,21.24
2024-03-08T20:45:46.062Z,21.24
2024-03-08T20:48:15.936Z,21.23
2024-03-08T20:50:43.401Z,21.22
2024-03-08T20:53:13.320Z,21.22
2024-03-08T20:55:43.338Z,21.21
2024-03-08T20:58:12.533Z,21.20
2024-03-08T21:00:40.165Z,21.20
2024-03-08T21:03:09.129Z,21.19
2024-03-08T21:05:37.394Z,21.19
2024-03-08T21:08:07.463Z,21.14
2024-03-08T21:10:36.640Z,21.18
2024-03-08T21:13:03.795Z,21.17
2024-03-08T21:15:30.357Z,21.16
2024-03-08T21:17:57.147Z,21.14
2024-03-08T21:20:25.823Z,21.15
2024-03-08T21:22:52.547Z,21.15
2024-03-08T21:25:20.664Z,21.13
2024-03-08T21:27:47.648Z,21.08
2024-03-08T21:30:27.798Z,21.11
2024-03-08T21:32:55.404Z,21.07
2024-03-08T21:35:22.144Z,21.09
2024-03-08T21:37:49.182Z,21.09
2024-03-08T21:40:22.985Z,21.08
2024-03-08T21:42:53.987Z,21.07
2024-03-08T21:45:23.027Z,21.06
2024-03-08T21:47:50.015Z,21.06
2024-03-08T21:50:16.792Z,21.05
2024-03-08T21:52:44.642Z,21.05
2024-03-08T21:55:12.828Z,21.04
2024-03-08T21:57:39.467Z,21.05
2024-03-08T22:00:12.436Z,21.03
2024-03-08T22:02:46.854Z,21.03
2024-03-08T22:05:17.494Z,21.02
2024-03-08T22:07:45.559Z,21.01
2024-03-08T22:10:27.946Z,21.01
2024-03-08T22:12:57.042Z,20.99
2024-03-08T22:15:24.577Z,20.99
2024-03-08T22:17:56.996Z,20.97
2024-03-08T22:20:28.055Z,20.98
2024-03-08T22:22:56.004Z,20.97
2024-03-08T22:25:23.244Z,20.95
2024-03-08T22:27:51.121Z,20.97
2024-03-08T22:30:20.214Z,20.93
2024-03-08T22:32:48.054Z,20.94
2024-03-08T22:35:15.958Z,20.89
2024-03-08T22:37:43.336Z,20.94
2024-03-08T22:40:14.123Z,20.92
2024-03-08T22:42:42.898Z,20.91
2024-03-08T22:45:11.386Z,20.92
2024-03-08T22:47:38.697Z,20.91
2024-03-08T22:50:06.596Z,20.91
2024-03-08T22:55:00.135Z,20.90
2024-03-08T22:57:27.883Z,20.91
2024-03-08T22:59:56.373Z,20.94
2024-03-08T23:02:23.072Z,20.95
2024-03-08T23:04:49.852Z,20.97
2024-03-08T23:07:16.685Z,20.96
2024-03-08T23:09:44.202Z,20.97
2024-03-08T23:12:11.523Z,20.97
2024-03-08T23:14:39.277Z,20.97
2024-03-08T23:17:08.165Z,20.97
2024-03-08T23:19:38.803Z,20.94
2024-03-08T23:22:12.114Z,20.98
2024-03-08T23:24:38.845Z,20.98
2024-03-08T23:27:05.669Z,20.96
2024-03-08T23:29:32.390Z,20.96
2024-03-08T23:31:59.044Z,20.95
2024-03-08T23:34:25.929Z,20.95
2024-03-08T23:36:53.634Z,20.93
2024-03-08T23:39:23.111Z,20.93
2024-03-08T23:41:51.020Z,20.91
2024-03-08T23:44:20.939Z,20.85
2024-03-08T23:46:47.956Z,20.88
2024-03-08T23:49:18.331Z,20.87
2024-03-08T23:51:46.734Z,20.83
2024-03-08T23:54:14.294Z,20.85
2024-03-08T23:56:42.208Z,20.83
2024-03-08T23:59:09.207Z,20.81
