createdAt,value
2018-07-07T00:02:03.156Z,99.90
2018-07-07T00:04:31.427Z,99.90
2018-07-07T00:06:59.810Z,99.90
2018-07-07T00:09:29.186Z,99.90
2018-07-07T00:11:57.437Z,99.90
2018-07-07T00:14:25.651Z,99.90
2018-07-07T00:16:54.366Z,99.90
2018-07-07T00:21:50.390Z,99.90
2018-07-07T00:24:18.513Z,99.90
2018-07-07T00:26:46.633Z,99.90
2018-07-07T00:29:15.779Z,99.90
2018-07-07T00:31:44.889Z,99.90
2018-07-07T00:34:13.090Z,99.90
2018-07-07T00:36:41.204Z,99.90
2018-07-07T00:39:10.385Z,99.90
2018-07-07T00:41:38.546Z,99.90
2018-07-07T00:44:06.668Z,99.90
2018-07-07T00:46:34.811Z,99.90
2018-07-07T00:49:03.016Z,99.90
2018-07-07T00:51:31.102Z,99.90
2018-07-07T00:53:59.244Z,99.90
2018-07-07T00:56:27.353Z,99.90
2018-07-07T00:58:55.522Z,99.90
2018-07-07T01:01:23.660Z,99.90
2018-07-07T01:03:51.812Z,99.90
2018-07-07T01:06:27.797Z,99.90
2018-07-07T01:08:55.910Z,99.90
2018-07-07T01:11:24.050Z,99.90
2018-07-07T01:13:52.562Z,99.90
2018-07-07T01:16:20.681Z,99.90
2018-07-07T01:18:48.805Z,99.90
2018-07-07T01:21:16.955Z,99.90
2018-07-07T01:23:46.034Z,99.90
2018-07-07T01:26:14.217Z,99.90
2018-07-07T01:28:42.397Z,99.90
2018-07-07T01:31:10.529Z,99.90
2018-07-07T01:33:38.643Z,99.90
2018-07-07T01:36:07.160Z,99.90
2018-07-07T01:38:35.276Z,99.90
2018-07-07T01:43:31.333Z,99.90
2018-07-07T01:45:59.508Z,99.90
2018-07-07T01:48:27.798Z,99.90
2018-07-07T01:50:55.982Z,99.90
2018-07-07T01:55:12.313Z,99.90
2018-07-07T01:57:40.541Z,99.90
2018-07-07T02:00:09.122Z,99.90
2018-07-07T02:02:37.246Z,99.90
2018-07-07T02:05:05.395Z,99.90
2018-07-07T02:07:33.541Z,99.90
2018-07-07T02:10:08.102Z,99.90
2018-07-07T02:12:36.267Z,99.90
2018-07-07T02:15:04.394Z,99.90
2018-07-07T02:17:32.566Z,99.90
2018-07-07T02:20:00.710Z,99.90
2018-07-07T02:22:28.838Z,99.90
2018-07-07T02:24:56.961Z,99.90
2018-07-07T02:27:25.094Z,99.90
2018-07-07T02:29:54.125Z,99.90
2018-07-07T02:32:22.260Z,99.90
2018-07-07T02:34:50.371Z,99.90
2018-07-07T02:37:18.543Z,99.90
2018-07-07T02:39:50.500Z,99.90
2018-07-07T02:42:18.741Z,99.90
2018-07-07T02:45:10.319Z,99.90
2018-07-07T02:47:39.903Z,99.90
2018-07-07T02:50:08.054Z,99.90
2018-07-07T02:52:36.207Z,99.90
2018-07-07T02:55:04.358Z,99.90
2018-07-07T03:00:00.375Z,99.90
2018-07-07T03:02:28.527Z,99.90
2018-07-07T03:04:56.641Z,99.90
2018-07-07T03:07:24.775Z,99.90
2018-07-07T03:09:52.910Z,99.90
2018-07-07T03:12:21.039Z,99.90
2018-07-07T03:14:49.177Z,99.90
2018-07-07T03:17:17.290Z,99.90
2018-07-07T03:19:45.467Z,99.90
2018-07-07T03:22:13.626Z,99.90
2018-07-07T03:24:41.795Z,99.90
2018-07-07T03:27:09.944Z,99.90
2018-07-07T03:29:38.069Z,99.90
2018-07-07T03:32:06.323Z,99.90
2018-07-07T03:34:34.442Z,99.90
2018-07-07T03:37:02.612Z,99.90
2018-07-07T03:39:30.745Z,99.90
2018-07-07T03:41:58.921Z,99.90
2018-07-07T03:44:27.066Z,99.90
2018-07-07T03:46:55.186Z,99.90
2018-07-07T03:49:23.352Z,99.90
2018-07-07T03:51:51.466Z,99.90
2018-07-07T03:54:19.596Z,99.90
2018-07-07T03:56:48.350Z,99.90
2018-07-07T03:59:16.536Z,99.90
2018-07-07T04:01:44.689Z,99.90
2018-07-07T04:04:12.832Z,99.90
2018-07-07T04:06:41.010Z,99.90
2018-07-07T04:09:09.174Z,99.90
2018-07-07T04:11:37.322Z,99.90
2018-07-07T04:14:05.444Z,99.90
2018-07-07T04:16:33.602Z,99.90
2018-07-07T04:19:03.271Z,99.90
2018-07-07T04:21:31.402Z,99.90
2018-07-07T04:23:59.546Z,99.90
2018-07-07T04:26:27.686Z,99.90
2018-07-07T04:28:55.818Z,99.90
2018-07-07T04:31:23.966Z,99.90
2018-07-07T04:33:52.153Z,99.90
2018-07-07T04:36:20.295Z,99.90
2018-07-07T04:38:48.486Z,99.90
2018-07-07T04:41:16.618Z,99.90
2018-07-07T04:43:44.799Z,99.90
2018-07-07T04:46:12.950Z,99.90
2018-07-07T04:48:41.166Z,99.90
2018-07-07T04:51:09.299Z,99.90
2018-07-07T04:53:37.451Z,99.90
2018-07-07T04:56:05.722Z,99.90
2018-07-07T04:58:33.858Z,99.90
2018-07-07T05:01:01.968Z,99.90
2018-07-07T05:03:30.131Z,99.90
2018-07-07T05:05:58.311Z,99.90
2018-07-07T05:08:26.467Z,99.90
2018-07-07T05:10:54.588Z,99.90
2018-07-07T05:13:22.719Z,99.90
2018-07-07T05:15:50.889Z,99.90
2018-07-07T05:18:19.006Z,99.90
2018-07-07T05:20:47.142Z,99.90
2018-07-07T05:23:15.265Z,99.90
2018-07-07T05:25:43.407Z,99.90
2018-07-07T05:28:11.552Z,99.90
2018-07-07T05:30:39.671Z,99.90
2018-07-07T05:33:07.804Z,99.90
2018-07-07T05:35:35.918Z,99.90
2018-07-07T05:38:04.088Z,99.90
2018-07-07T05:40:32.267Z,99.90
2018-07-07T05:43:00.388Z,99.90
2018-07-07T05:45:28.623Z,99.90
2018-07-07T05:47:56.821Z,99.90
2018-07-07T05:50:25.010Z,99.90
2018-07-07T05:52:53.114Z,99.90
2018-07-07T05:55:21.279Z,99.90
2018-07-07T06:00:23.569Z,99.90
2018-07-07T06:05:37.884Z,99.90
2018-07-07T06:08:06.160Z,99.90
2018-07-07T06:10:40.554Z,99.90
2018-07-07T06:13:08.715Z,99.90
2018-07-07T06:15:36.837Z,99.90
2018-07-07T06:18:06.599Z,99.90
2018-07-07T06:20:34.859Z,99.90
2018-07-07T06:23:03.036Z,99.90
2018-07-07T06:25:31.187Z,99.90
2018-07-07T06:27:59.443Z,99.90
2018-07-07T06:30:27.752Z,99.90
2018-07-07T06:32:55.891Z,99.90
2018-07-07T06:35:24.058Z,99.90
2018-07-07T06:37:52.295Z,99.90
2018-07-07T08:14:36.744Z,99.90
2018-07-07T08:17:05.395Z,99.90
2018-07-07T08:19:33.847Z,99.90
2018-07-07T08:22:02.008Z,99.90
2018-07-07T08:24:30.203Z,99.90
2018-07-07T08:26:58.381Z,99.90
2018-07-07T08:29:26.518Z,99.90
2018-07-07T08:31:56.290Z,99.90
2018-07-07T08:34:24.735Z,99.90
2018-07-07T08:36:52.889Z,99.90
2018-07-07T08:39:21.062Z,99.90
2018-07-07T08:41:49.285Z,99.90
2018-07-07T08:44:17.387Z,99.90
2018-07-07T08:46:55.082Z,99.90
2018-07-07T08:49:24.249Z,99.90
2018-07-07T08:51:52.466Z,99.90
2018-07-07T08:54:20.665Z,99.90
2018-07-07T08:59:17.712Z,99.90
2018-07-07T09:01:45.939Z,99.90
2018-07-07T09:04:14.118Z,99.30
2018-07-07T09:06:42.446Z,99.00
2018-07-07T09:09:11.030Z,99.50
2018-07-07T09:11:39.247Z,97.90
2018-07-07T09:14:09.271Z,96.80
2018-07-07T09:16:37.543Z,97.80
2018-07-07T09:19:05.841Z,97.10
2018-07-07T09:21:45.725Z,99.50
2018-07-07T09:24:13.845Z,99.80
2018-07-07T09:26:42.003Z,98.90
2018-07-07T09:29:10.216Z,95.70
2018-07-07T09:31:38.643Z,95.90
2018-07-07T09:34:06.802Z,94.30
2018-07-07T09:36:35.049Z,94.60
2018-07-07T09:39:03.458Z,93.80
2018-07-07T09:41:31.638Z,94.40
2018-07-07T09:44:14.177Z,94.30
2018-07-07T09:47:10.663Z,93.70
2018-07-07T09:49:38.909Z,92.80
2018-07-07T09:52:07.090Z,93.30
2018-07-07T09:54:35.238Z,93.70
2018-07-07T09:57:03.408Z,93.80
2018-07-07T09:59:31.875Z,94.90
2018-07-07T10:04:55.910Z,92.40
2018-07-07T10:07:24.099Z,90.60
2018-07-07T10:09:52.224Z,92.00
2018-07-07T10:12:20.385Z,90.20
2018-07-07T10:14:48.580Z,91.50
2018-07-07T10:17:16.702Z,91.70
2018-07-07T10:19:44.876Z,92.70
2018-07-07T10:22:13.104Z,93.30
2018-07-07T10:24:41.333Z,93.90
2018-07-07T10:27:09.509Z,92.40
2018-07-07T10:29:37.689Z,92.80
2018-07-07T10:32:05.882Z,93.10
2018-07-07T10:34:34.109Z,93.60
2018-07-07T10:37:02.718Z,93.90
2018-07-07T10:41:58.827Z,91.60
2018-07-07T10:44:27.002Z,94.10
2018-07-07T10:46:55.173Z,94.10
2018-07-07T10:49:23.348Z,90.50
2018-07-07T10:51:51.550Z,92.30
2018-07-07T10:54:19.770Z,92.30
2018-07-07T10:56:47.979Z,92.50
2018-07-07T10:59:16.143Z,90.40
2018-07-07T11:01:44.334Z,86.90
2018-07-07T11:04:15.173Z,87.30
2018-07-07T11:07:08.717Z,88.20
2018-07-07T11:12:09.225Z,87.70
2018-07-07T11:14:39.195Z,88.40
2018-07-07T11:17:08.384Z,88.80
2018-07-07T11:24:46.703Z,90.40
2018-07-07T11:27:15.876Z,91.10
2018-07-07T11:29:44.129Z,90.30
2018-07-07T11:32:12.588Z,90.50
2018-07-07T11:34:40.875Z,90.40
2018-07-07T11:39:38.393Z,90.60
2018-07-07T11:42:06.662Z,86.30
2018-07-07T11:44:34.927Z,85.30
2018-07-07T11:47:03.152Z,84.80
2018-07-07T11:49:31.355Z,86.40
2018-07-07T11:52:14.717Z,83.20
2018-07-07T11:54:42.986Z,78.50
2018-07-07T11:57:16.848Z,83.90
2018-07-07T11:59:51.555Z,80.70
2018-07-07T12:02:20.500Z,83.10
2018-07-07T12:05:45.306Z,82.60
2018-07-07T12:08:13.992Z,83.70
2018-07-07T12:10:54.386Z,83.10
2018-07-07T12:13:30.377Z,84.50
2018-07-07T12:18:36.335Z,85.90
2018-07-07T12:21:11.096Z,86.70
2018-07-07T12:23:39.284Z,88.60
2018-07-07T12:26:11.036Z,88.40
2018-07-07T12:28:46.982Z,90.00
2018-07-07T12:31:15.235Z,89.10
2018-07-07T12:33:44.346Z,90.30
2018-07-07T12:36:12.535Z,90.00
2018-07-07T12:38:40.699Z,88.20
2018-07-07T14:56:54.069Z,87.30
2018-07-07T15:10:55.501Z,71.80
2018-07-07T15:13:29.764Z,74.70
2018-07-07T15:16:11.239Z,72.80
2018-07-07T15:18:40.059Z,73.20
2018-07-07T15:21:08.236Z,73.80
2018-07-07T15:23:37.250Z,75.80
2018-07-07T15:26:23.431Z,72.50
2018-07-07T15:29:11.917Z,74.00
2018-07-07T15:31:52.134Z,75.10
2018-07-07T15:34:20.326Z,75.40
2018-07-07T15:39:53.539Z,73.30
2018-07-07T15:42:22.754Z,72.80
2018-07-07T15:48:17.039Z,75.50
2018-07-07T15:50:45.305Z,75.50
2018-07-07T15:53:13.554Z,71.10
2018-07-07T15:55:41.722Z,72.70
2018-07-07T15:58:22.031Z,73.40
2018-07-07T16:09:21.478Z,74.10
2018-07-07T16:11:49.631Z,72.00
2018-07-07T16:14:17.878Z,72.60
2018-07-07T16:16:47.148Z,73.40
2018-07-07T16:19:15.415Z,73.60
2018-07-07T16:21:43.648Z,73.70
2018-07-07T16:27:06.278Z,71.90
2018-07-07T16:30:13.165Z,71.80
2018-07-07T16:33:46.609Z,71.70
2018-07-07T16:36:15.804Z,71.90
2018-07-07T16:38:44.855Z,72.10
2018-07-07T16:41:13.099Z,73.30
2018-07-07T16:43:47.159Z,74.00
2018-07-07T16:46:15.487Z,73.70
2018-07-07T16:48:44.297Z,74.20
2018-07-07T16:51:12.483Z,73.50
2018-07-07T16:56:41.077Z,74.10
2018-07-07T16:59:09.287Z,73.70
2018-07-07T17:01:37.468Z,74.70
2018-07-07T17:04:11.893Z,74.10
2018-07-07T17:06:41.497Z,73.90
2018-07-07T17:09:19.602Z,74.00
2018-07-07T17:11:50.765Z,73.50
2018-07-07T17:14:39.595Z,73.40
2018-07-07T17:20:10.958Z,74.10
2018-07-07T17:22:39.365Z,73.40
2018-07-07T17:25:07.637Z,74.70
2018-07-07T17:27:36.291Z,75.90
2018-07-07T17:30:04.484Z,75.70
2018-07-07T17:32:32.778Z,75.20
2018-07-07T17:35:01.828Z,76.20
2018-07-07T17:37:30.109Z,76.40
2018-07-07T17:39:58.275Z,76.30
2018-07-07T17:42:26.496Z,76.90
2018-07-07T17:44:57.810Z,78.20
2018-07-07T17:47:38.549Z,78.50
2018-07-07T17:50:06.787Z,78.90
2018-07-07T17:52:35.945Z,79.30
2018-07-07T17:55:05.763Z,79.70
2018-07-07T17:57:34.398Z,80.70
2018-07-07T18:00:02.619Z,80.70
2018-07-07T18:02:30.866Z,80.80
2018-07-07T18:04:59.438Z,81.20
2018-07-07T18:07:27.671Z,81.60
2018-07-07T18:09:55.887Z,81.30
2018-07-07T18:12:24.133Z,82.10
2018-07-07T18:14:52.395Z,82.50
2018-07-07T18:17:20.657Z,83.00
2018-07-07T18:19:48.828Z,83.70
2018-07-07T18:22:16.994Z,84.30
2018-07-07T18:24:45.162Z,84.10
2018-07-07T18:27:13.352Z,84.20
2018-07-07T18:29:41.593Z,84.20
2018-07-07T18:32:09.874Z,84.40
2018-07-07T18:34:38.047Z,84.90
2018-07-07T18:37:06.146Z,84.90
2018-07-07T18:39:34.330Z,85.20
2018-07-07T18:42:02.528Z,85.10
2018-07-07T18:44:30.684Z,85.10
2018-07-07T18:46:58.819Z,85.30
2018-07-07T18:49:27.003Z,85.90
2018-07-07T18:51:55.263Z,86.80
2018-07-07T18:54:23.447Z,86.60
2018-07-07T18:56:51.660Z,86.90
2018-07-07T18:59:19.722Z,87.50
2018-07-07T19:01:47.925Z,87.80
2018-07-07T19:04:16.032Z,88.10
2018-07-07T19:06:44.313Z,88.10
2018-07-07T19:09:12.614Z,88.30
2018-07-07T19:11:40.855Z,89.00
2018-07-07T19:14:08.994Z,89.00
2018-07-07T19:16:37.144Z,89.10
2018-07-07T19:19:05.385Z,89.40
2018-07-07T19:23:45.595Z,90.10
2018-07-07T19:26:19.508Z,90.20
2018-07-07T19:28:47.663Z,90.70
2018-07-07T19:31:15.934Z,91.30
2018-07-07T19:33:50.275Z,91.40
2018-07-07T19:36:23.760Z,91.90
2018-07-07T19:38:52.368Z,92.40
2018-07-07T19:41:20.504Z,93.10
2018-07-07T19:43:48.655Z,93.50
2018-07-07T19:46:17.864Z,93.70
2018-07-07T19:48:45.986Z,93.60
2018-07-07T19:51:14.228Z,94.30
2018-07-07T19:53:42.480Z,94.70
2018-07-07T19:56:10.759Z,94.80
2018-07-07T19:58:39.009Z,95.40
2018-07-07T20:01:07.210Z,95.40
2018-07-07T20:03:35.366Z,95.70
2018-07-07T20:06:03.687Z,96.20
2018-07-07T20:08:31.813Z,96.60
2018-07-07T20:10:59.972Z,96.60
2018-07-07T20:13:28.180Z,96.70
2018-07-07T20:16:12.978Z,97.20
2018-07-07T20:19:09.009Z,97.80
2018-07-07T20:21:50.250Z,98.60
2018-07-07T20:24:20.742Z,98.90
2018-07-07T20:26:54.294Z,99.40
2018-07-07T20:29:22.468Z,99.90
2018-07-07T20:31:51.725Z,99.90
2018-07-07T20:34:23.066Z,99.90
2018-07-07T20:36:51.889Z,99.90
2018-07-07T20:39:20.171Z,99.90
2018-07-07T20:41:48.838Z,99.90
2018-07-07T20:44:17.447Z,99.90
2018-07-07T20:46:46.356Z,99.90
2018-07-07T20:49:15.103Z,99.90
2018-07-07T20:51:43.369Z,99.90
2018-07-07T20:54:11.565Z,99.90
2018-07-07T20:56:39.766Z,99.90
2018-07-07T20:59:07.918Z,99.90
2018-07-07T21:01:36.196Z,99.90
2018-07-07T21:04:04.315Z,99.90
2018-07-07T21:06:33.284Z,99.90
2018-07-07T21:09:02.054Z,99.90
2018-07-07T21:11:30.179Z,99.90
2018-07-07T21:13:58.402Z,99.90
2018-07-07T21:16:27.176Z,99.90
2018-07-07T21:18:55.401Z,99.90
2018-07-07T21:21:23.957Z,99.90
2018-07-07T21:23:52.210Z,99.90
2018-07-07T21:26:20.375Z,99.90
2018-07-07T21:28:48.545Z,99.90
2018-07-07T21:31:17.614Z,99.90
2018-07-07T21:33:45.774Z,99.90
2018-07-07T21:36:15.040Z,99.90
2018-07-07T21:38:48.110Z,99.90
2018-07-07T21:41:16.280Z,99.90
2018-07-07T21:43:44.466Z,99.90
2018-07-07T21:46:12.858Z,99.90
2018-07-07T21:48:41.459Z,99.90
2018-07-07T21:51:10.425Z,99.90
2018-07-07T21:53:38.652Z,99.90
2018-07-07T21:56:06.742Z,99.90
2018-07-07T21:58:34.872Z,99.90
2018-07-07T22:01:15.380Z,99.90
2018-07-07T22:03:48.837Z,99.90
2018-07-07T22:06:22.247Z,99.90
2018-07-07T22:08:50.425Z,99.90
2018-07-07T22:11:18.574Z,99.90
2018-07-07T22:13:46.728Z,99.90
2018-07-07T22:16:14.902Z,99.90
2018-07-07T22:18:43.175Z,99.90
2018-07-07T22:21:22.539Z,99.90
2018-07-07T22:23:50.962Z,99.90
2018-07-07T22:26:20.073Z,99.90
2018-07-07T22:28:48.261Z,99.90
2018-07-07T22:31:16.455Z,99.90
2018-07-07T22:33:44.664Z,99.90
2018-07-07T22:36:47.257Z,99.90
2018-07-07T22:39:15.468Z,99.90
2018-07-07T22:41:55.722Z,99.90
2018-07-07T22:44:23.922Z,99.90
2018-07-07T22:46:52.634Z,99.90
2018-07-07T22:49:20.803Z,99.90
2018-07-07T22:51:48.967Z,99.90
2018-07-07T22:54:17.168Z,99.90
2018-07-07T22:56:45.381Z,99.90
2018-07-07T22:59:13.930Z,99.90
2018-07-07T23:01:42.142Z,99.90
2018-07-07T23:04:10.287Z,99.90
2018-07-07T23:06:39.916Z,99.90
2018-07-07T23:09:09.565Z,99.90
2018-07-07T23:11:37.739Z,99.90
2018-07-07T23:14:05.911Z,99.90
2018-07-07T23:16:34.088Z,99.90
2018-07-07T23:19:03.245Z,99.90
2018-07-07T23:21:32.203Z,99.90
2018-07-07T23:24:00.366Z,99.90
2018-07-07T23:26:28.859Z,99.90
2018-07-07T23:28:57.161Z,99.90
2018-07-07T23:31:25.307Z,99.90
2018-07-07T23:33:53.462Z,99.90
2018-07-07T23:36:21.640Z,99.90
2018-07-07T23:38:49.830Z,99.90
2018-07-07T23:41:18.058Z,99.90
2018-07-07T23:43:46.256Z,99.90
2018-07-07T23:46:14.406Z,99.90
2018-07-07T23:48:42.581Z,99.90
2018-07-07T23:51:11.002Z,99.90
2018-07-07T23:53:39.251Z,99.90
2018-07-07T23:56:07.736Z,99.90
2018-07-07T23:58:35.918Z,99.90
