createdAt,value
2019-04-29T00:00:10.413Z,0
2019-04-29T00:01:20.106Z,0
2019-04-29T00:02:30.060Z,0
2019-04-29T00:03:39.753Z,0
2019-04-29T00:04:49.445Z,0
2019-04-29T00:05:59.152Z,0
2019-04-29T00:07:09.117Z,0
2019-04-29T00:08:18.859Z,0
2019-04-29T00:09:30.911Z,0
2019-04-29T00:10:40.835Z,0
2019-04-29T00:11:50.793Z,0
2019-04-29T00:13:00.829Z,0
2019-04-29T00:14:10.522Z,0
2019-04-29T00:15:20.217Z,0
2019-04-29T00:16:29.684Z,0
2019-04-29T00:17:39.656Z,0
2019-04-29T00:18:49.602Z,0
2019-04-29T00:19:59.607Z,0
2019-04-29T00:21:09.310Z,0
2019-04-29T00:22:18.997Z,0
2019-04-29T00:23:28.712Z,0
2019-04-29T00:24:38.641Z,0
2019-04-29T00:25:48.086Z,0
2019-04-29T00:26:58.032Z,0
2019-04-29T00:28:07.234Z,0
2019-04-29T00:29:16.927Z,0
2019-04-29T00:30:26.908Z,0
2019-04-29T00:31:36.881Z,0
2019-04-29T00:32:46.902Z,0
2019-04-29T00:33:56.859Z,0
2019-04-29T00:35:06.553Z,0
2019-04-29T00:36:16.518Z,0
2019-04-29T00:37:25.972Z,0
2019-04-29T00:38:35.927Z,0
2019-04-29T00:39:45.879Z,0
2019-04-29T00:40:55.833Z,0
2019-04-29T00:42:05.783Z,0
2019-04-29T00:43:15.473Z,0
2019-04-29T00:44:25.494Z,0
2019-04-29T00:45:35.191Z,0
2019-04-29T00:46:45.135Z,0
2019-04-29T00:47:54.577Z,0
2019-04-29T00:49:04.543Z,0
2019-04-29T00:50:14.498Z,0
2019-04-29T00:51:23.947Z,0
2019-04-29T00:52:33.909Z,0
2019-04-29T00:53:43.609Z,0
2019-04-29T00:54:53.058Z,0
2019-04-29T00:56:03.014Z,0
2019-04-29T00:57:12.767Z,0
2019-04-29T00:58:22.720Z,0
2019-04-29T00:59:32.675Z,0
2019-04-29T01:00:42.615Z,0
2019-04-29T01:01:52.055Z,0
2019-04-29T01:03:01.756Z,0
2019-04-29T01:04:11.691Z,0
2019-04-29T01:05:21.143Z,0
2019-04-29T01:06:30.863Z,0
2019-04-29T01:07:40.571Z,0
2019-04-29T01:08:50.271Z,0
2019-04-29T01:10:00.285Z,0
2019-04-29T01:11:10.005Z,0
2019-04-29T01:12:19.694Z,0
2019-04-29T01:13:29.149Z,0
2019-04-29T01:14:39.115Z,0
2019-04-29T01:15:49.072Z,0
2019-04-29T01:16:58.777Z,0
2019-04-29T01:18:08.243Z,0
2019-04-29T01:19:18.399Z,0
2019-04-29T01:20:28.091Z,0
2019-04-29T01:21:38.013Z,0
2019-04-29T01:22:47.946Z,0
2019-04-29T01:23:57.891Z,0
2019-04-29T01:25:07.853Z,0
2019-04-29T01:26:17.802Z,0
2019-04-29T01:27:27.761Z,0
2019-04-29T01:28:37.707Z,0
2019-04-29T01:29:47.155Z,0
2019-04-29T01:30:56.607Z,0
2019-04-29T01:32:06.307Z,0
2019-04-29T01:33:16.253Z,0
2019-04-29T01:34:26.212Z,0
2019-04-29T01:35:35.944Z,0
2019-04-29T01:36:45.635Z,0
2019-04-29T01:37:55.584Z,0
2019-04-29T01:39:05.531Z,0
2019-04-29T01:40:15.471Z,0
2019-04-29T01:41:25.427Z,0
2019-04-29T01:42:35.377Z,0
2019-04-29T01:43:45.308Z,0
2019-04-29T01:44:55.276Z,0
2019-04-29T01:46:05.219Z,0
2019-04-29T01:47:14.669Z,0
2019-04-29T01:48:24.638Z,0
2019-04-29T01:49:34.586Z,0
2019-04-29T01:50:44.276Z,0
2019-04-29T01:51:53.956Z,0
2019-04-29T01:53:03.634Z,0
2019-04-29T01:54:13.327Z,0
2019-04-29T01:55:23.281Z,0
2019-04-29T01:56:33.243Z,0
2019-04-29T01:57:43.191Z,0
2019-04-29T01:58:52.643Z,0
2019-04-29T02:00:02.590Z,0
2019-04-29T02:01:12.559Z,0
2019-04-29T02:02:22.497Z,0
2019-04-29T02:03:32.450Z,0
2019-04-29T02:04:42.391Z,0
2019-04-29T02:05:51.841Z,0
2019-04-29T02:07:01.785Z,0
2019-04-29T02:08:11.722Z,0
2019-04-29T02:09:21.670Z,0
2019-04-29T02:10:31.625Z,0
2019-04-29T02:11:41.326Z,0
2019-04-29T02:12:50.778Z,0
2019-04-29T02:14:00.785Z,0
2019-04-29T02:15:10.475Z,0
2019-04-29T02:16:20.416Z,0
2019-04-29T02:17:29.859Z,0
2019-04-29T02:18:39.558Z,0
2019-04-29T02:19:49.497Z,0
2019-04-29T02:20:59.458Z,0
2019-04-29T02:22:09.154Z,0
2019-04-29T02:23:19.093Z,0
2019-04-29T02:24:28.782Z,0
2019-04-29T02:25:38.473Z,0
2019-04-29T02:26:48.485Z,0
2019-04-29T02:27:58.491Z,0
2019-04-29T02:29:07.949Z,0
2019-04-29T02:30:17.922Z,0
2019-04-29T02:31:27.794Z,0
2019-04-29T02:32:37.754Z,0
2019-04-29T02:33:47.732Z,0
2019-04-29T02:34:57.763Z,0
2019-04-29T02:36:07.744Z,0
2019-04-29T02:37:17.436Z,0
2019-04-29T02:38:27.142Z,0
2019-04-29T02:39:37.153Z,0
2019-04-29T02:40:46.861Z,0
2019-04-29T02:41:56.565Z,0
2019-04-29T02:43:06.563Z,0
2019-04-29T02:44:16.522Z,0
2019-04-29T02:45:26.576Z,0
2019-04-29T02:46:36.525Z,0
2019-04-29T02:47:46.505Z,0
2019-04-29T02:48:56.208Z,0
2019-04-29T02:50:05.678Z,0
2019-04-29T02:51:15.404Z,0
2019-04-29T02:52:25.469Z,0
2019-04-29T02:53:35.489Z,0
2019-04-29T02:54:45.460Z,0
2019-04-29T02:55:55.408Z,0
2019-04-29T02:57:05.384Z,0
2019-04-29T02:58:19.628Z,0
2019-04-29T02:59:29.087Z,0
2019-04-29T03:00:38.561Z,0
2019-04-29T03:01:48.580Z,0
2019-04-29T03:02:58.558Z,0
2019-04-29T03:04:08.034Z,0
2019-04-29T03:05:18.044Z,0
2019-04-29T03:06:28.010Z,0
2019-04-29T03:07:37.849Z,0
2019-04-29T03:08:47.826Z,0
2019-04-29T03:09:58.015Z,0
2019-04-29T03:11:07.741Z,0
2019-04-29T03:12:17.711Z,0
2019-04-29T03:13:27.658Z,0
2019-04-29T03:14:37.635Z,0
2019-04-29T03:15:47.754Z,0
2019-04-29T03:16:57.725Z,0
2019-04-29T03:18:07.442Z,0
2019-04-29T03:19:16.931Z,0
2019-04-29T03:20:26.639Z,0
2019-04-29T03:21:36.609Z,0
2019-04-29T03:22:46.583Z,0
2019-04-29T03:23:56.541Z,0
2019-04-29T03:25:06.050Z,0
2019-04-29T03:26:15.763Z,0
2019-04-29T03:27:25.512Z,0
2019-04-29T03:28:35.459Z,0
2019-04-29T03:29:45.441Z,0
2019-04-29T03:30:55.434Z,0
2019-04-29T03:32:05.541Z,0
2019-04-29T03:33:15.523Z,0
2019-04-29T03:34:25.166Z,0
2019-04-29T03:35:35.249Z,0
2019-04-29T03:36:44.954Z,0
2019-04-29T03:37:54.415Z,0
2019-04-29T03:39:04.379Z,0
2019-04-29T03:40:14.365Z,0
2019-04-29T03:41:23.815Z,0
2019-04-29T03:42:33.536Z,0
2019-04-29T03:43:43.260Z,0
2019-04-29T03:44:52.986Z,0
2019-04-29T03:46:02.684Z,0
2019-04-29T03:47:12.678Z,0
2019-04-29T03:48:21.644Z,0
2019-04-29T03:49:31.679Z,0
2019-04-29T03:50:41.674Z,0
2019-04-29T03:51:51.441Z,0
2019-04-29T03:53:01.409Z,0
2019-04-29T03:54:11.497Z,0
2019-04-29T03:55:40.869Z,0
2019-04-29T03:56:50.631Z,5
2019-04-29T03:58:00.582Z,5
2019-04-29T03:59:10.525Z,0
2019-04-29T04:00:20.260Z,0
2019-04-29T04:01:30.277Z,5
2019-04-29T04:02:40.247Z,5
2019-04-29T04:03:50.229Z,5
2019-04-29T04:04:59.975Z,5
2019-04-29T04:06:09.964Z,5
2019-04-29T04:07:19.413Z,5
2019-04-29T04:08:29.368Z,10
2019-04-29T04:09:39.091Z,10
2019-04-29T04:10:49.061Z,10
2019-04-29T04:11:58.881Z,10
2019-04-29T04:13:08.597Z,5
2019-04-29T04:14:18.315Z,5
2019-04-29T04:15:28.032Z,10
2019-04-29T04:16:37.523Z,10
2019-04-29T04:17:47.526Z,10
2019-04-29T04:18:57.483Z,10
2019-04-29T04:20:07.452Z,10
2019-04-29T04:21:17.428Z,10
2019-04-29T04:22:27.404Z,10
2019-04-29T04:23:37.119Z,10
2019-04-29T04:24:47.098Z,10
2019-04-29T04:25:57.075Z,10
2019-04-29T04:27:07.049Z,10
2019-04-29T04:28:17.036Z,10
2019-04-29T04:29:27.018Z,10
2019-04-29T04:30:36.979Z,15
2019-04-29T04:31:46.694Z,10
2019-04-29T04:32:56.410Z,10
2019-04-29T04:34:06.434Z,10
2019-04-29T04:35:16.421Z,15
2019-04-29T04:36:26.457Z,15
2019-04-29T04:37:35.966Z,20
2019-04-29T04:38:45.422Z,20
2019-04-29T04:39:55.141Z,20
2019-04-29T04:41:05.119Z,25
2019-04-29T04:42:14.830Z,20
2019-04-29T04:43:24.807Z,25
2019-04-29T04:44:34.262Z,25
2019-04-29T04:45:44.056Z,30
2019-04-29T04:46:54.029Z,30
2019-04-29T04:48:03.807Z,30
2019-04-29T04:49:15.834Z,25
2019-04-29T04:50:25.914Z,35
2019-04-29T04:51:35.383Z,30
2019-04-29T04:52:44.884Z,25
2019-04-29T04:53:54.688Z,25
2019-04-29T04:55:04.403Z,20
2019-04-29T04:56:14.374Z,30
2019-04-29T04:57:24.089Z,35
2019-04-29T04:58:34.092Z,25
2019-04-29T04:59:44.073Z,20
2019-04-29T05:00:54.055Z,30
2019-04-29T05:02:04.026Z,25
2019-04-29T05:03:13.972Z,20
2019-04-29T05:04:23.920Z,20
2019-04-29T05:05:33.887Z,25
2019-04-29T05:06:43.833Z,30
2019-04-29T05:07:53.859Z,30
2019-04-29T05:09:03.574Z,30
2019-04-29T05:10:13.270Z,35
2019-04-29T05:11:23.224Z,35
2019-04-29T05:12:33.202Z,40
2019-04-29T05:13:43.198Z,30
2019-04-29T05:14:53.150Z,30
2019-04-29T05:16:03.094Z,30
2019-04-29T05:17:13.069Z,35
2019-04-29T05:18:22.792Z,45
2019-04-29T05:19:32.489Z,40
2019-04-29T05:20:42.447Z,50
2019-04-29T05:21:52.409Z,60
2019-04-29T05:23:02.359Z,60
2019-04-29T05:24:12.307Z,55
2019-04-29T05:25:22.256Z,55
2019-04-29T05:26:32.206Z,55
2019-04-29T05:27:42.153Z,60
2019-04-29T05:28:51.600Z,60
2019-04-29T05:30:01.561Z,40
2019-04-29T05:31:11.513Z,35
2019-04-29T05:32:20.968Z,45
2019-04-29T05:33:30.697Z,55
2019-04-29T05:34:46.354Z,45
2019-04-29T05:36:06.361Z,35
2019-04-29T05:37:16.079Z,45
2019-04-29T05:38:26.044Z,45
2019-04-29T05:39:35.493Z,45
2019-04-29T05:40:45.214Z,45
2019-04-29T05:41:55.165Z,30
2019-04-29T05:43:07.611Z,30
2019-04-29T05:44:19.069Z,45
2019-04-29T05:45:28.885Z,50
2019-04-29T05:46:38.599Z,40
2019-04-29T05:47:52.221Z,35
2019-04-29T05:49:07.081Z,30
2019-04-29T05:50:24.162Z,35
2019-04-29T05:51:37.112Z,45
2019-04-29T05:52:51.931Z,35
2019-04-29T05:54:04.662Z,25
2019-04-29T05:55:18.587Z,25
2019-04-29T05:56:28.307Z,25
2019-04-29T05:57:38.257Z,30
2019-04-29T05:58:49.193Z,25
2019-04-29T05:59:59.140Z,30
2019-04-29T06:01:08.869Z,30
2019-04-29T06:02:18.831Z,25
2019-04-29T06:03:28.544Z,25
2019-04-29T06:04:38.264Z,25
2019-04-29T06:05:47.975Z,25
2019-04-29T06:06:57.918Z,25
2019-04-29T06:08:10.965Z,25
2019-04-29T06:09:26.000Z,30
2019-04-29T06:10:35.948Z,30
2019-04-29T06:11:45.689Z,35
2019-04-29T06:12:55.660Z,30
2019-04-29T06:14:05.630Z,40
2019-04-29T06:15:15.342Z,45
2019-04-29T06:16:30.244Z,40
2019-04-29T06:17:44.632Z,45
2019-04-29T06:19:05.847Z,50
2019-04-29T06:20:22.705Z,55
2019-04-29T06:21:32.592Z,50
2019-04-29T06:22:48.029Z,50
2019-04-29T06:24:04.149Z,55
2019-04-29T06:25:15.777Z,65
2019-04-29T06:26:25.249Z,65
2019-04-29T06:27:38.138Z,65
2019-04-29T06:28:48.105Z,70
2019-04-29T06:30:03.058Z,65
2019-04-29T06:31:13.183Z,70
2019-04-29T06:32:27.650Z,85
2019-04-29T06:33:39.044Z,115
2019-04-29T06:34:49.682Z,120
2019-04-29T06:36:01.899Z,120
2019-04-29T06:37:11.883Z,135
2019-04-29T06:38:21.591Z,130
2019-04-29T06:39:31.581Z,110
2019-04-29T06:40:45.121Z,145
2019-04-29T06:41:56.553Z,155
2019-04-29T06:43:06.518Z,160
2019-04-29T06:44:25.451Z,145
2019-04-29T06:45:35.443Z,130
2019-04-29T06:46:45.400Z,110
2019-04-29T06:47:55.099Z,115
2019-04-29T06:49:18.847Z,115
2019-04-29T06:50:28.313Z,100
2019-04-29T06:51:38.065Z,105
2019-04-29T06:52:48.047Z,110
2019-04-29T06:53:57.751Z,120
2019-04-29T06:55:07.721Z,105
2019-04-29T06:56:18.629Z,105
2019-04-29T06:57:28.598Z,105
2019-04-29T06:58:45.230Z,115
2019-04-29T06:59:59.661Z,130
2019-04-29T07:01:10.652Z,105
2019-04-29T07:02:24.073Z,95
2019-04-29T07:03:35.329Z,80
2019-04-29T07:04:49.099Z,70
2019-04-29T07:06:01.163Z,80
2019-04-29T07:07:11.239Z,75
2019-04-29T07:08:20.965Z,65
2019-04-29T07:09:30.927Z,70
2019-04-29T07:10:40.888Z,70
2019-04-29T07:11:50.931Z,55
2019-04-29T07:13:00.642Z,40
2019-04-29T07:14:10.608Z,30
2019-04-29T07:15:21.686Z,35
2019-04-29T07:16:39.209Z,45
2019-04-29T07:17:50.687Z,40
2019-04-29T07:19:03.209Z,45
2019-04-29T07:20:12.914Z,40
2019-04-29T07:21:22.620Z,45
2019-04-29T07:22:38.336Z,45
2019-04-29T07:23:48.295Z,35
2019-04-29T07:24:58.295Z,30
2019-04-29T07:26:07.753Z,35
2019-04-29T07:27:17.701Z,35
2019-04-29T07:28:28.213Z,35
2019-04-29T07:29:45.115Z,45
2019-04-29T07:31:12.617Z,40
2019-04-29T07:32:22.387Z,40
2019-04-29T07:33:34.076Z,40
2019-04-29T07:34:48.516Z,50
2019-04-29T07:36:12.772Z,45
2019-04-29T07:37:24.034Z,60
2019-04-29T07:38:59.068Z,70
2019-04-29T07:40:14.762Z,65
2019-04-29T07:41:28.760Z,75
2019-04-29T07:42:41.519Z,80
2019-04-29T07:43:52.863Z,105
2019-04-29T07:45:03.496Z,80
2019-04-29T07:46:16.445Z,85
2019-04-29T07:47:33.840Z,85
2019-04-29T07:49:05.640Z,75
2019-04-29T07:50:16.148Z,70
2019-04-29T07:51:26.137Z,70
2019-04-29T07:52:36.100Z,70
2019-04-29T07:53:54.275Z,80
2019-04-29T07:55:05.481Z,80
2019-04-29T07:56:17.195Z,85
2019-04-29T07:57:27.135Z,100
2019-04-29T07:58:38.012Z,100
2019-04-29T07:59:49.243Z,80
2019-04-29T08:01:01.220Z,75
2019-04-29T08:02:10.681Z,75
2019-04-29T08:03:20.388Z,70
2019-04-29T08:04:30.388Z,70
2019-04-29T08:05:40.354Z,70
2019-04-29T08:06:52.478Z,85
2019-04-29T08:08:01.917Z,70
2019-04-29T08:09:17.117Z,65
2019-04-29T08:10:36.023Z,65
2019-04-29T08:11:45.709Z,70
2019-04-29T08:12:55.673Z,70
2019-04-29T08:14:05.402Z,65
2019-04-29T08:15:17.481Z,70
2019-04-29T08:16:28.205Z,80
2019-04-29T08:17:38.169Z,80
2019-04-29T08:18:49.407Z,75
2019-04-29T08:20:05.115Z,80
2019-04-29T08:21:19.414Z,80
2019-04-29T08:22:35.193Z,75
2019-04-29T08:23:50.796Z,80
2019-04-29T08:25:01.786Z,85
2019-04-29T08:26:13.621Z,90
2019-04-29T08:27:23.595Z,90
2019-04-29T08:28:33.600Z,100
2019-04-29T08:29:45.583Z,110
2019-04-29T08:30:56.653Z,125
2019-04-29T08:32:11.567Z,140
2019-04-29T08:33:22.562Z,135
2019-04-29T08:34:33.902Z,145
2019-04-29T08:35:49.327Z,145
2019-04-29T08:36:59.284Z,165
2019-04-29T08:38:09.048Z,180
2019-04-29T08:39:18.736Z,200
2019-04-29T08:40:28.694Z,195
2019-04-29T08:41:39.545Z,195
2019-04-29T08:42:54.143Z,190
2019-04-29T08:44:23.048Z,200
2019-04-29T08:45:38.950Z,205
2019-04-29T08:46:56.546Z,230
2019-04-29T08:48:06.252Z,240
2019-04-29T08:49:21.673Z,225
2019-04-29T08:50:31.650Z,230
2019-04-29T08:51:41.595Z,205
2019-04-29T08:52:51.101Z,215
2019-04-29T08:54:01.066Z,240
2019-04-29T08:55:11.009Z,295
2019-04-29T08:56:21.706Z,285
2019-04-29T08:57:36.461Z,345
2019-04-29T08:58:54.161Z,405
2019-04-29T09:00:03.888Z,470
2019-04-29T09:01:13.628Z,580
2019-04-29T09:02:41.232Z,515
2019-04-29T09:04:00.508Z,595
2019-04-29T09:05:16.530Z,355
2019-04-29T09:06:32.534Z,295
2019-04-29T09:07:43.440Z,285
2019-04-29T09:09:27.785Z,285
2019-04-29T09:10:44.992Z,220
2019-04-29T09:11:58.865Z,215
2019-04-29T09:13:08.604Z,215
2019-04-29T09:14:20.289Z,225
2019-04-29T09:15:30.246Z,220
2019-04-29T09:16:40.204Z,205
2019-04-29T09:17:50.176Z,235
2019-04-29T09:19:00.221Z,275
2019-04-29T09:20:09.935Z,335
2019-04-29T09:21:19.922Z,345
2019-04-29T09:22:29.942Z,345
2019-04-29T09:23:39.970Z,370
2019-04-29T09:24:55.603Z,430
2019-04-29T09:26:12.644Z,470
2019-04-29T09:27:22.353Z,405
2019-04-29T09:28:37.808Z,420
2019-04-29T09:29:54.138Z,365
2019-04-29T09:31:08.112Z,330
2019-04-29T09:32:17.565Z,330
2019-04-29T09:33:27.269Z,255
2019-04-29T09:34:37.233Z,260
2019-04-29T09:35:48.451Z,225
2019-04-29T09:36:59.405Z,215
2019-04-29T09:38:09.128Z,215
2019-04-29T09:39:21.098Z,255
2019-04-29T09:40:31.367Z,235
2019-04-29T09:41:44.540Z,225
2019-04-29T09:43:14.473Z,225
2019-04-29T09:44:24.832Z,230
2019-04-29T09:45:34.832Z,235
2019-04-29T09:46:45.356Z,225
2019-04-29T09:47:55.094Z,240
2019-04-29T09:49:05.068Z,250
2019-04-29T09:50:15.050Z,245
2019-04-29T09:51:34.608Z,265
2019-04-29T09:52:44.635Z,265
2019-04-29T09:53:54.345Z,280
2019-04-29T09:55:08.920Z,315
2019-04-29T09:56:18.898Z,330
2019-04-29T09:57:28.387Z,405
2019-04-29T09:58:38.355Z,485
2019-04-29T09:59:48.363Z,445
2019-04-29T10:01:00.880Z,375
2019-04-29T10:02:11.509Z,365
2019-04-29T10:03:21.509Z,320
2019-04-29T10:04:31.267Z,275
2019-04-29T10:05:41.241Z,260
2019-04-29T10:06:51.210Z,285
2019-04-29T10:08:00.930Z,280
2019-04-29T10:09:10.648Z,260
2019-04-29T10:10:20.386Z,260
2019-04-29T10:11:30.374Z,230
2019-04-29T10:12:40.070Z,225
2019-04-29T10:13:49.786Z,215
2019-04-29T10:14:59.779Z,210
2019-04-29T10:16:11.051Z,220
2019-04-29T10:17:25.048Z,215
2019-04-29T10:18:39.694Z,205
2019-04-29T10:19:49.667Z,205
2019-04-29T10:20:59.625Z,225
2019-04-29T10:22:09.575Z,220
2019-04-29T10:23:19.271Z,210
2019-04-29T10:24:29.229Z,195
2019-04-29T10:25:39.205Z,220
2019-04-29T10:26:48.700Z,225
2019-04-29T10:27:58.643Z,235
2019-04-29T10:29:08.354Z,245
2019-04-29T10:30:18.299Z,210
2019-04-29T10:31:28.260Z,240
2019-04-29T10:32:42.282Z,255
2019-04-29T10:33:57.578Z,240
2019-04-29T10:35:14.061Z,225
2019-04-29T10:36:31.003Z,210
2019-04-29T10:37:42.298Z,210
2019-04-29T10:38:54.589Z,220
2019-04-29T10:40:17.667Z,220
2019-04-29T10:41:27.121Z,210
2019-04-29T10:42:37.135Z,225
2019-04-29T10:43:49.292Z,215
2019-04-29T10:44:59.494Z,225
2019-04-29T10:46:09.462Z,245
2019-04-29T10:47:19.170Z,245
2019-04-29T10:48:29.138Z,260
2019-04-29T10:49:44.816Z,270
2019-04-29T10:50:59.247Z,265
2019-04-29T10:52:12.772Z,280
2019-04-29T10:53:25.203Z,285
2019-04-29T10:54:34.942Z,300
2019-04-29T10:55:44.691Z,295
2019-04-29T10:56:54.665Z,300
2019-04-29T10:58:04.632Z,310
2019-04-29T10:59:18.809Z,330
2019-04-29T11:00:31.595Z,295
2019-04-29T11:01:41.571Z,315
2019-04-29T11:02:56.676Z,300
2019-04-29T11:04:13.394Z,330
2019-04-29T11:05:23.118Z,305
2019-04-29T11:06:38.268Z,280
2019-04-29T11:07:48.259Z,275
2019-04-29T11:08:58.241Z,290
2019-04-29T11:10:23.979Z,300
2019-04-29T11:11:36.806Z,310
2019-04-29T11:12:47.038Z,280
2019-04-29T11:14:04.108Z,260
2019-04-29T11:15:19.057Z,265
2019-04-29T11:16:51.403Z,270
2019-04-29T11:18:10.539Z,250
2019-04-29T11:19:20.261Z,255
2019-04-29T11:20:30.976Z,275
2019-04-29T11:21:43.721Z,265
2019-04-29T11:22:54.310Z,285
2019-04-29T11:24:06.219Z,315
2019-04-29T11:25:15.926Z,385
2019-04-29T11:26:25.877Z,335
2019-04-29T11:27:35.602Z,305
2019-04-29T11:28:51.080Z,335
2019-04-29T11:30:05.568Z,280
2019-04-29T11:31:24.151Z,325
2019-04-29T11:32:36.474Z,285
2019-04-29T11:33:49.695Z,275
2019-04-29T11:35:03.317Z,280
2019-04-29T11:36:15.331Z,240
2019-04-29T11:37:30.879Z,210
2019-04-29T11:38:45.683Z,230
2019-04-29T11:40:01.977Z,225
2019-04-29T11:41:19.659Z,220
2019-04-29T11:42:31.742Z,220
2019-04-29T11:43:41.719Z,210
2019-04-29T11:44:51.689Z,195
2019-04-29T11:46:01.395Z,200
2019-04-29T11:47:11.357Z,200
2019-04-29T11:48:21.072Z,190
2019-04-29T11:49:31.046Z,190
2019-04-29T11:50:40.503Z,200
2019-04-29T11:52:17.610Z,205
2019-04-29T11:53:27.312Z,225
2019-04-29T11:54:36.771Z,245
2019-04-29T11:55:56.818Z,255
2019-04-29T11:57:06.877Z,275
2019-04-29T11:58:16.337Z,280
2019-04-29T11:59:26.699Z,290
2019-04-29T12:00:36.781Z,325
2019-04-29T12:01:59.726Z,320
2019-04-29T12:03:09.871Z,345
2019-04-29T12:04:19.837Z,350
2019-04-29T12:05:29.873Z,360
2019-04-29T12:06:39.933Z,365
2019-04-29T12:07:49.793Z,365
2019-04-29T12:09:06.733Z,350
2019-04-29T12:10:18.037Z,350
2019-04-29T12:11:35.691Z,345
2019-04-29T12:12:50.400Z,340
2019-04-29T12:14:05.614Z,355
2019-04-29T12:15:21.192Z,370
2019-04-29T12:16:34.304Z,375
2019-04-29T12:17:44.283Z,400
2019-04-29T12:18:53.742Z,410
2019-04-29T12:20:03.534Z,410
2019-04-29T12:21:13.368Z,405
2019-04-29T12:22:52.440Z,395
2019-04-29T12:24:02.806Z,390
2019-04-29T12:25:12.839Z,375
2019-04-29T12:26:22.338Z,375
2019-04-29T12:27:33.811Z,380
2019-04-29T12:28:50.399Z,395
2019-04-29T12:30:06.468Z,410
2019-04-29T12:31:20.132Z,410
2019-04-29T12:32:32.222Z,420
2019-04-29T12:33:46.781Z,420
2019-04-29T12:34:56.245Z,440
2019-04-29T12:36:10.618Z,430
2019-04-29T12:37:20.087Z,420
2019-04-29T12:38:51.655Z,410
2019-04-29T12:40:04.244Z,405
2019-04-29T12:41:47.596Z,405
2019-04-29T12:42:59.680Z,410
2019-04-29T12:44:09.441Z,425
2019-04-29T12:45:29.111Z,440
2019-04-29T12:46:39.143Z,455
2019-04-29T12:47:49.259Z,470
2019-04-29T12:48:59.078Z,480
2019-04-29T12:50:08.571Z,505
2019-04-29T12:51:21.771Z,545
2019-04-29T12:52:31.758Z,610
2019-04-29T12:53:44.550Z,640
2019-04-29T12:54:55.678Z,680
2019-04-29T12:56:11.248Z,665
2019-04-29T12:57:26.233Z,675
2019-04-29T12:58:36.208Z,705
2019-04-29T12:59:46.860Z,795
2019-04-29T13:01:10.997Z,850
2019-04-29T13:02:29.622Z,920
2019-04-29T13:03:46.868Z,825
2019-04-29T13:04:59.752Z,825
2019-04-29T13:06:14.469Z,785
2019-04-29T13:07:24.431Z,795
2019-04-29T13:08:34.267Z,800
2019-04-29T13:09:44.579Z,885
2019-04-29T13:10:54.555Z,810
2019-04-29T13:12:26.838Z,795
2019-04-29T13:13:36.542Z,800
2019-04-29T13:15:01.524Z,815
2019-04-29T13:16:12.212Z,830
2019-04-29T13:17:26.433Z,830
2019-04-29T13:18:36.656Z,920
2019-04-29T13:20:00.506Z,790
2019-04-29T13:21:19.785Z,710
2019-04-29T13:22:29.737Z,630
2019-04-29T13:24:27.061Z,570
2019-04-29T13:25:36.949Z,550
2019-04-29T13:26:51.671Z,525
2019-04-29T13:28:11.185Z,500
2019-04-29T13:31:44.555Z,480
2019-04-29T13:32:54.293Z,470
2019-04-29T13:34:37.515Z,455
2019-04-29T13:35:57.656Z,455
2019-04-29T13:37:25.809Z,465
2019-04-29T13:38:35.780Z,460
2019-04-29T13:39:49.475Z,440
2019-04-29T13:41:28.411Z,435
2019-04-29T13:42:38.446Z,430
2019-04-29T13:43:48.410Z,425
2019-04-29T13:45:27.736Z,425
2019-04-29T13:46:36.948Z,420
2019-04-29T13:47:50.307Z,420
2019-04-29T13:49:19.543Z,420
2019-04-29T13:50:47.882Z,425
2019-04-29T13:51:57.865Z,440
2019-04-29T13:53:11.525Z,455
2019-04-29T13:54:21.726Z,480
2019-04-29T13:56:54.019Z,625
2019-04-29T13:58:04.572Z,1335
2019-04-29T13:59:19.894Z,805
2019-04-29T14:00:36.352Z,1375
2019-04-29T14:02:11.943Z,885
2019-04-29T14:03:22.267Z,2030
2019-04-29T14:04:35.539Z,1090
2019-04-29T14:05:48.397Z,1050
2019-04-29T14:07:06.583Z,1010
2019-04-29T14:08:16.546Z,1255
2019-04-29T14:09:26.509Z,1265
2019-04-29T14:10:36.484Z,1185
2019-04-29T14:12:00.466Z,820
2019-04-29T14:13:27.572Z,710
2019-04-29T14:16:37.736Z,745
2019-04-29T14:17:47.719Z,725
2019-04-29T14:18:59.361Z,725
2019-04-29T14:20:17.533Z,730
2019-04-29T14:21:34.428Z,885
2019-04-29T14:22:44.384Z,790
2019-04-29T14:23:54.359Z,840
2019-04-29T14:25:04.066Z,860
2019-04-29T14:26:14.050Z,1030
2019-04-29T14:27:34.571Z,965
2019-04-29T14:28:44.040Z,935
2019-04-29T14:29:56.238Z,895
2019-04-29T14:31:06.227Z,950
2019-04-29T14:32:33.040Z,1140
2019-04-29T14:33:44.346Z,1490
2019-04-29T14:34:54.051Z,1430
2019-04-29T14:36:06.870Z,1935
2019-04-29T14:37:35.012Z,1550
2019-04-29T14:38:48.085Z,1680
2019-04-29T14:39:58.051Z,2235
2019-04-29T14:41:07.755Z,1685
2019-04-29T14:42:17.712Z,2180
2019-04-29T14:43:39.562Z,1120
2019-04-29T14:44:49.707Z,1120
2019-04-29T14:45:59.489Z,965
2019-04-29T14:47:09.244Z,1335
2019-04-29T14:48:18.960Z,2125
2019-04-29T14:49:28.680Z,2145
2019-04-29T14:50:38.417Z,1300
2019-04-29T14:51:48.426Z,925
2019-04-29T14:53:00.028Z,805
2019-04-29T14:54:14.824Z,885
2019-04-29T14:55:31.367Z,1170
2019-04-29T14:56:40.849Z,1800
2019-04-29T14:57:50.837Z,1715
2019-04-29T14:59:13.858Z,1390
2019-04-29T15:00:27.365Z,1695
2019-04-29T15:01:38.049Z,1820
2019-04-29T15:02:48.278Z,885
2019-04-29T15:03:58.565Z,1075
2019-04-29T15:05:16.345Z,1500
2019-04-29T15:06:28.668Z,2145
2019-04-29T15:07:38.829Z,1340
2019-04-29T15:08:49.020Z,1975
2019-04-29T15:10:05.608Z,1935
2019-04-29T15:11:33.416Z,2015
2019-04-29T15:13:19.972Z,1995
2019-04-29T15:14:35.325Z,2025
2019-04-29T15:15:45.301Z,1900
2019-04-29T15:16:55.268Z,1930
2019-04-29T15:18:23.933Z,1990
2019-04-29T15:19:35.717Z,1960
2019-04-29T15:20:45.854Z,1945
2019-04-29T15:21:56.393Z,1965
2019-04-29T15:23:05.869Z,1975
2019-04-29T15:24:17.474Z,1980
2019-04-29T15:25:30.825Z,1935
2019-04-29T15:26:40.274Z,1920
2019-04-29T15:27:50.008Z,1940
2019-04-29T15:29:00.074Z,2005
2019-04-29T15:30:10.056Z,1310
2019-04-29T15:31:24.437Z,1515
2019-04-29T15:32:35.910Z,885
2019-04-29T15:33:45.647Z,1820
2019-04-29T15:34:57.922Z,1830
2019-04-29T15:36:09.430Z,1805
2019-04-29T15:37:19.410Z,1835
2019-04-29T15:38:29.364Z,1800
2019-04-29T15:39:45.939Z,1795
2019-04-29T15:40:56.153Z,1805
2019-04-29T15:42:13.181Z,1740
2019-04-29T15:44:05.504Z,1670
2019-04-29T15:45:16.286Z,1700
2019-04-29T15:46:26.012Z,1725
2019-04-29T15:47:45.617Z,1790
2019-04-29T15:48:55.991Z,1820
2019-04-29T15:50:25.363Z,1770
2019-04-29T15:51:34.819Z,1725
2019-04-29T15:52:44.866Z,1745
2019-04-29T15:53:56.844Z,1680
2019-04-29T15:55:06.332Z,1670
2019-04-29T15:58:35.309Z,1680
2019-04-29T16:02:25.760Z,1640
2019-04-29T16:03:39.966Z,1655
2019-04-29T16:04:54.116Z,1615
2019-04-29T16:06:33.809Z,1560
2019-04-29T16:07:51.477Z,1435
2019-04-29T16:09:05.758Z,1440
2019-04-29T16:10:23.142Z,1485
2019-04-29T16:11:39.993Z,1515
2019-04-29T16:12:55.626Z,1505
2019-04-29T16:14:18.838Z,1570
2019-04-29T16:15:28.561Z,1540
2019-04-29T16:16:38.518Z,1485
2019-04-29T16:17:49.094Z,1530
2019-04-29T16:19:10.439Z,1485
2019-04-29T16:20:20.791Z,1460
2019-04-29T16:21:38.909Z,1420
2019-04-29T16:22:54.031Z,1435
2019-04-29T16:24:39.896Z,1395
2019-04-29T16:25:57.472Z,1385
2019-04-29T16:27:16.258Z,1375
2019-04-29T16:30:36.613Z,1295
2019-04-29T16:31:46.324Z,1255
2019-04-29T16:32:56.291Z,1240
2019-04-29T16:34:05.763Z,1260
2019-04-29T16:35:23.526Z,1295
2019-04-29T16:36:33.990Z,1300
2019-04-29T16:37:43.712Z,1315
2019-04-29T16:38:58.729Z,1180
2019-04-29T16:40:10.598Z,845
2019-04-29T16:41:27.967Z,1230
2019-04-29T16:42:37.433Z,1165
2019-04-29T16:43:47.390Z,1090
2019-04-29T16:44:57.138Z,1125
2019-04-29T16:46:06.839Z,1115
2019-04-29T16:47:23.001Z,1120
2019-04-29T16:48:32.735Z,1115
2019-04-29T16:49:42.441Z,1125
2019-04-29T16:50:52.170Z,1090
2019-04-29T16:52:03.244Z,1095
2019-04-29T16:53:13.214Z,1095
2019-04-29T16:54:35.707Z,1140
2019-04-29T16:55:52.393Z,1120
2019-04-29T16:57:02.367Z,1015
2019-04-29T16:58:25.280Z,1000
2019-04-29T16:59:34.981Z,1020
2019-04-29T17:00:52.422Z,1020
2019-04-29T17:04:09.919Z,1025
2019-04-29T17:05:19.920Z,990
2019-04-29T17:06:29.928Z,920
2019-04-29T17:07:39.679Z,885
2019-04-29T17:11:05.160Z,860
2019-04-29T17:12:15.030Z,835
2019-04-29T17:13:33.129Z,725