createdAt,value
2022-12-23T00:00:42.356Z,76.43
2022-12-23T00:03:09.214Z,75.70
2022-12-23T00:05:38.596Z,76.55
2022-12-23T00:08:06.619Z,68.22
2022-12-23T00:10:34.994Z,63.47
2022-12-23T00:13:20.046Z,65.95
2022-12-23T00:15:46.737Z,67.13
2022-12-23T00:18:13.433Z,66.75
2022-12-23T00:20:40.139Z,82.93
2022-12-23T00:23:07.197Z,70.75
2022-12-23T00:25:42.332Z,71.43
2022-12-23T00:28:14.295Z,67.40
2022-12-23T00:31:04.175Z,71.30
2022-12-23T00:33:32.934Z,73.95
2022-12-23T00:35:59.750Z,81.63
2022-12-23T00:38:45.782Z,81.78
2022-12-23T00:41:36.350Z,67.30
2022-12-23T00:44:04.309Z,73.57
2022-12-23T00:46:31.595Z,66.78
2022-12-23T00:49:17.012Z,76.47
2022-12-23T00:51:43.664Z,64.57
2022-12-23T00:54:10.447Z,62.72
2022-12-23T00:56:37.089Z,70.10
2022-12-23T00:59:04.183Z,85.85
2022-12-23T01:01:49.386Z,78.85
2022-12-23T01:04:36.033Z,88.85
2022-12-23T01:07:02.932Z,82.85
2022-12-23T01:09:29.811Z,87.47
2022-12-23T01:11:57.356Z,82.55
2022-12-23T01:14:24.168Z,78.97
2022-12-23T01:16:50.935Z,81.30
2022-12-23T01:19:17.764Z,90.05
2022-12-23T01:21:44.478Z,87.63
2022-12-23T01:24:11.290Z,80.95
2022-12-23T01:26:37.997Z,76.70
2022-12-23T01:29:04.880Z,69.85
2022-12-23T01:31:31.974Z,71.05
2022-12-23T01:33:58.698Z,74.63
2022-12-23T01:36:25.387Z,79.13
2022-12-23T01:38:52.115Z,69.20
2022-12-23T01:41:40.386Z,74.25
2022-12-23T01:44:44.967Z,70.55
2022-12-23T01:47:15.269Z,74.47
2022-12-23T01:49:42.220Z,76.10
2022-12-23T01:52:09.356Z,79.85
2022-12-23T01:54:37.200Z,82.72
2022-12-23T01:57:04.169Z,76.60
2022-12-23T01:59:49.426Z,88.40
2022-12-23T02:02:34.770Z,73.20
2022-12-23T02:05:01.831Z,91.70
2022-12-23T02:07:47.214Z,78.72
2022-12-23T02:10:14.022Z,79.65
2022-12-23T02:12:49.796Z,82.38
2022-12-23T02:18:46.073Z,90.72
2022-12-23T02:21:24.766Z,73.75
2022-12-23T02:24:15.859Z,85.60
2022-12-23T02:27:13.070Z,82.50
2022-12-23T02:29:49.300Z,97.47
2022-12-23T02:32:51.331Z,88.40
2022-12-23T02:36:12.253Z,83.85
2022-12-23T02:38:53.313Z,96.22
2022-12-23T02:41:24.854Z,96.80
2022-12-23T02:44:10.387Z,95.70
2022-12-23T02:46:43.037Z,97.03
2022-12-23T02:49:22.191Z,103.60
2022-12-23T02:51:51.191Z,102.05
2022-12-23T02:54:28.347Z,99.10
2022-12-23T02:56:55.620Z,93.70
2022-12-23T02:59:25.988Z,97.97
2022-12-23T03:01:54.078Z,111.22
2022-12-23T03:04:21.430Z,103.45
2022-12-23T03:06:51.588Z,108.43
2022-12-23T03:09:30.351Z,110.20
2022-12-23T03:12:10.780Z,112.65
2022-12-23T03:15:14.994Z,111.95
2022-12-23T03:17:48.569Z,106.30
2022-12-23T03:20:20.606Z,125.63
2022-12-23T03:22:50.571Z,113.60
2022-12-23T03:25:23.228Z,99.65
2022-12-23T03:28:09.069Z,115.70
2022-12-23T03:30:37.104Z,110.45
2022-12-23T03:33:19.923Z,106.65
2022-12-23T03:35:53.909Z,104.72
2022-12-23T03:38:22.107Z,111.22
2022-12-23T03:40:52.438Z,109.72
2022-12-23T03:43:23.436Z,109.75
2022-12-23T03:45:54.697Z,105.70
2022-12-23T03:48:26.396Z,112.28
2022-12-23T03:50:57.196Z,102.18
2022-12-23T03:53:28.482Z,101.32
2022-12-23T03:56:07.888Z,96.40
2022-12-23T03:58:39.729Z,100.63
2022-12-23T04:01:24.937Z,94.95
2022-12-23T04:04:02.604Z,101.75
2022-12-23T04:06:36.381Z,90.53
2022-12-23T04:09:04.650Z,95.13
2022-12-23T04:11:31.401Z,90.68
2022-12-23T04:14:00.682Z,90.03
2022-12-23T04:16:28.913Z,85.25
2022-12-23T04:18:55.861Z,87.05
2022-12-23T04:21:22.584Z,91.40
2022-12-23T04:23:49.307Z,86.15
2022-12-23T04:26:15.939Z,91.07
2022-12-23T04:28:42.619Z,91.80
2022-12-23T04:31:09.376Z,86.63
2022-12-23T04:33:36.177Z,90.53
2022-12-23T04:36:03.101Z,100.22
2022-12-23T04:38:29.853Z,93.60
2022-12-23T04:40:56.575Z,109.78
2022-12-23T04:43:23.286Z,115.72
2022-12-23T04:45:51.575Z,101.25
2022-12-23T04:48:18.884Z,96.82
2022-12-23T04:50:45.609Z,85.13
2022-12-23T04:53:12.328Z,85.57
2022-12-23T04:55:39.018Z,86.75
2022-12-23T04:58:05.693Z,91.55
2022-12-23T05:00:38.917Z,94.85
2022-12-23T05:03:06.352Z,89.70
2022-12-23T05:05:33.154Z,90.80
2022-12-23T05:08:04.956Z,90.60
2022-12-23T05:10:32.243Z,83.18
2022-12-23T05:12:59.133Z,96.03
2022-12-23T05:15:25.873Z,104.80
2022-12-23T05:17:52.558Z,98.75
2022-12-23T05:20:19.243Z,99.25
2022-12-23T05:22:45.983Z,105.90
2022-12-23T05:25:12.643Z,95.85
2022-12-23T05:27:39.403Z,85.63
2022-12-23T05:30:07.429Z,94.85
2022-12-23T05:32:34.196Z,89.68
2022-12-23T05:35:00.872Z,125.60
2022-12-23T05:37:27.654Z,102.53
2022-12-23T05:39:54.301Z,92.07
2022-12-23T05:42:20.964Z,99.90
2022-12-23T05:44:47.875Z,98.15
2022-12-23T05:47:14.568Z,99.90
2022-12-23T05:49:41.237Z,103.07
2022-12-23T05:52:07.951Z,95.00
2022-12-23T05:54:34.643Z,107.63
2022-12-23T05:57:01.462Z,100.05
2022-12-23T05:59:31.291Z,106.13
2022-12-23T06:01:58.689Z,105.97
2022-12-23T06:04:25.611Z,96.18
2022-12-23T06:06:52.341Z,88.75
2022-12-23T06:09:19.022Z,98.32
2022-12-23T06:11:45.709Z,119.53
2022-12-23T06:14:12.557Z,96.28
2022-12-23T06:16:39.259Z,94.82
2022-12-23T06:19:05.945Z,93.38
2022-12-23T06:21:32.768Z,97.28
2022-12-23T06:23:59.465Z,106.25
2022-12-23T06:26:26.508Z,110.20
2022-12-23T06:28:53.142Z,110.15
2022-12-23T06:31:19.897Z,107.45
2022-12-23T06:33:46.623Z,113.65
2022-12-23T06:36:13.318Z,99.57
2022-12-23T06:38:40.058Z,108.97
2022-12-23T06:41:07.761Z,116.20
2022-12-23T06:43:34.405Z,92.63
2022-12-23T06:46:01.115Z,101.18
2022-12-23T06:48:27.887Z,107.72
2022-12-23T06:50:54.563Z,103.05
2022-12-23T06:53:21.371Z,105.55
2022-12-23T06:55:48.050Z,104.03
2022-12-23T06:58:14.820Z,105.32
2022-12-23T07:00:41.514Z,100.05
2022-12-23T07:03:08.459Z,99.57
2022-12-23T07:05:37.746Z,102.10
2022-12-23T07:08:05.269Z,114.28
2022-12-23T07:10:31.980Z,99.13
2022-12-23T07:12:58.645Z,121.78
2022-12-23T07:15:25.344Z,97.57
2022-12-23T07:17:52.068Z,113.13
2022-12-23T07:20:18.985Z,110.70
2022-12-23T07:22:45.881Z,110.28
2022-12-23T07:25:12.633Z,103.65
2022-12-23T07:27:39.288Z,93.85
2022-12-23T07:30:06.777Z,108.15
2022-12-23T07:32:33.502Z,113.13
2022-12-23T07:35:00.150Z,112.82
2022-12-23T07:37:26.811Z,100.18
2022-12-23T07:39:53.506Z,128.15
2022-12-23T07:45:07.509Z,101.95
2022-12-23T07:47:34.170Z,111.07
2022-12-23T07:50:00.835Z,121.28
2022-12-23T07:52:28.650Z,127.68
2022-12-23T07:54:55.353Z,138.57
2022-12-23T07:57:22.057Z,119.65
2022-12-23T07:59:48.682Z,138.45
2022-12-23T08:02:15.582Z,111.47
2022-12-23T08:04:45.998Z,116.53
2022-12-23T08:07:13.098Z,117.35
2022-12-23T08:09:39.857Z,105.28
2022-12-23T08:12:06.921Z,100.70
2022-12-23T08:14:33.617Z,99.30
2022-12-23T08:17:00.356Z,118.22
2022-12-23T08:19:27.078Z,106.47
2022-12-23T08:21:53.784Z,114.97
2022-12-23T08:24:20.465Z,101.30
2022-12-23T08:26:47.113Z,97.80
2022-12-23T08:29:13.802Z,113.88
2022-12-23T08:31:40.488Z,104.65
2022-12-23T08:34:07.191Z,101.53
2022-12-23T08:36:36.037Z,95.57
2022-12-23T08:39:09.719Z,89.63
2022-12-23T08:41:42.656Z,97.28
2022-12-23T08:44:09.369Z,91.63
2022-12-23T08:46:37.054Z,90.85
2022-12-23T08:49:05.146Z,109.93
2022-12-23T08:51:32.779Z,98.50
2022-12-23T08:54:01.429Z,106.45
2022-12-23T08:56:31.027Z,97.07
2022-12-23T09:01:26.713Z,106.63
2022-12-23T09:03:53.630Z,101.97
2022-12-23T09:06:30.462Z,115.10
2022-12-23T09:08:58.042Z,103.13
2022-12-23T09:11:26.375Z,119.50
2022-12-23T09:13:53.593Z,104.90
2022-12-23T09:16:20.626Z,101.50
2022-12-23T09:18:47.347Z,100.18
2022-12-23T09:21:19.840Z,115.90
2022-12-23T09:23:46.624Z,132.73
2022-12-23T09:26:24.931Z,132.45
2022-12-23T09:28:51.674Z,102.18
2022-12-23T09:31:18.772Z,102.03
2022-12-23T09:33:49.966Z,107.70
2022-12-23T09:36:17.282Z,103.63
2022-12-23T09:38:44.327Z,93.63
2022-12-23T09:41:10.920Z,92.72
2022-12-23T09:43:40.176Z,86.28
2022-12-23T09:48:40.804Z,95.65
2022-12-23T09:51:09.202Z,82.72
2022-12-23T09:53:54.513Z,88.25
2022-12-23T09:56:45.679Z,89.05
2022-12-23T09:59:35.779Z,80.03
2022-12-23T10:02:11.505Z,79.30
2022-12-23T10:05:14.010Z,80.70
2022-12-23T10:07:46.286Z,75.43
2022-12-23T10:10:35.834Z,78.60
2022-12-23T10:13:06.131Z,74.13
2022-12-23T10:15:40.413Z,85.30
2022-12-23T10:18:33.878Z,72.13
2022-12-23T10:21:04.760Z,77.82
2022-12-23T10:23:38.223Z,72.25
2022-12-23T10:26:20.347Z,87.70
2022-12-23T10:28:47.216Z,57.08
2022-12-23T10:34:20.100Z,59.90
2022-12-23T10:36:55.670Z,52.78
2022-12-23T10:39:34.637Z,51.08
2022-12-23T10:42:36.462Z,58.63
2022-12-23T10:45:28.144Z,44.63
2022-12-23T10:48:24.482Z,58.38
2022-12-23T10:50:56.117Z,46.78
2022-12-23T10:53:45.856Z,44.58
2022-12-23T10:56:12.995Z,54.40
2022-12-23T10:58:44.498Z,54.13
2022-12-23T11:01:21.737Z,52.67
2022-12-23T11:04:05.978Z,52.95
2022-12-23T11:06:37.809Z,51.72
2022-12-23T11:09:05.751Z,49.92
2022-12-23T11:12:01.770Z,61.85
2022-12-23T11:14:35.842Z,51.15
2022-12-23T11:17:04.350Z,49.88
2022-12-23T11:19:31.448Z,60.75
2022-12-23T11:21:59.992Z,49.53
2022-12-23T11:24:28.743Z,57.45
2022-12-23T11:27:06.668Z,43.90
2022-12-23T11:29:35.513Z,48.80
2022-12-23T11:32:04.032Z,50.60
2022-12-23T11:34:37.530Z,56.15
2022-12-23T11:37:07.480Z,47.10
2022-12-23T11:39:37.020Z,52.45
2022-12-23T11:42:06.823Z,42.35
2022-12-23T11:44:36.666Z,50.92
2022-12-23T11:47:41.061Z,47.75
2022-12-23T11:50:28.570Z,42.58
2022-12-23T11:53:16.959Z,54.03
2022-12-23T11:56:06.293Z,50.55
2022-12-23T11:59:28.477Z,44.65
2022-12-23T12:01:58.591Z,41.08
2022-12-23T12:04:26.769Z,39.95
2022-12-23T12:06:56.554Z,41.17
2022-12-23T12:09:24.325Z,42.85
2022-12-23T12:12:14.073Z,40.13
2022-12-23T12:14:47.254Z,43.50
2022-12-23T12:17:42.485Z,39.85
2022-12-23T12:20:28.454Z,40.97
2022-12-23T12:22:59.432Z,37.33
2022-12-23T12:25:49.269Z,42.55
2022-12-23T12:28:22.838Z,42.35
2022-12-23T12:30:58.035Z,47.33
2022-12-23T12:33:54.930Z,59.05
2022-12-23T12:36:30.586Z,66.45
2022-12-23T12:38:58.959Z,64.40
2022-12-23T12:41:28.402Z,64.63
2022-12-23T12:44:05.272Z,62.20
2022-12-23T12:46:41.060Z,59.78
2022-12-23T12:49:26.090Z,55.00
2022-12-23T12:52:13.952Z,63.00
2022-12-23T12:54:55.795Z,59.85
2022-12-23T12:57:23.401Z,56.60
2022-12-23T13:00:03.610Z,55.10
2022-12-23T13:02:41.079Z,57.50
2022-12-23T13:05:19.384Z,63.95
2022-12-23T13:07:56.553Z,67.05
2022-12-23T13:10:47.470Z,53.40
2022-12-23T13:13:24.175Z,54.50
2022-12-23T13:16:30.614Z,58.22
2022-12-23T13:19:12.090Z,62.58
2022-12-23T13:22:07.071Z,60.83
2022-12-23T13:24:46.032Z,63.72
2022-12-23T13:27:20.221Z,64.32
2022-12-23T13:30:13.174Z,58.75
2022-12-23T13:33:07.365Z,46.47
2022-12-23T13:36:04.922Z,49.70
2022-12-23T13:39:09.470Z,47.65
2022-12-23T13:41:41.537Z,47.65
2022-12-23T13:44:13.655Z,43.20
2022-12-23T13:46:55.880Z,52.58
2022-12-23T13:49:47.054Z,57.17
2022-12-23T13:52:20.791Z,59.05
2022-12-23T13:55:25.120Z,50.10
2022-12-23T13:58:14.864Z,64.15
2022-12-23T14:00:41.835Z,60.97
2022-12-23T14:03:14.450Z,51.58
2022-12-23T14:05:47.069Z,50.80
2022-12-23T14:08:40.094Z,62.42
2022-12-23T14:11:15.751Z,69.03
2022-12-23T14:13:51.655Z,59.17
2022-12-23T14:16:21.082Z,42.38
2022-12-23T14:19:13.682Z,39.67
2022-12-23T14:22:09.144Z,41.40
2022-12-23T14:24:50.284Z,55.10
2022-12-23T14:27:45.807Z,48.35
2022-12-23T14:30:37.981Z,42.53
2022-12-23T14:33:28.386Z,50.00
2022-12-23T14:36:21.301Z,53.35
2022-12-23T14:39:12.942Z,67.10
2022-12-23T14:41:53.194Z,73.20
2022-12-23T14:44:38.141Z,66.25
2022-12-23T14:47:35.032Z,71.50
2022-12-23T14:50:32.701Z,79.80
2022-12-23T14:53:00.851Z,71.95
2022-12-23T14:55:30.917Z,78.03
2022-12-23T14:58:17.210Z,77.35
2022-12-23T15:00:53.097Z,82.45
2022-12-23T15:03:20.717Z,89.35
2022-12-23T15:05:47.641Z,59.17
2022-12-23T15:08:50.137Z,59.22
2022-12-23T15:11:29.699Z,64.75
2022-12-23T15:13:59.542Z,59.85
2022-12-23T15:16:34.324Z,66.50
2022-12-23T15:19:22.878Z,62.53
2022-12-23T15:21:58.178Z,64.32
2022-12-23T15:24:27.054Z,71.25
2022-12-23T15:27:24.538Z,71.35
2022-12-23T15:29:44.326Z,68.20
2022-12-23T15:32:11.582Z,70.28
2022-12-23T15:34:38.252Z,74.22
2022-12-23T15:37:11.534Z,75.50
2022-12-23T15:39:41.332Z,75.93
2022-12-23T15:42:24.404Z,110.07
2022-12-23T15:44:51.398Z,85.43
2022-12-23T15:47:42.387Z,95.15
2022-12-23T15:50:15.492Z,87.03
2022-12-23T15:52:43.651Z,78.38
2022-12-23T15:55:28.276Z,78.72
2022-12-23T15:57:55.047Z,98.90
2022-12-23T16:00:31.653Z,104.80
2022-12-23T16:03:00.933Z,105.95
2022-12-23T16:05:33.882Z,111.05
2022-12-23T16:08:16.428Z,115.40
2022-12-23T16:10:55.914Z,122.13
2022-12-23T16:13:22.622Z,129.18
2022-12-23T16:15:49.341Z,107.68
2022-12-23T16:18:31.720Z,116.43
2022-12-23T16:21:02.734Z,119.97
2022-12-23T16:23:30.705Z,140.18
2022-12-23T16:25:59.675Z,122.90
2022-12-23T16:28:36.011Z,121.38
2022-12-23T16:31:06.289Z,119.13
2022-12-23T16:36:18.619Z,118.97
2022-12-23T16:38:46.704Z,124.75
2022-12-23T16:41:13.440Z,100.20
2022-12-23T16:43:44.575Z,119.72
2022-12-23T16:46:20.462Z,139.02
2022-12-23T16:48:56.057Z,140.43
2022-12-23T16:53:51.841Z,126.93
2022-12-23T16:56:21.241Z,137.80
2022-12-23T17:01:14.614Z,133.30
2022-12-23T17:03:41.395Z,124.03
2022-12-23T17:06:15.531Z,123.82
2022-12-23T17:08:42.442Z,115.72
2022-12-23T17:11:17.458Z,126.50
2022-12-23T17:13:45.139Z,112.15
2022-12-23T17:16:22.246Z,101.18
2022-12-23T17:18:53.124Z,107.47
2022-12-23T17:21:26.753Z,112.97
2022-12-23T17:23:56.778Z,124.63
2022-12-23T17:26:23.493Z,130.35
2022-12-23T17:28:50.308Z,125.18
2022-12-23T17:31:26.224Z,141.93
2022-12-23T17:33:54.429Z,133.80
2022-12-23T17:36:21.633Z,123.65
2022-12-23T17:38:48.325Z,128.82
2022-12-23T17:41:28.317Z,136.15
2022-12-23T17:43:55.367Z,141.38
2022-12-23T17:46:22.307Z,149.85
2022-12-23T17:48:49.253Z,143.50
2022-12-23T17:51:17.536Z,146.93
2022-12-23T17:53:45.168Z,139.88
2022-12-23T17:56:19.794Z,142.18
2022-12-23T17:58:48.238Z,176.75
2022-12-23T18:01:33.049Z,155.27
2022-12-23T18:04:00.326Z,185.57
2022-12-23T18:06:28.779Z,174.25
2022-12-23T18:08:57.564Z,187.65
2022-12-23T18:11:27.090Z,170.00
2022-12-23T18:13:54.090Z,145.27
2022-12-23T18:16:20.852Z,132.30
2022-12-23T18:18:47.770Z,124.72
2022-12-23T18:21:20.069Z,129.55
2022-12-23T18:23:46.823Z,118.03
2022-12-23T18:26:17.779Z,110.65
2022-12-23T18:28:44.625Z,117.72
2022-12-23T18:31:17.747Z,143.23
2022-12-23T18:33:44.509Z,138.88
2022-12-23T18:36:31.329Z,126.65
2022-12-23T18:38:58.266Z,117.78
2022-12-23T18:41:26.337Z,94.72
2022-12-23T18:43:53.456Z,121.13
2022-12-23T18:46:20.390Z,123.00
2022-12-23T18:48:47.618Z,133.00
2022-12-23T18:51:15.873Z,103.22
2022-12-23T18:53:43.727Z,119.40
2022-12-23T18:56:14.686Z,112.95
2022-12-23T18:58:41.480Z,129.90
2022-12-23T19:01:12.752Z,149.98
2022-12-23T19:03:39.612Z,136.05
2022-12-23T19:06:08.312Z,140.82
2022-12-23T19:08:36.544Z,131.98
2022-12-23T19:11:12.842Z,122.10
2022-12-23T19:13:39.725Z,125.88
2022-12-23T19:16:06.594Z,117.88
2022-12-23T19:18:33.302Z,122.22
2022-12-23T19:21:04.069Z,125.18
2022-12-23T19:23:30.727Z,106.95
2022-12-23T19:25:57.389Z,130.82
2022-12-23T19:28:24.176Z,128.20
2022-12-23T19:30:51.191Z,120.93
2022-12-23T19:33:17.957Z,116.60
2022-12-23T19:35:44.620Z,138.82
2022-12-23T19:38:12.452Z,120.40
2022-12-23T19:40:39.594Z,112.00
2022-12-23T19:43:06.302Z,122.82
2022-12-23T19:45:32.970Z,128.65
2022-12-23T19:47:59.653Z,128.40
2022-12-23T19:50:27.316Z,106.55
2022-12-23T19:52:56.468Z,119.05
2022-12-23T19:55:23.601Z,112.35
2022-12-23T19:57:50.337Z,111.03
2022-12-23T20:00:18.181Z,110.40
2022-12-23T20:02:44.922Z,105.72
2022-12-23T20:05:11.622Z,108.07
2022-12-23T20:07:38.359Z,101.80
2022-12-23T20:10:05.847Z,116.25
2022-12-23T20:12:33.046Z,109.63
2022-12-23T20:14:59.852Z,111.30
2022-12-23T20:17:26.594Z,117.45
2022-12-23T20:19:53.296Z,111.78
2022-12-23T20:22:20.014Z,108.68
2022-12-23T20:24:46.709Z,125.00
2022-12-23T20:27:15.896Z,112.47
2022-12-23T20:29:42.980Z,115.30
2022-12-23T20:32:09.828Z,114.82
2022-12-23T20:34:39.530Z,123.35
2022-12-23T20:37:07.739Z,126.78
2022-12-23T20:39:34.755Z,122.07
2022-12-23T20:42:01.433Z,123.15
2022-12-23T20:44:36.982Z,116.53
2022-12-23T20:47:05.587Z,121.10
2022-12-23T20:49:32.393Z,124.50
2022-12-23T20:51:59.181Z,117.65
2022-12-23T20:54:32.152Z,130.15
2022-12-23T20:57:00.473Z,110.30
2022-12-23T20:59:27.237Z,116.63
2022-12-23T21:01:54.046Z,116.53
2022-12-23T21:04:20.987Z,109.00
2022-12-23T21:06:47.679Z,127.13
2022-12-23T21:09:15.585Z,117.72
2022-12-23T21:11:43.768Z,134.57
2022-12-23T21:14:10.991Z,132.48
2022-12-23T21:16:38.499Z,143.52
2022-12-23T21:19:06.674Z,150.32
2022-12-23T21:21:34.085Z,160.52
2022-12-23T21:24:04.549Z,136.82
2022-12-23T21:26:32.672Z,133.13
2022-12-23T21:29:01.041Z,128.13
2022-12-23T21:31:29.310Z,133.40
2022-12-23T21:33:56.633Z,143.43
2022-12-23T21:36:25.936Z,118.82
2022-12-23T21:41:31.156Z,100.68
2022-12-23T21:43:59.249Z,92.30
2022-12-23T21:46:27.325Z,98.50
2022-12-23T21:48:55.576Z,98.15
2022-12-23T21:51:31.801Z,97.68
2022-12-23T21:54:03.606Z,101.82
2022-12-23T21:56:31.312Z,102.15
2022-12-23T21:58:59.763Z,97.95
2022-12-23T22:01:26.941Z,94.03
2022-12-23T22:03:56.105Z,108.10
2022-12-23T22:06:35.965Z,111.97
2022-12-23T22:09:03.767Z,111.63
2022-12-23T22:11:32.274Z,107.53
2022-12-23T22:14:01.638Z,100.82
2022-12-23T22:16:29.399Z,99.97
2022-12-23T22:18:57.278Z,93.90
2022-12-23T22:21:24.958Z,94.28
2022-12-23T22:23:52.773Z,92.90
2022-12-23T22:26:25.345Z,90.75
2022-12-23T22:28:52.953Z,92.72
2022-12-23T22:31:36.068Z,91.07
2022-12-23T22:34:03.224Z,88.85
2022-12-23T22:36:30.079Z,84.10
2022-12-23T22:38:58.806Z,90.65
2022-12-23T22:41:27.969Z,92.07
2022-12-23T22:43:55.327Z,88.70
2022-12-23T22:46:22.772Z,80.40
2022-12-23T22:48:49.635Z,81.22
2022-12-23T22:51:18.835Z,78.65
2022-12-23T22:53:46.095Z,93.30
2022-12-23T22:56:14.340Z,95.72
2022-12-23T22:58:41.190Z,86.63
2022-12-23T23:01:24.188Z,96.35
2022-12-23T23:03:57.017Z,99.18
2022-12-23T23:06:34.700Z,99.55
2022-12-23T23:09:01.728Z,102.45
2022-12-23T23:11:28.872Z,98.97
2022-12-23T23:13:55.830Z,98.93
2022-12-23T23:16:23.112Z,100.78
2022-12-23T23:18:50.985Z,91.30
2022-12-23T23:21:18.041Z,94.88
2022-12-23T23:23:44.752Z,95.10
2022-12-23T23:26:12.156Z,88.72
2022-12-23T23:28:39.579Z,93.75
2022-12-23T23:31:40.021Z,87.13
2022-12-23T23:33:53.713Z,90.40
2022-12-23T23:36:20.568Z,85.32
2022-12-23T23:38:47.259Z,91.55
2022-12-23T23:41:17.412Z,79.00
2022-12-23T23:43:49.024Z,91.18
2022-12-23T23:46:15.808Z,79.45
2022-12-23T23:48:42.483Z,77.65
2022-12-23T23:51:09.204Z,90.20
2022-12-23T23:53:35.990Z,85.30
2022-12-23T23:56:05.129Z,78.07
2022-12-23T23:58:33.060Z,77.20
