createdAt,value
2022-08-02T00:00:47.726Z,97.40
2022-08-02T00:03:15.972Z,97.40
2022-08-02T00:05:53.463Z,97.40
2022-08-02T00:08:22.637Z,97.40
2022-08-02T00:10:51.018Z,97.40
2022-08-02T00:13:20.566Z,97.40
2022-08-02T00:15:48.802Z,97.40
2022-08-02T00:18:17.089Z,97.40
2022-08-02T00:20:45.409Z,97.40
2022-08-02T00:23:13.729Z,97.40
2022-08-02T00:25:55.203Z,97.40
2022-08-02T00:28:27.135Z,97.40
2022-08-02T00:30:57.379Z,97.40
2022-08-02T00:34:05.773Z,97.40
2022-08-02T00:36:14.288Z,97.40
2022-08-02T00:38:42.601Z,97.40
2022-08-02T00:41:16.585Z,97.40
2022-08-02T00:43:47.617Z,97.40
2022-08-02T00:46:16.678Z,97.40
2022-08-02T00:48:45.061Z,97.40
2022-08-02T00:51:14.544Z,97.40
2022-08-02T00:53:42.974Z,97.40
2022-08-02T00:56:11.326Z,97.40
2022-08-02T00:58:39.675Z,97.40
2022-08-02T01:01:09.265Z,97.40
2022-08-02T01:03:37.546Z,97.40
2022-08-02T01:06:13.101Z,97.40
2022-08-02T01:08:41.853Z,97.40
2022-08-02T01:11:12.109Z,97.40
2022-08-02T01:13:40.686Z,97.40
2022-08-02T01:16:21.293Z,97.40
2022-08-02T01:18:54.791Z,97.40
2022-08-02T01:21:41.300Z,97.40
2022-08-02T01:24:57.203Z,97.40
2022-08-02T01:27:38.416Z,97.40
2022-08-02T01:30:08.912Z,97.40
2022-08-02T01:32:47.692Z,97.40
2022-08-02T01:35:21.153Z,97.40
2022-08-02T01:37:56.400Z,97.40
2022-08-02T01:40:30.585Z,97.40
2022-08-02T01:43:00.905Z,97.40
2022-08-02T01:45:34.938Z,97.40
2022-08-02T01:48:06.176Z,97.40
2022-08-02T01:50:37.980Z,97.40
2022-08-02T01:53:10.899Z,97.40
2022-08-02T01:55:58.373Z,97.40
2022-08-02T01:58:30.846Z,97.40
2022-08-02T02:01:02.086Z,97.40
2022-08-02T02:03:33.654Z,97.40
2022-08-02T02:06:04.682Z,97.40
2022-08-02T02:08:38.205Z,97.40
2022-08-02T02:12:10.073Z,97.40
2022-08-02T02:13:56.970Z,97.40
2022-08-02T02:16:27.360Z,97.40
2022-08-02T02:18:56.473Z,97.40
2022-08-02T02:21:24.764Z,97.40
2022-08-02T02:23:53.025Z,97.40
2022-08-02T02:26:29.692Z,97.40
2022-08-02T02:29:03.214Z,97.40
2022-08-02T02:31:38.179Z,97.40
2022-08-02T02:34:11.364Z,97.40
2022-08-02T02:36:42.952Z,97.40
2022-08-02T02:39:15.904Z,97.40
2022-08-02T02:41:45.585Z,97.40
2022-08-02T02:44:19.373Z,97.40
2022-08-02T02:46:54.172Z,97.40
2022-08-02T02:49:24.490Z,97.40
2022-08-02T02:51:54.314Z,97.40
2022-08-02T02:54:30.501Z,97.40
2022-08-02T02:57:05.793Z,97.40
2022-08-02T02:59:35.489Z,97.40
2022-08-02T03:02:05.998Z,97.40
2022-08-02T03:04:56.249Z,97.40
2022-08-02T03:07:23.601Z,97.40
2022-08-02T03:09:53.926Z,97.40
2022-08-02T03:12:30.872Z,97.40
2022-08-02T03:15:00.600Z,97.40
2022-08-02T03:17:41.806Z,97.40
2022-08-02T03:20:14.311Z,97.40
2022-08-02T03:22:43.405Z,97.40
2022-08-02T03:25:13.198Z,97.40
2022-08-02T03:27:41.719Z,97.40
2022-08-02T03:30:12.971Z,97.40
2022-08-02T03:32:47.690Z,97.40
2022-08-02T03:35:23.312Z,97.40
2022-08-02T03:37:53.919Z,97.40
2022-08-02T03:40:23.109Z,97.40
2022-08-02T03:42:52.180Z,97.40
2022-08-02T03:45:21.265Z,97.40
2022-08-02T03:47:51.674Z,97.40
2022-08-02T03:50:22.757Z,97.40
2022-08-02T03:52:51.456Z,97.40
2022-08-02T03:55:20.099Z,97.40
2022-08-02T03:57:48.464Z,97.40
2022-08-02T04:00:22.037Z,97.40
2022-08-02T04:02:52.097Z,97.40
2022-08-02T04:05:21.069Z,97.40
2022-08-02T04:08:32.498Z,97.40
2022-08-02T04:10:57.545Z,97.40
2022-08-02T04:13:31.908Z,97.40
2022-08-02T04:16:12.289Z,97.40
2022-08-02T04:18:52.283Z,97.40
2022-08-02T04:21:23.264Z,97.40
2022-08-02T04:23:52.589Z,97.40
2022-08-02T04:26:23.883Z,97.40
2022-08-02T04:28:58.133Z,97.40
2022-08-02T04:31:27.300Z,97.40
2022-08-02T04:33:57.395Z,97.40
2022-08-02T04:36:31.288Z,97.40
2022-08-02T04:39:00.426Z,97.40
2022-08-02T04:41:41.089Z,97.40
2022-08-02T04:44:12.982Z,97.40
2022-08-02T04:46:42.648Z,97.40
2022-08-02T04:49:12.760Z,97.40
2022-08-02T04:51:43.167Z,97.40
2022-08-02T04:54:12.841Z,97.40
2022-08-02T04:56:41.358Z,97.40
2022-08-02T04:59:10.522Z,97.40
2022-08-02T05:01:39.338Z,97.40
2022-08-02T05:04:07.745Z,97.40
2022-08-02T05:06:37.415Z,97.40
2022-08-02T05:09:05.832Z,97.40
2022-08-02T05:11:36.455Z,97.40
2022-08-02T05:14:05.998Z,97.40
2022-08-02T05:16:34.447Z,97.40
2022-08-02T05:19:03.328Z,97.40
2022-08-02T05:21:32.460Z,97.40
2022-08-02T05:24:02.012Z,97.40
2022-08-02T05:26:30.375Z,97.40
2022-08-02T05:29:00.885Z,97.40
2022-08-02T05:31:29.233Z,97.40
2022-08-02T05:33:57.516Z,97.40
2022-08-02T05:36:25.765Z,97.40
2022-08-02T05:38:59.667Z,97.40
2022-08-02T05:41:34.939Z,97.40
2022-08-02T05:44:04.302Z,97.40
2022-08-02T05:46:32.586Z,97.40
2022-08-02T05:49:01.388Z,97.40
2022-08-02T05:51:36.523Z,97.40
2022-08-02T05:54:16.377Z,97.40
2022-08-02T05:56:52.690Z,97.40
2022-08-02T05:59:28.934Z,97.40
2022-08-02T06:01:59.313Z,97.40
2022-08-02T06:04:35.324Z,97.40
2022-08-02T06:07:06.603Z,97.40
2022-08-02T06:09:36.065Z,97.40
2022-08-02T06:12:10.872Z,97.40
2022-08-02T06:14:39.409Z,97.40
2022-08-02T06:17:07.719Z,97.40
2022-08-02T06:19:51.092Z,97.40
2022-08-02T06:22:32.032Z,97.40
2022-08-02T06:25:11.897Z,97.40
2022-08-02T06:27:58.334Z,97.40
2022-08-02T06:30:26.907Z,97.40
2022-08-02T06:32:56.420Z,97.40
2022-08-02T06:35:36.491Z,97.40
2022-08-02T06:38:05.622Z,97.40
2022-08-02T06:40:38.490Z,97.40
2022-08-02T06:43:14.656Z,97.40
2022-08-02T06:45:43.028Z,97.40
2022-08-02T06:48:12.993Z,97.40
2022-08-02T06:50:42.098Z,97.40
2022-08-02T06:53:10.730Z,97.40
2022-08-02T06:55:43.490Z,97.40
2022-08-02T06:58:14.083Z,97.40
2022-08-02T07:00:44.271Z,97.30
2022-08-02T07:03:12.876Z,97.40
2022-08-02T07:05:42.292Z,96.90
2022-08-02T07:08:10.590Z,96.10
2022-08-02T07:10:38.788Z,96.00
2022-08-02T07:13:07.098Z,95.60
2022-08-02T07:15:36.967Z,95.80
2022-08-02T07:18:06.005Z,95.00
2022-08-02T07:20:34.325Z,94.40
2022-08-02T07:23:02.540Z,95.10
2022-08-02T07:26:02.605Z,93.30
2022-08-02T07:28:23.984Z,94.10
2022-08-02T07:30:54.346Z,93.20
2022-08-02T07:33:37.453Z,92.80
2022-08-02T07:36:09.928Z,92.10
2022-08-02T07:38:50.870Z,92.10
2022-08-02T07:41:19.153Z,91.40
2022-08-02T07:43:47.360Z,90.90
2022-08-02T07:46:16.957Z,90.60
2022-08-02T07:48:45.223Z,88.80
2022-08-02T07:51:17.198Z,89.70
2022-08-02T07:53:50.635Z,89.40
2022-08-02T07:56:20.228Z,88.20
2022-08-02T07:58:48.436Z,88.80
2022-08-02T08:01:18.449Z,87.50
2022-08-02T08:03:46.927Z,88.10
2022-08-02T08:06:15.166Z,88.80
2022-08-02T08:08:44.614Z,89.00
2022-08-02T08:11:13.038Z,87.70
2022-08-02T08:13:41.357Z,86.40
2022-08-02T08:16:09.598Z,85.30
2022-08-02T08:18:39.459Z,85.60
2022-08-02T08:21:07.696Z,83.80
2022-08-02T08:23:36.210Z,84.90
2022-08-02T08:26:04.488Z,83.80
2022-08-02T08:28:32.786Z,83.40
2022-08-02T08:31:01.189Z,84.00
2022-08-02T08:33:29.769Z,82.80
2022-08-02T08:35:59.421Z,82.30
2022-08-02T08:38:30.886Z,80.20
2022-08-02T08:40:59.075Z,79.50
2022-08-02T08:43:27.287Z,75.40
2022-08-02T08:45:56.818Z,77.60
2022-08-02T08:48:31.258Z,76.70
2022-08-02T08:51:11.283Z,76.10
2022-08-02T08:53:44.465Z,73.50
2022-08-02T08:56:16.316Z,73.30
2022-08-02T08:58:47.307Z,71.80
2022-08-02T09:01:16.820Z,69.40
2022-08-02T09:03:46.236Z,70.40
2022-08-02T09:06:15.933Z,68.50
2022-08-02T09:08:44.183Z,68.30
2022-08-02T09:11:16.864Z,67.60
2022-08-02T09:13:53.928Z,65.00
2022-08-02T09:16:34.869Z,63.50
2022-08-02T09:19:18.481Z,62.30
2022-08-02T09:21:50.065Z,59.90
2022-08-02T09:24:20.661Z,59.50
2022-08-02T09:26:50.992Z,58.00
2022-08-02T09:29:23.499Z,55.80
2022-08-02T09:32:03.773Z,56.00
2022-08-02T09:34:49.065Z,52.90
2022-08-02T09:37:26.704Z,51.10
2022-08-02T09:39:58.017Z,50.80
2022-08-02T09:42:30.221Z,51.40
2022-08-02T09:45:01.391Z,51.40
2022-08-02T09:47:31.415Z,49.10
2022-08-02T09:50:00.227Z,47.20
2022-08-02T09:52:36.833Z,45.20
2022-08-02T09:55:13.330Z,44.00
2022-08-02T09:57:41.830Z,44.00
2022-08-02T10:00:14.335Z,42.90
2022-08-02T10:03:08.169Z,41.20
2022-08-02T10:05:56.347Z,39.40
2022-08-02T10:08:33.019Z,39.20
2022-08-02T10:11:03.202Z,39.40
2022-08-02T10:13:33.623Z,39.40
2022-08-02T10:16:03.492Z,39.20
2022-08-02T10:18:41.352Z,37.30
2022-08-02T10:21:16.369Z,37.30
2022-08-02T10:23:47.744Z,37.90
2022-08-02T10:26:19.004Z,35.30
2022-08-02T10:28:50.458Z,33.40
2022-08-02T10:31:25.623Z,34.20
2022-08-02T10:33:57.273Z,34.10
2022-08-02T10:36:27.994Z,33.60
2022-08-02T10:38:59.576Z,33.00
2022-08-02T10:41:44.046Z,31.80
2022-08-02T10:44:29.607Z,32.20
2022-08-02T10:47:24.839Z,31.00
2022-08-02T10:49:56.705Z,31.30
2022-08-02T10:52:25.932Z,31.30
2022-08-02T10:55:00.563Z,32.10
2022-08-02T10:57:30.878Z,27.80
2022-08-02T11:00:03.817Z,28.50
2022-08-02T11:02:41.901Z,28.60
2022-08-02T11:05:28.871Z,27.20
2022-08-02T11:08:21.144Z,26.90
2022-08-02T11:10:50.813Z,27.90
2022-08-02T11:13:20.486Z,27.20
2022-08-02T11:15:56.823Z,26.80
2022-08-02T11:19:06.785Z,26.40
2022-08-02T11:21:37.125Z,26.60
2022-08-02T11:24:30.487Z,27.10
2022-08-02T11:27:03.111Z,27.20
2022-08-02T11:29:40.718Z,27.40
2022-08-02T11:32:17.223Z,27.00
2022-08-02T11:34:49.012Z,25.90
2022-08-02T11:37:29.629Z,24.90
2022-08-02T11:39:57.866Z,24.60
2022-08-02T11:42:34.852Z,24.10
2022-08-02T11:45:03.737Z,25.30
2022-08-02T11:47:32.578Z,25.20
2022-08-02T11:50:12.030Z,24.30
2022-08-02T11:52:40.321Z,24.90
2022-08-02T11:55:10.671Z,24.70
2022-08-02T11:58:01.496Z,24.00
2022-08-02T12:00:30.496Z,24.30
2022-08-02T12:02:59.335Z,25.40
2022-08-02T12:06:02.810Z,23.10
2022-08-02T12:08:19.313Z,24.20
2022-08-02T12:10:51.596Z,23.30
2022-08-02T12:13:21.149Z,23.90
2022-08-02T12:15:49.518Z,23.80
2022-08-02T12:18:39.117Z,23.80
2022-08-02T12:21:23.512Z,23.80
2022-08-02T12:24:00.559Z,23.20
2022-08-02T12:26:30.239Z,24.10
2022-08-02T12:29:01.375Z,23.70
2022-08-02T12:31:56.898Z,24.50
2022-08-02T12:34:29.868Z,24.80
2022-08-02T12:37:07.090Z,23.70
2022-08-02T12:39:39.698Z,25.00
2022-08-02T12:42:10.553Z,24.00
2022-08-02T12:44:52.213Z,24.40
2022-08-02T12:47:21.852Z,22.70
2022-08-02T12:50:16.389Z,22.40
2022-08-02T12:52:47.167Z,21.50
2022-08-02T12:56:01.955Z,22.20
2022-08-02T12:58:14.946Z,22.40
2022-08-02T13:00:55.722Z,22.00
2022-08-02T13:04:10.375Z,21.70
2022-08-02T13:06:41.138Z,21.10
2022-08-02T13:09:01.681Z,24.20
2022-08-02T13:11:30.324Z,24.40
2022-08-02T13:13:58.536Z,23.90
2022-08-02T13:16:31.243Z,24.40
2022-08-02T13:19:00.039Z,23.60
2022-08-02T13:21:40.244Z,23.60
2022-08-02T13:24:23.249Z,23.30
2022-08-02T13:26:59.533Z,24.70
2022-08-02T13:29:33.468Z,24.00
2022-08-02T13:32:03.042Z,23.00
2022-08-02T13:34:31.787Z,22.60
2022-08-02T13:37:00.214Z,22.80
2022-08-02T13:39:28.418Z,24.50
2022-08-02T13:41:56.684Z,24.10
2022-08-02T13:44:24.891Z,24.80
2022-08-02T13:46:53.157Z,24.70
2022-08-02T13:49:51.112Z,25.40
2022-08-02T13:52:11.668Z,26.50
2022-08-02T13:54:40.388Z,27.40
2022-08-02T13:57:08.942Z,27.70
2022-08-02T13:59:57.739Z,27.30
2022-08-02T14:02:25.591Z,27.50
2022-08-02T14:04:55.350Z,28.20
2022-08-02T14:07:23.729Z,28.50
2022-08-02T14:09:52.053Z,29.10
2022-08-02T14:12:20.871Z,29.40
2022-08-02T14:14:49.132Z,30.10
2022-08-02T14:17:18.745Z,30.70
2022-08-02T14:19:47.066Z,30.20
2022-08-02T14:22:16.680Z,31.50
2022-08-02T14:24:45.278Z,30.70
2022-08-02T14:27:13.610Z,31.60
2022-08-02T14:29:41.861Z,31.90
2022-08-02T14:32:10.853Z,31.30
2022-08-02T14:34:39.353Z,31.00
2022-08-02T14:37:07.632Z,30.90
2022-08-02T14:39:43.135Z,31.20
2022-08-02T14:42:25.889Z,31.90
2022-08-02T14:44:54.212Z,31.80
2022-08-02T14:47:22.693Z,32.50
2022-08-02T14:49:51.063Z,34.20
2022-08-02T14:52:19.846Z,33.40
2022-08-02T14:54:49.619Z,32.80
2022-08-02T14:57:17.994Z,32.50
2022-08-02T14:59:47.212Z,33.90
2022-08-02T15:02:16.078Z,34.20
2022-08-02T15:04:44.593Z,33.90
2022-08-02T15:07:14.661Z,33.60
2022-08-02T15:09:42.962Z,32.50
2022-08-02T15:12:13.643Z,31.60
2022-08-02T15:14:42.723Z,32.10
2022-08-02T15:17:11.736Z,32.50
2022-08-02T15:19:58.884Z,32.40
2022-08-02T15:22:29.363Z,33.30
2022-08-02T15:24:59.575Z,32.50
2022-08-02T15:27:29.254Z,33.30
2022-08-02T15:30:00.353Z,34.20
2022-08-02T15:32:29.003Z,33.60
2022-08-02T15:34:57.289Z,34.40
2022-08-02T15:37:25.979Z,34.50
2022-08-02T15:40:00.214Z,35.40
2022-08-02T15:42:30.437Z,35.90
2022-08-02T15:45:00.336Z,35.90
2022-08-02T15:47:28.652Z,35.90
2022-08-02T15:49:56.924Z,36.30
2022-08-02T15:52:27.266Z,36.60
2022-08-02T15:54:55.787Z,36.60
2022-08-02T15:57:24.219Z,36.90
2022-08-02T15:59:54.116Z,35.70
2022-08-02T16:02:22.821Z,36.20
2022-08-02T16:04:51.247Z,36.80
2022-08-02T16:07:19.428Z,37.90
2022-08-02T16:09:47.737Z,36.80
2022-08-02T16:12:16.384Z,34.80
2022-08-02T16:14:45.614Z,35.60
2022-08-02T16:17:15.366Z,37.10
2022-08-02T16:20:03.968Z,37.60
2022-08-02T16:22:32.209Z,37.10
2022-08-02T16:25:00.465Z,35.70
2022-08-02T16:27:28.667Z,36.50
2022-08-02T16:29:59.080Z,36.60
2022-08-02T16:32:28.650Z,35.60
2022-08-02T16:35:08.030Z,34.70
2022-08-02T16:37:50.342Z,34.80
2022-08-02T16:40:21.086Z,36.60
2022-08-02T16:42:51.032Z,36.80
2022-08-02T16:45:21.411Z,35.00
2022-08-02T16:50:40.734Z,36.50
2022-08-02T16:53:17.681Z,37.30
2022-08-02T16:56:03.431Z,37.70
2022-08-02T16:58:31.675Z,37.40
2022-08-02T17:00:59.998Z,37.40
2022-08-02T17:03:55.426Z,38.60
2022-08-02T17:06:18.312Z,38.20
2022-08-02T17:08:54.207Z,38.30
2022-08-02T17:11:23.952Z,37.60
2022-08-02T17:13:52.827Z,38.50
2022-08-02T17:16:25.886Z,39.20
2022-08-02T17:18:57.466Z,39.20
2022-08-02T17:21:25.653Z,39.80
2022-08-02T17:24:07.627Z,39.20
2022-08-02T17:26:38.039Z,39.80
2022-08-02T17:29:16.232Z,40.30
2022-08-02T17:32:12.855Z,40.80
2022-08-02T17:34:37.713Z,40.80
2022-08-02T17:37:11.429Z,40.90
2022-08-02T17:39:44.305Z,41.10
2022-08-02T17:42:23.210Z,41.80
2022-08-02T17:44:53.561Z,42.00
2022-08-02T17:47:22.126Z,42.40
2022-08-02T17:49:52.786Z,42.70
2022-08-02T17:52:51.737Z,43.00
2022-08-02T17:55:14.313Z,43.50
2022-08-02T17:57:57.234Z,43.50
2022-08-02T18:00:34.344Z,44.00
2022-08-02T18:03:06.286Z,44.00
2022-08-02T18:05:53.166Z,44.10
2022-08-02T18:08:23.283Z,44.90
2022-08-02T18:10:52.399Z,45.00
2022-08-02T18:13:20.994Z,45.50
2022-08-02T18:15:52.267Z,45.50
2022-08-02T18:18:29.731Z,45.80
2022-08-02T18:21:15.374Z,46.10
2022-08-02T18:23:48.740Z,46.40
2022-08-02T18:26:27.302Z,46.80
2022-08-02T18:28:56.028Z,47.20
2022-08-02T18:31:25.068Z,47.60
2022-08-02T18:34:01.441Z,47.90
2022-08-02T18:36:32.907Z,48.40
2022-08-02T18:39:08.387Z,48.70
2022-08-02T18:41:38.147Z,50.30
2022-08-02T18:44:07.158Z,50.80
2022-08-02T18:46:35.709Z,51.30
2022-08-02T18:49:06.645Z,52.80
2022-08-02T18:51:44.952Z,55.10
2022-08-02T18:54:13.200Z,54.00
2022-08-02T18:56:47.138Z,56.10
2022-08-02T18:59:16.012Z,55.40
2022-08-02T19:01:50.455Z,56.40
2022-08-02T19:04:27.778Z,55.70
2022-08-02T19:07:07.592Z,54.50
2022-08-02T19:09:39.979Z,56.60
2022-08-02T19:12:11.275Z,57.00
2022-08-02T19:14:40.029Z,57.20
2022-08-02T19:17:16.082Z,58.00
2022-08-02T19:19:56.754Z,57.80
2022-08-02T19:22:27.285Z,57.50
2022-08-02T19:25:01.170Z,57.70
2022-08-02T19:27:32.420Z,59.00
2022-08-02T19:30:02.783Z,60.50
2022-08-02T19:32:42.755Z,60.10
2022-08-02T19:35:30.421Z,60.30
2022-08-02T19:38:09.225Z,61.00
2022-08-02T19:40:38.910Z,60.90
2022-08-02T19:44:27.028Z,61.80
2022-08-02T19:45:57.553Z,62.20
2022-08-02T19:48:27.025Z,61.80
2022-08-02T19:51:01.093Z,62.30
2022-08-02T19:53:46.872Z,64.00
2022-08-02T19:56:21.769Z,65.00
2022-08-02T19:58:55.632Z,65.00
2022-08-02T20:01:37.006Z,64.80
2022-08-02T20:06:57.257Z,70.20
2022-08-02T20:09:33.533Z,68.10
2022-08-02T20:12:16.009Z,68.90
2022-08-02T20:17:33.783Z,68.30
2022-08-02T20:20:01.983Z,70.00
2022-08-02T20:22:30.320Z,70.00
2022-08-02T20:25:00.290Z,70.70
2022-08-02T20:27:30.264Z,71.30
2022-08-02T20:29:59.139Z,71.50
2022-08-02T20:32:29.211Z,72.00
2022-08-02T20:34:58.167Z,72.20
2022-08-02T20:38:00.302Z,73.50
2022-08-02T20:40:21.632Z,72.80
2022-08-02T20:42:50.064Z,73.20
2022-08-02T20:45:23.206Z,73.50
2022-08-02T20:47:52.528Z,74.10
2022-08-02T20:50:39.372Z,75.00
2022-08-02T20:53:08.898Z,76.10
2022-08-02T20:55:55.939Z,76.30
2022-08-02T20:58:26.784Z,77.10
2022-08-02T21:00:59.068Z,78.40
2022-08-02T21:03:38.887Z,77.30
2022-08-02T21:06:09.365Z,77.60
2022-08-02T21:08:38.347Z,77.60
2022-08-02T21:11:13.869Z,79.30
2022-08-02T21:13:47.127Z,79.10
2022-08-02T21:16:33.017Z,79.30
2022-08-02T21:19:02.264Z,79.70
2022-08-02T21:21:30.809Z,81.20
2022-08-02T21:24:01.491Z,82.30
2022-08-02T21:26:38.648Z,82.30
2022-08-02T21:29:09.194Z,83.80
2022-08-02T21:31:37.866Z,84.30
2022-08-02T21:34:26.697Z,83.60
2022-08-02T21:36:56.612Z,83.80
2022-08-02T21:39:27.279Z,84.10
2022-08-02T21:41:57.405Z,84.00
2022-08-02T21:44:25.802Z,85.10
2022-08-02T21:46:56.560Z,85.60
2022-08-02T21:50:09.647Z,86.40
2022-08-02T21:52:16.008Z,86.40
2022-08-02T21:54:45.193Z,85.60
2022-08-02T21:57:16.658Z,85.60
2022-08-02T21:59:46.767Z,85.60
2022-08-02T22:02:16.372Z,86.80
2022-08-02T22:04:50.675Z,87.30
2022-08-02T22:07:23.574Z,86.90
2022-08-02T22:09:52.894Z,86.90
2022-08-02T22:12:26.482Z,87.90
2022-08-02T22:14:57.638Z,87.90
2022-08-02T22:17:52.574Z,88.60
2022-08-02T22:20:20.175Z,89.40
2022-08-02T22:22:50.534Z,89.60
2022-08-02T22:25:26.704Z,89.90
2022-08-02T22:28:36.561Z,92.20
2022-08-02T22:30:57.446Z,91.30
2022-08-02T22:33:47.224Z,91.70
2022-08-02T22:36:29.864Z,92.50
2022-08-02T22:38:58.426Z,91.90
2022-08-02T22:42:05.949Z,91.90
2022-08-02T22:44:18.513Z,92.30
2022-08-02T22:46:50.284Z,92.30
2022-08-02T22:49:38.862Z,93.30
2022-08-02T22:52:07.861Z,93.30
2022-08-02T22:54:36.322Z,93.50
2022-08-02T22:57:06.539Z,93.10
2022-08-02T22:58:49.481Z,36.50
2022-08-02T22:58:54.319Z,69.40
2022-08-02T22:58:54.954Z,67.90
2022-08-02T22:59:41.536Z,93.50
2022-08-02T23:02:10.687Z,93.90
2022-08-02T23:04:39.354Z,94.60
2022-08-02T23:07:07.744Z,94.50
2022-08-02T23:09:36.098Z,94.20
2022-08-02T23:12:05.663Z,94.60
2022-08-02T23:14:34.384Z,94.60
2022-08-02T23:17:21.260Z,95.20
2022-08-02T23:19:52.554Z,96.00
2022-08-02T23:22:29.267Z,95.70
2022-08-02T23:24:59.607Z,95.40
2022-08-02T23:27:29.448Z,95.20
2022-08-02T23:29:58.024Z,95.70
2022-08-02T23:32:28.294Z,96.00
2022-08-02T23:34:57.698Z,95.70
2022-08-02T23:37:26.329Z,95.90
2022-08-02T23:39:54.585Z,96.50
2022-08-02T23:42:25.115Z,96.40
2022-08-02T23:44:53.502Z,96.30
2022-08-02T23:47:22.061Z,96.10
2022-08-02T23:49:51.974Z,96.10
2022-08-02T23:52:20.168Z,96.20
2022-08-02T23:54:48.335Z,96.40
2022-08-02T23:57:20.377Z,96.60
2022-08-02T23:59:51.517Z,96.70
