createdAt,value
2023-03-17T00:02:06.689Z,101804.78
2023-03-17T00:04:34.710Z,101813.31
2023-03-17T00:07:02.538Z,101809.16
2023-03-17T00:09:30.089Z,101810.13
2023-03-17T00:11:57.823Z,101812.66
2023-03-17T00:14:25.453Z,101808.47
2023-03-17T00:16:54.125Z,101812.63
2023-03-17T00:19:35.303Z,101808.03
2023-03-17T00:22:06.717Z,101809.91
2023-03-17T00:24:34.654Z,101811.75
2023-03-17T00:27:02.697Z,101816.00
2023-03-17T00:29:30.649Z,101812.66
2023-03-17T00:31:59.011Z,101816.31
2023-03-17T00:34:28.299Z,101809.56
2023-03-17T00:36:56.473Z,101814.28
2023-03-17T00:39:25.543Z,101813.47
2023-03-17T00:41:55.823Z,101815.88
2023-03-17T00:44:24.327Z,101806.91
2023-03-17T00:46:54.197Z,101806.41
2023-03-17T00:49:24.793Z,101799.28
2023-03-17T00:51:52.770Z,101801.69
2023-03-17T00:54:23.420Z,101800.81
2023-03-17T00:56:52.589Z,101791.59
2023-03-17T00:59:26.880Z,101788.78
2023-03-17T01:01:55.467Z,101786.41
2023-03-17T01:04:24.157Z,101783.59
2023-03-17T01:06:53.065Z,101787.75
2023-03-17T01:09:26.046Z,101776.81
2023-03-17T01:11:55.736Z,101781.81
2023-03-17T01:14:25.024Z,101777.97
2023-03-17T01:16:53.349Z,101777.06
2023-03-17T01:19:22.403Z,101786.06
2023-03-17T01:21:50.497Z,101778.41
2023-03-17T01:24:18.643Z,101776.38
2023-03-17T01:26:47.148Z,101777.13
2023-03-17T01:29:15.091Z,101776.63
2023-03-17T01:31:42.872Z,101770.84
2023-03-17T01:34:11.628Z,101764.00
2023-03-17T01:36:39.221Z,101769.72
2023-03-17T01:39:07.462Z,101765.16
2023-03-17T01:41:37.696Z,101769.38
2023-03-17T01:44:07.370Z,101773.88
2023-03-17T01:46:36.448Z,101764.94
2023-03-17T01:49:10.471Z,101782.53
2023-03-17T01:51:57.661Z,101776.28
2023-03-17T01:54:45.251Z,101767.72
2023-03-17T01:57:31.920Z,101774.06
2023-03-17T02:00:11.675Z,101770.44
2023-03-17T02:02:47.236Z,101758.75
2023-03-17T02:05:18.888Z,101757.88
2023-03-17T02:07:46.608Z,101753.72
2023-03-17T02:10:17.979Z,101755.38
2023-03-17T02:12:48.358Z,101755.97
2023-03-17T02:15:17.492Z,101753.44
2023-03-17T02:17:45.736Z,101759.09
2023-03-17T02:20:17.283Z,101757.53
2023-03-17T02:22:47.691Z,101756.28
2023-03-17T02:25:17.581Z,101760.06
2023-03-17T02:27:48.550Z,101762.06
2023-03-17T02:30:19.979Z,101757.44
2023-03-17T02:32:47.909Z,101760.34
2023-03-17T02:35:16.599Z,101766.25
2023-03-17T02:37:46.739Z,101759.41
2023-03-17T02:40:16.703Z,101753.00
2023-03-17T02:42:44.880Z,101760.44
2023-03-17T02:45:13.676Z,101757.41
2023-03-17T02:47:42.758Z,101754.72
2023-03-17T02:50:18.356Z,101754.81
2023-03-17T02:52:46.381Z,101758.31
2023-03-17T02:55:14.878Z,101758.91
2023-03-17T02:57:42.839Z,101761.88
2023-03-17T03:00:11.668Z,101753.09
2023-03-17T03:02:39.839Z,101757.16
2023-03-17T03:05:08.926Z,101756.56
2023-03-17T03:07:36.902Z,101746.47
2023-03-17T03:10:05.840Z,101755.22
2023-03-17T03:12:33.594Z,101747.59
2023-03-17T03:15:02.163Z,101751.78
2023-03-17T03:17:29.884Z,101750.25
2023-03-17T03:19:57.975Z,101752.25
2023-03-17T03:22:26.303Z,101756.78
2023-03-17T03:24:54.538Z,101756.03
2023-03-17T03:27:22.569Z,101747.19
2023-03-17T03:29:51.139Z,101750.69
2023-03-17T03:32:18.826Z,101748.97
2023-03-17T03:34:47.034Z,101750.56
2023-03-17T03:37:16.117Z,101756.94
2023-03-17T03:39:44.894Z,101754.81
2023-03-17T03:42:13.426Z,101754.41
2023-03-17T03:44:41.982Z,101753.09
2023-03-17T03:47:09.860Z,101754.84
2023-03-17T03:49:37.820Z,101756.31
2023-03-17T03:52:05.791Z,101759.31
2023-03-17T03:54:33.774Z,101760.94
2023-03-17T03:57:01.509Z,101755.09
2023-03-17T03:59:31.086Z,101759.59
2023-03-17T04:01:59.240Z,101760.59
2023-03-17T04:04:27.253Z,101761.19
2023-03-17T04:06:55.295Z,101763.84
2023-03-17T04:09:22.903Z,101760.44
2023-03-17T04:11:50.496Z,101758.00
2023-03-17T04:14:18.826Z,101759.41
2023-03-17T04:16:47.409Z,101760.88
2023-03-17T04:19:15.479Z,101770.66
2023-03-17T04:21:43.234Z,101767.22
2023-03-17T04:24:10.873Z,101775.19
2023-03-17T04:26:38.408Z,101774.94
2023-03-17T04:29:08.918Z,101761.75
2023-03-17T04:31:37.798Z,101766.47
2023-03-17T04:34:05.807Z,101767.84
2023-03-17T04:36:33.772Z,101767.50
2023-03-17T04:39:02.084Z,101772.31
2023-03-17T04:41:30.074Z,101761.28
2023-03-17T04:43:57.782Z,101766.31
2023-03-17T04:46:26.098Z,101765.41
2023-03-17T04:48:54.007Z,101761.19
2023-03-17T04:51:21.764Z,101757.69
2023-03-17T04:53:50.175Z,101755.78
2023-03-17T04:56:18.293Z,101756.75
2023-03-17T04:58:45.948Z,101749.56
2023-03-17T05:01:13.843Z,101753.16
2023-03-17T05:03:41.924Z,101758.00
2023-03-17T05:06:11.029Z,101758.41
2023-03-17T05:08:38.867Z,101757.84
2023-03-17T05:11:06.545Z,101752.44
2023-03-17T05:13:34.869Z,101758.28
2023-03-17T05:16:03.027Z,101759.78
2023-03-17T05:18:31.044Z,101760.34
2023-03-17T05:20:59.905Z,101756.63
2023-03-17T05:23:27.537Z,101766.00
2023-03-17T05:25:55.519Z,101758.34
2023-03-17T05:28:23.297Z,101764.00
2023-03-17T05:30:52.183Z,101762.59
2023-03-17T05:33:21.734Z,101759.16
2023-03-17T05:35:49.415Z,101761.19
2023-03-17T05:38:17.664Z,101757.22
2023-03-17T05:40:45.796Z,101754.28
2023-03-17T05:43:13.385Z,101757.47
2023-03-17T05:45:41.291Z,101755.38
2023-03-17T05:48:09.395Z,101752.34
2023-03-17T05:50:37.440Z,101753.88
2023-03-17T05:53:06.484Z,101755.50
2023-03-17T05:55:34.280Z,101750.34
2023-03-17T05:58:04.458Z,101753.88
2023-03-17T06:00:32.729Z,101757.19
2023-03-17T06:03:02.065Z,101753.69
2023-03-17T06:05:31.047Z,101757.91
2023-03-17T06:07:58.649Z,101756.38
2023-03-17T06:10:27.270Z,101754.47
2023-03-17T06:12:55.056Z,101750.53
2023-03-17T06:15:22.726Z,101750.69
2023-03-17T06:17:50.346Z,101752.03
2023-03-17T06:20:19.306Z,101754.78
2023-03-17T06:23:02.809Z,101756.34
2023-03-17T06:25:34.583Z,101756.97
2023-03-17T06:28:04.094Z,101753.88
2023-03-17T06:30:33.918Z,101753.44
2023-03-17T06:33:02.985Z,101754.16
2023-03-17T06:35:31.480Z,101747.44
2023-03-17T06:37:59.985Z,101748.94
2023-03-17T06:40:27.832Z,101756.31
2023-03-17T06:42:55.445Z,101759.22
2023-03-17T06:45:23.565Z,101761.31
2023-03-17T06:47:51.636Z,101752.78
2023-03-17T06:50:20.041Z,101756.88
2023-03-17T06:52:48.117Z,101758.72
2023-03-17T06:55:15.983Z,101758.69
2023-03-17T06:57:44.955Z,101758.44
2023-03-17T07:00:14.272Z,101751.47
2023-03-17T07:02:42.452Z,101751.84
2023-03-17T07:05:10.969Z,101758.44
2023-03-17T07:07:38.924Z,101752.28
2023-03-17T07:10:10.419Z,101757.16
2023-03-17T07:12:38.495Z,101757.81
2023-03-17T07:15:06.795Z,101762.69
2023-03-17T07:17:34.593Z,101757.75
2023-03-17T07:20:02.302Z,101759.22
2023-03-17T07:22:29.897Z,101764.00
2023-03-17T07:24:57.696Z,101763.41
2023-03-17T07:27:26.653Z,101765.59
2023-03-17T07:29:54.690Z,101756.94
2023-03-17T07:32:22.901Z,101762.81
2023-03-17T07:34:51.008Z,101762.94
2023-03-17T07:37:19.545Z,101762.56
2023-03-17T07:39:48.287Z,101754.97
2023-03-17T07:42:17.214Z,101757.28
2023-03-17T07:44:46.128Z,101755.09
2023-03-17T07:47:14.835Z,101750.00
2023-03-17T07:49:42.672Z,101760.34
2023-03-17T07:52:12.751Z,101766.69
2023-03-17T07:54:43.021Z,101760.28
2023-03-17T07:57:12.586Z,101764.66
2023-03-17T07:59:41.798Z,101756.47
2023-03-17T08:02:16.452Z,101759.47
2023-03-17T08:04:45.303Z,101763.31
2023-03-17T08:07:14.751Z,101762.75
2023-03-17T08:09:42.849Z,101762.66
2023-03-17T08:12:11.847Z,101763.09
2023-03-17T08:14:39.858Z,101758.50
2023-03-17T08:17:07.882Z,101754.00
2023-03-17T08:19:36.029Z,101756.31
2023-03-17T08:22:04.156Z,101745.72
2023-03-17T08:24:32.836Z,101758.25
2023-03-17T08:27:01.649Z,101751.16
2023-03-17T08:29:30.148Z,101752.59
2023-03-17T08:31:57.902Z,101750.44
2023-03-17T08:34:26.457Z,101749.22
2023-03-17T08:36:54.568Z,101748.44
2023-03-17T08:39:22.638Z,101748.75
2023-03-17T08:41:51.065Z,101748.59
2023-03-17T08:44:19.647Z,101749.22
2023-03-17T08:46:49.588Z,101754.13
2023-03-17T08:49:17.914Z,101762.59
2023-03-17T08:51:46.449Z,101751.81
2023-03-17T08:54:15.336Z,101763.78
2023-03-17T08:56:43.080Z,101755.31
2023-03-17T08:59:11.341Z,101761.53
2023-03-17T09:01:40.431Z,101751.91
2023-03-17T09:04:09.024Z,101747.16
2023-03-17T09:06:38.790Z,101745.19
2023-03-17T09:09:07.978Z,101746.41
2023-03-17T09:11:35.791Z,101750.13
2023-03-17T09:14:03.820Z,101746.16
2023-03-17T09:16:34.208Z,101748.84
2023-03-17T09:19:02.482Z,101741.16
2023-03-17T09:21:30.536Z,101728.94
2023-03-17T09:24:01.684Z,101741.63
2023-03-17T09:26:30.620Z,101726.22
2023-03-17T09:28:59.305Z,101733.84
2023-03-17T09:31:27.878Z,101742.53
2023-03-17T09:33:56.200Z,101735.78
2023-03-17T09:36:24.300Z,101733.94
2023-03-17T09:38:52.780Z,101726.78
2023-03-17T09:41:20.916Z,101731.81
2023-03-17T09:44:03.778Z,101735.06
2023-03-17T09:46:59.726Z,101731.81
2023-03-17T09:49:46.144Z,101733.06
2023-03-17T09:52:16.739Z,101737.25
2023-03-17T09:54:49.616Z,101725.84
2023-03-17T09:57:25.303Z,101728.38
2023-03-17T10:00:06.677Z,101723.16
2023-03-17T10:02:39.568Z,101733.50
2023-03-17T10:05:13.650Z,101724.09
2023-03-17T10:08:22.769Z,101719.63
2023-03-17T10:11:34.060Z,101719.84
2023-03-17T10:14:17.951Z,101717.97
2023-03-17T10:16:54.794Z,101715.66
2023-03-17T10:19:35.407Z,101714.84
2023-03-17T10:22:13.308Z,101717.94
2023-03-17T10:24:46.770Z,101708.06
2023-03-17T10:27:16.205Z,101712.41
2023-03-17T10:29:46.513Z,101719.19
2023-03-17T10:32:16.214Z,101713.28
2023-03-17T10:34:43.925Z,101711.72
2023-03-17T10:37:19.550Z,101703.47
2023-03-17T10:39:51.216Z,101694.63
2023-03-17T10:42:30.689Z,101690.06
2023-03-17T10:45:01.489Z,101683.78
2023-03-17T10:47:35.703Z,101689.66
2023-03-17T11:04:47.070Z,101675.78
2023-03-17T11:07:20.414Z,101672.03
2023-03-17T11:09:50.873Z,101661.75
2023-03-17T11:12:34.916Z,101670.22
2023-03-17T11:15:04.111Z,101666.06
2023-03-17T11:17:46.595Z,101671.91
2023-03-17T11:20:33.359Z,101660.81
2023-03-17T11:23:29.050Z,101660.88
2023-03-17T11:26:31.349Z,101661.22
2023-03-17T11:29:33.117Z,101647.50
2023-03-17T11:32:21.005Z,101641.81
2023-03-17T11:35:08.446Z,101638.41
2023-03-17T11:38:11.076Z,101638.16
2023-03-17T11:41:04.975Z,101635.94
2023-03-17T11:44:01.622Z,101635.31
2023-03-17T11:46:37.125Z,101625.59
2023-03-17T11:49:20.474Z,101622.19
2023-03-17T11:52:12.304Z,101622.56
2023-03-17T11:54:59.002Z,101620.06
2023-03-17T11:57:34.720Z,101617.00
2023-03-17T12:00:20.395Z,101614.97
2023-03-17T12:03:19.246Z,101609.94
2023-03-17T12:05:51.606Z,101612.19
2023-03-17T12:08:34.507Z,101601.97
2023-03-17T12:11:09.202Z,101600.47
2023-03-17T12:13:46.853Z,101602.59
2023-03-17T12:16:15.766Z,101595.25
2023-03-17T12:19:05.101Z,101589.13
2023-03-17T12:21:47.675Z,101584.56
2023-03-17T12:24:34.830Z,101588.97
2023-03-17T12:27:12.767Z,101582.53
2023-03-17T12:29:55.138Z,101576.59
2023-03-17T12:32:26.396Z,101572.75
2023-03-17T12:34:57.594Z,101568.69
2023-03-17T12:37:30.195Z,101570.94
2023-03-17T12:40:13.037Z,101562.38
2023-03-17T12:43:06.143Z,101553.47
2023-03-17T12:45:59.079Z,101546.38
2023-03-17T12:48:43.855Z,101552.75
2023-03-17T12:51:42.447Z,101549.63
2023-03-17T12:54:20.417Z,101540.19
2023-03-17T12:56:49.765Z,101536.41
2023-03-17T12:59:26.140Z,101540.84
2023-03-17T13:01:58.245Z,101535.72
2023-03-17T13:04:33.139Z,101531.56
2023-03-17T13:07:15.973Z,101517.38
2023-03-17T13:10:09.924Z,101525.03
2023-03-17T13:12:41.579Z,101511.47
2023-03-17T13:15:50.335Z,101503.44
2023-03-17T13:18:19.828Z,101503.66
2023-03-17T13:20:56.935Z,101504.75
2023-03-17T13:23:44.689Z,101495.53
2023-03-17T13:26:16.373Z,101494.16
2023-03-17T13:28:48.229Z,101494.56
2023-03-17T13:31:32.050Z,101493.28
2023-03-17T13:34:07.853Z,101481.47
2023-03-17T13:37:05.627Z,101481.25
2023-03-17T13:39:45.044Z,101479.84
2023-03-17T13:42:48.838Z,101480.56
2023-03-17T13:45:44.262Z,101487.75
2023-03-17T13:48:36.375Z,101476.00
2023-03-17T13:51:15.469Z,101468.19
2023-03-17T13:53:59.249Z,101462.63
2023-03-17T13:56:42.018Z,101459.78
2023-03-17T13:59:16.982Z,101460.63
2023-03-17T14:01:58.799Z,101455.94
2023-03-17T14:04:30.939Z,101464.72
2023-03-17T14:07:05.012Z,101453.16
2023-03-17T14:09:41.563Z,101453.22
2023-03-17T14:12:22.389Z,101448.44
2023-03-17T14:14:57.041Z,101442.19
2023-03-17T14:17:33.328Z,101437.72
2023-03-17T14:20:19.343Z,101445.78
2023-03-17T14:23:02.173Z,101430.97
2023-03-17T14:25:38.820Z,101433.69
2023-03-17T14:28:11.910Z,101440.69
2023-03-17T14:30:40.882Z,101429.84
2023-03-17T14:33:12.220Z,101422.91
2023-03-17T14:35:43.589Z,101432.16
2023-03-17T14:38:22.986Z,101417.25
2023-03-17T14:40:59.725Z,101412.41
2023-03-17T14:43:28.056Z,101410.16
2023-03-17T14:46:06.810Z,101401.25
2023-03-17T14:48:37.987Z,101413.81
2023-03-17T14:51:18.223Z,101412.81
2023-03-17T14:53:46.724Z,101417.19
2023-03-17T14:56:14.630Z,101404.97
2023-03-17T14:58:49.335Z,101404.72
2023-03-17T15:01:42.898Z,101411.34
2023-03-17T15:04:18.084Z,101405.22
2023-03-17T15:06:57.326Z,101411.81
2023-03-17T15:09:37.636Z,101404.88
2023-03-17T15:12:26.340Z,101400.75
2023-03-17T15:15:00.471Z,101396.84
2023-03-17T15:17:35.894Z,101405.88
2023-03-17T15:20:15.833Z,101408.69
2023-03-17T15:22:48.743Z,101406.34
2023-03-17T15:25:29.142Z,101404.66
2023-03-17T15:27:57.881Z,101402.63
2023-03-17T15:30:29.466Z,101391.66
2023-03-17T15:33:03.201Z,101398.84
2023-03-17T15:35:31.815Z,101390.94
2023-03-17T15:37:59.981Z,101390.09
2023-03-17T15:40:28.290Z,101397.06
2023-03-17T15:42:57.296Z,101389.38
2023-03-17T15:45:24.882Z,101387.84
2023-03-17T15:47:53.359Z,101389.25
2023-03-17T15:50:29.503Z,101385.78
2023-03-17T15:52:58.024Z,101383.75
2023-03-17T15:55:31.398Z,101380.75
2023-03-17T15:57:59.936Z,101389.19
2023-03-17T16:00:30.242Z,101389.50
2023-03-17T16:03:02.754Z,101390.84
2023-03-17T16:05:33.998Z,101385.03
2023-03-17T16:08:02.362Z,101382.94
2023-03-17T16:10:33.346Z,101381.50
2023-03-17T16:13:01.452Z,101379.66
2023-03-17T16:15:32.395Z,101375.88
2023-03-17T16:18:07.549Z,101379.72
2023-03-17T16:20:41.688Z,101381.16
2023-03-17T16:23:16.357Z,101376.47
2023-03-17T16:25:45.806Z,101379.25
2023-03-17T16:28:17.192Z,101378.63
2023-03-17T16:30:46.567Z,101378.97
2023-03-17T16:33:38.790Z,101381.84
2023-03-17T16:36:07.220Z,101375.31
2023-03-17T16:38:35.474Z,101373.06
2023-03-17T16:41:19.333Z,101372.81
2023-03-17T16:43:51.198Z,101368.75
2023-03-17T16:46:21.416Z,101364.53
2023-03-17T16:48:50.327Z,101369.59
2023-03-17T16:51:18.947Z,101374.84
2023-03-17T16:53:47.320Z,101371.47
2023-03-17T16:56:19.231Z,101368.50
2023-03-17T16:58:48.006Z,101368.72
2023-03-17T17:01:28.213Z,101379.00
2023-03-17T17:03:57.066Z,101371.97
2023-03-17T17:06:24.896Z,101368.81
2023-03-17T17:08:53.445Z,101365.47
2023-03-17T17:11:21.796Z,101374.69
2023-03-17T17:13:50.185Z,101370.50
2023-03-17T17:16:29.812Z,101366.59
2023-03-17T17:18:59.375Z,101368.44
2023-03-17T17:21:28.018Z,101379.06
2023-03-17T17:23:56.590Z,101377.41
2023-03-17T17:26:24.650Z,101385.16
2023-03-17T17:28:53.162Z,101384.09
2023-03-17T17:31:21.914Z,101384.91
2023-03-17T17:33:49.697Z,101386.78
2023-03-17T17:36:18.176Z,101382.00
2023-03-17T17:38:46.855Z,101383.91
2023-03-17T17:41:17.094Z,101387.19
2023-03-17T17:43:46.285Z,101391.13
2023-03-17T17:46:20.052Z,101390.59
2023-03-17T17:48:48.113Z,101384.75
2023-03-17T17:51:16.896Z,101385.06
2023-03-17T17:53:45.421Z,101383.00
2023-03-17T17:56:18.368Z,101388.63
2023-03-17T17:58:46.599Z,101392.09
2023-03-17T18:01:17.044Z,101396.84
2023-03-17T18:03:46.062Z,101393.47
2023-03-17T18:06:14.259Z,101393.72
2023-03-17T18:08:43.582Z,101399.19
2023-03-17T18:11:12.302Z,101386.94
2023-03-17T18:13:41.090Z,101389.25
2023-03-17T18:16:10.175Z,101395.19
2023-03-17T18:18:40.760Z,101393.38
2023-03-17T18:21:08.384Z,101385.38
2023-03-17T18:23:37.128Z,101384.22
2023-03-17T18:26:06.298Z,101386.16
2023-03-17T18:28:34.606Z,101382.97
2023-03-17T18:31:11.007Z,101390.78
2023-03-17T18:33:41.409Z,101391.41
2023-03-17T18:36:11.498Z,101390.44
2023-03-17T18:38:39.282Z,101391.81
2023-03-17T18:41:08.273Z,101388.53
2023-03-17T18:43:36.132Z,101379.88
2023-03-17T18:46:04.705Z,101391.44
2023-03-17T18:48:33.119Z,101393.66
2023-03-17T18:51:00.754Z,101393.16
2023-03-17T18:53:30.812Z,101395.34
2023-03-17T18:55:59.562Z,101380.59
2023-03-17T18:58:28.078Z,101389.19
2023-03-17T19:01:01.103Z,101392.47
2023-03-17T19:03:32.270Z,101388.72
2023-03-17T19:06:16.228Z,101380.25
2023-03-17T19:08:45.111Z,101385.94
2023-03-17T19:11:15.604Z,101388.38
2023-03-17T19:13:44.907Z,101386.63
2023-03-17T19:16:14.162Z,101389.94
2023-03-17T19:18:42.996Z,101380.84
2023-03-17T19:21:12.221Z,101381.25
2023-03-17T19:23:41.633Z,101385.91
2023-03-17T19:26:10.518Z,101385.91
2023-03-17T19:28:38.354Z,101387.19
2023-03-17T19:31:06.591Z,101380.31
2023-03-17T19:33:34.323Z,101388.13
2023-03-17T19:36:13.476Z,101392.81
2023-03-17T19:38:41.684Z,101388.03
2023-03-17T19:41:09.900Z,101390.84
2023-03-17T19:43:41.241Z,101397.09
2023-03-17T19:46:11.975Z,101385.63
2023-03-17T19:48:40.823Z,101396.63
2023-03-17T19:51:09.468Z,101391.56
2023-03-17T19:53:37.824Z,101404.13
2023-03-17T19:56:06.772Z,101394.69
2023-03-17T19:58:35.385Z,101393.72
2023-03-17T20:01:04.952Z,101398.06
2023-03-17T20:03:35.276Z,101407.06
2023-03-17T20:06:06.143Z,101394.69
2023-03-17T20:08:34.233Z,101405.75
2023-03-17T20:11:03.374Z,101407.88
2023-03-17T20:13:31.709Z,101409.63
2023-03-17T20:16:01.788Z,101394.69
2023-03-17T20:18:31.229Z,101395.06
2023-03-17T20:21:00.355Z,101411.19
2023-03-17T20:23:28.463Z,101402.41
2023-03-17T20:25:57.154Z,101402.06
2023-03-17T20:28:25.395Z,101406.94
2023-03-17T20:30:53.792Z,101412.78
2023-03-17T20:33:22.079Z,101412.09
2023-03-17T20:35:51.656Z,101403.25
2023-03-17T20:38:20.513Z,101400.28
2023-03-17T20:40:48.492Z,101404.25
2023-03-17T20:43:17.142Z,101399.69
2023-03-17T20:45:44.954Z,101402.41
2023-03-17T20:48:14.156Z,101408.63
2023-03-17T20:50:50.107Z,101410.56
2023-03-17T20:53:18.133Z,101403.59
2023-03-17T20:55:47.320Z,101405.38
2023-03-17T20:58:14.892Z,101394.34
2023-03-17T21:00:42.552Z,101394.59
2023-03-17T21:03:10.854Z,101410.22
2023-03-17T21:05:39.537Z,101410.56
2023-03-17T21:08:08.751Z,101411.41
2023-03-17T21:10:36.406Z,101406.16
2023-03-17T21:13:04.770Z,101400.19
2023-03-17T21:15:33.146Z,101393.50
2023-03-17T21:18:01.188Z,101398.06
2023-03-17T21:20:28.784Z,101401.75
2023-03-17T21:22:56.906Z,101397.56
2023-03-17T21:25:24.897Z,101390.44
2023-03-17T21:27:52.928Z,101396.06
2023-03-17T21:30:21.556Z,101389.47
2023-03-17T21:32:49.418Z,101396.81
2023-03-17T21:35:18.266Z,101394.44
2023-03-17T21:37:45.937Z,101395.72
2023-03-17T21:40:15.707Z,101397.94
2023-03-17T21:42:44.606Z,101388.94
2023-03-17T21:45:13.941Z,101389.13
2023-03-17T21:47:42.666Z,101393.53
2023-03-17T21:50:11.592Z,101387.56
2023-03-17T21:52:40.055Z,101388.78
2023-03-17T21:55:09.477Z,101388.28
2023-03-17T21:57:38.083Z,101379.75
2023-03-17T22:00:09.696Z,101382.34
2023-03-17T22:02:41.859Z,101382.44
2023-03-17T22:05:10.540Z,101378.38
2023-03-17T22:07:41.161Z,101378.22
2023-03-17T22:10:10.089Z,101387.56
2023-03-17T22:12:38.953Z,101387.28
2023-03-17T22:15:10.356Z,101382.25
2023-03-17T22:17:39.765Z,101379.63
2023-03-17T22:20:09.218Z,101379.63
2023-03-17T22:22:36.935Z,101385.31
2023-03-17T22:25:06.308Z,101380.41
2023-03-17T22:27:34.540Z,101383.53
2023-03-17T22:30:02.810Z,101377.25
2023-03-17T22:32:31.506Z,101387.88
2023-03-17T22:35:00.278Z,101380.25
2023-03-17T22:37:28.299Z,101377.47
2023-03-17T22:39:56.137Z,101378.03
2023-03-17T22:42:24.209Z,101373.81
2023-03-17T22:44:52.237Z,101370.34
2023-03-17T22:47:20.965Z,101372.00
2023-03-17T22:49:48.783Z,101366.00
2023-03-17T22:52:16.548Z,101364.06
2023-03-17T22:54:44.075Z,101363.22
2023-03-17T22:57:11.728Z,101362.09
2023-03-17T22:59:40.533Z,101364.84
2023-03-17T23:02:08.754Z,101362.78
2023-03-17T23:04:37.006Z,101363.72
2023-03-17T23:07:05.630Z,101366.13
2023-03-17T23:09:33.589Z,101367.56
2023-03-17T23:12:01.584Z,101364.13
2023-03-17T23:14:29.310Z,101364.13
2023-03-17T23:16:57.524Z,101355.19
2023-03-17T23:19:25.076Z,101352.97
2023-03-17T23:21:53.041Z,101353.19
2023-03-17T23:24:21.017Z,101357.41
2023-03-17T23:26:49.159Z,101355.28
2023-03-17T23:29:17.162Z,101364.28
2023-03-17T23:31:44.862Z,101353.91
2023-03-17T23:34:12.573Z,101348.88
2023-03-17T23:36:40.740Z,101356.97
2023-03-17T23:39:09.921Z,101359.38
2023-03-17T23:41:37.970Z,101358.16
2023-03-17T23:44:06.640Z,101354.41
2023-03-17T23:46:34.269Z,101352.72
2023-03-17T23:49:02.883Z,101360.81
2023-03-17T23:51:31.092Z,101363.25
2023-03-17T23:53:59.202Z,101360.09
2023-03-17T23:56:27.558Z,101362.28
2023-03-17T23:58:56.013Z,101355.59
