createdAt,value
2022-09-07T00:08:12.277Z,9.71
2022-09-07T00:18:20.395Z,6.79
2022-09-07T00:28:28.487Z,10.48
2022-09-07T00:38:36.442Z,12.42
2022-09-07T00:48:44.534Z,13
2022-09-07T00:58:52.563Z,14.87
2022-09-07T01:09:00.599Z,14.55
2022-09-07T01:19:08.666Z,14.11
2022-09-07T01:29:16.781Z,15.96
2022-09-07T01:39:24.895Z,15.38
2022-09-07T01:49:32.904Z,14.87
2022-09-07T01:59:40.965Z,12.34
2022-09-07T02:09:49.129Z,13.17
2022-09-07T02:19:57.183Z,11.33
2022-09-07T02:30:05.277Z,11.32
2022-09-07T02:40:13.469Z,13.08
2022-09-07T02:50:21.417Z,10.57
2022-09-07T03:00:29.517Z,12.3
2022-09-07T03:10:37.664Z,12.02
2022-09-07T03:20:45.746Z,11.73
2022-09-07T03:30:53.963Z,13.79
2022-09-07T03:41:01.958Z,15.96
2022-09-07T03:51:09.879Z,13.68
2022-09-07T04:01:17.955Z,11.29
2022-09-07T04:11:26.026Z,12.76
2022-09-07T04:21:34.128Z,11.07
2022-09-07T04:31:42.197Z,11.39
2022-09-07T04:41:50.233Z,12.63
2022-09-07T04:51:58.219Z,13.23
2022-09-07T05:02:06.349Z,26.33
2022-09-07T05:12:14.422Z,13.85
2022-09-07T05:22:22.537Z,15.9
2022-09-07T05:32:30.609Z,20.51
2022-09-07T05:42:38.544Z,21.7
2022-09-07T05:52:46.523Z,23.06
2022-09-07T06:02:54.795Z,27.15
2022-09-07T06:13:33.813Z,20.14
2022-09-07T06:23:04.042Z,18.32
2022-09-07T06:33:12.187Z,16.42
2022-09-07T06:43:20.749Z,16.42
2022-09-07T06:53:35.428Z,16.05
2022-09-07T07:03:35.417Z,16.84
2022-09-07T07:13:45.216Z,14
2022-09-07T07:23:53.186Z,22.45
2022-09-07T07:34:01.030Z,17.47
2022-09-07T07:44:08.862Z,19.53
2022-09-07T07:54:16.788Z,19.03
2022-09-07T08:04:24.596Z,16.28
2022-09-07T08:24:35.494Z,18.75
2022-09-07T08:44:46.706Z,20.34
2022-09-07T09:05:18.390Z,20.29
2022-09-07T09:25:07.938Z,14.3
2022-09-07T09:35:16.829Z,11.71
2022-09-07T09:45:26.834Z,16.08
2022-09-07T09:55:35.749Z,13.15
2022-09-07T10:05:44.050Z,14.47
2022-09-07T10:15:42.090Z,10.97
2022-09-07T10:25:51.012Z,12.61
2022-09-07T10:35:59.893Z,10.47
2022-09-07T10:46:08.849Z,16.21
2022-09-07T10:56:17.932Z,13.18
2022-09-07T11:06:26.908Z,13.25
2022-09-07T11:16:50.934Z,14.12
2022-09-07T11:26:43.271Z,10.2
2022-09-07T11:36:52.199Z,10.57
2022-09-07T11:47:01.188Z,13.45
2022-09-07T11:57:10.106Z,10.4
2022-09-07T12:07:18.972Z,14.06
2022-09-07T12:17:27.803Z,11.36
2022-09-07T12:27:36.809Z,11.5
2022-09-07T12:37:45.705Z,9.43
2022-09-07T12:47:54.609Z,10.8
2022-09-07T12:58:03.505Z,11.01
2022-09-07T13:08:12.672Z,9.83
2022-09-07T13:18:23.262Z,10.14
2022-09-07T13:28:26.869Z,8.6
2022-09-07T13:38:27.731Z,11.18
2022-09-07T13:48:30.813Z,10.2
2022-09-07T13:58:34.312Z,10.04
2022-09-07T14:08:37.995Z,11.71
2022-09-07T14:18:42.890Z,7.92
2022-09-07T14:28:51.867Z,11.13
2022-09-07T14:39:05.771Z,6.67
2022-09-07T14:49:08.336Z,6.23
2022-09-07T14:59:17.291Z,8.99
2022-09-07T15:09:26.377Z,7.59
2022-09-07T15:19:35.428Z,10.46
2022-09-07T15:29:44.425Z,7.85
2022-09-07T15:39:53.488Z,9.15
2022-09-07T15:50:02.597Z,8.97
2022-09-07T16:00:11.631Z,7.61
2022-09-07T16:10:20.534Z,6.56
2022-09-07T16:20:31.846Z,7.82
2022-09-07T16:30:37.328Z,10.12
2022-09-07T16:40:47.713Z,7.45
2022-09-07T16:50:48.202Z,10.54
2022-09-07T17:00:58.727Z,6.73
2022-09-07T17:10:57.880Z,7.95
2022-09-07T17:21:07.027Z,6.97
2022-09-07T17:31:07.310Z,8.09
2022-09-07T17:41:17.323Z,8.84
2022-09-07T17:51:16.537Z,8.08
2022-09-07T18:01:26.517Z,8.39
2022-09-07T18:11:47.511Z,8.97
2022-09-07T18:21:32.808Z,9.71
2022-09-07T18:31:41.054Z,9.9
2022-09-07T18:41:43.975Z,8.34
2022-09-07T19:02:34.209Z,9.2
2022-09-07T19:12:02.688Z,9.07
2022-09-07T19:22:05.015Z,9.2
2022-09-07T19:32:05.581Z,6.96
2022-09-07T19:42:14.471Z,12.97
2022-09-07T19:52:23.393Z,15.54
2022-09-07T20:12:34.652Z,12.01
2022-09-07T20:22:43.589Z,12.04
2022-09-07T20:32:52.467Z,12.38
2022-09-07T20:43:01.675Z,10.86
2022-09-07T20:53:10.561Z,11.75
2022-09-07T21:03:19.543Z,12.27
2022-09-07T21:13:29.350Z,11.89
2022-09-07T21:23:42.116Z,8.59
2022-09-07T21:33:43.478Z,8.53
2022-09-07T21:43:52.398Z,9.39
2022-09-07T21:54:01.254Z,9.41
2022-09-07T22:04:10.154Z,10.14
2022-09-07T22:14:19.008Z,8.92
2022-09-07T22:24:28.160Z,10.4
2022-09-07T22:34:36.519Z,8.64
2022-09-07T22:44:45.468Z,12.18
2022-09-07T22:54:54.331Z,10.1
2022-09-07T23:05:03.340Z,13.33
2022-09-07T23:15:12.191Z,12.15
2022-09-07T23:25:22.757Z,12.29
2022-09-07T23:35:21.314Z,11.31
2022-09-07T23:45:30.203Z,9.83
2022-09-07T23:55:39.034Z,12.72
