createdAt,value
2022-10-25T00:01:35.139Z,9.85
2022-10-25T00:04:25.417Z,4.18
2022-10-25T00:07:15.523Z,1.85
2022-10-25T00:10:06.188Z,1.00
2022-10-25T00:12:56.401Z,1.00
2022-10-25T00:15:46.536Z,1.50
2022-10-25T00:18:36.408Z,1.20
2022-10-25T00:21:26.669Z,1.10
2022-10-25T00:24:16.643Z,1.27
2022-10-25T00:27:06.854Z,1.10
2022-10-25T00:29:56.846Z,0.80
2022-10-25T00:32:46.853Z,1.25
2022-10-25T00:35:37.204Z,1.10
2022-10-25T00:38:27.234Z,1.05
2022-10-25T00:41:22.692Z,1.17
2022-10-25T00:44:40.857Z,0.93
2022-10-25T00:47:51.918Z,1.30
2022-10-25T00:50:50.649Z,1.27
2022-10-25T00:53:42.148Z,1.30
2022-10-25T00:56:36.716Z,1.48
2022-10-25T00:59:28.245Z,1.25
2022-10-25T01:02:21.942Z,1.23
2022-10-25T01:05:12.646Z,1.30
2022-10-25T01:08:03.903Z,2.58
2022-10-25T01:10:54.028Z,8.00
2022-10-25T01:13:43.921Z,3.55
2022-10-25T01:16:43.049Z,1.75
2022-10-25T01:19:51.439Z,1.30
2022-10-25T01:23:09.258Z,1.17
2022-10-25T01:26:18.073Z,1.33
2022-10-25T01:29:32.670Z,0.95
2022-10-25T01:35:42.457Z,1.08
2022-10-25T01:39:18.588Z,1.00
2022-10-25T01:42:20.184Z,1.00
2022-10-25T01:45:54.563Z,1.40
2022-10-25T01:48:58.872Z,3.08
2022-10-25T01:54:38.841Z,1.90
2022-10-25T01:57:37.972Z,1.20
2022-10-25T02:00:35.017Z,1.10
2022-10-25T02:03:48.731Z,1.20
2022-10-25T02:06:58.057Z,1.13
2022-10-25T02:10:00.192Z,1.30
2022-10-25T02:13:16.498Z,1.35
2022-10-25T02:16:13.206Z,2.03
2022-10-25T02:19:06.537Z,2.40
2022-10-25T02:21:57.869Z,1.60
2022-10-25T02:24:50.250Z,6.05
2022-10-25T02:27:41.234Z,6.63
2022-10-25T02:30:33.966Z,5.18
2022-10-25T02:33:24.345Z,3.22
2022-10-25T02:36:23.654Z,1.88
2022-10-25T02:39:14.068Z,1.60
2022-10-25T02:42:04.498Z,1.70
2022-10-25T02:44:54.634Z,1.48
2022-10-25T02:47:44.887Z,1.63
2022-10-25T02:50:35.467Z,1.67
2022-10-25T02:53:25.262Z,1.75
2022-10-25T02:56:19.275Z,1.58
2022-10-25T02:59:11.626Z,1.83
2022-10-25T03:02:01.748Z,1.55
2022-10-25T03:04:52.231Z,1.50
2022-10-25T03:07:42.184Z,1.55
2022-10-25T03:10:32.150Z,1.70
2022-10-25T03:13:22.355Z,1.35
2022-10-25T03:16:12.334Z,1.50
2022-10-25T03:19:02.252Z,1.85
2022-10-25T03:21:52.360Z,1.48
2022-10-25T03:24:42.021Z,1.83
2022-10-25T03:27:31.852Z,2.08
2022-10-25T03:30:22.657Z,1.65
2022-10-25T03:33:12.892Z,1.70
2022-10-25T03:36:03.593Z,1.52
2022-10-25T03:38:53.578Z,1.60
2022-10-25T03:41:43.495Z,1.65
2022-10-25T03:44:33.303Z,1.50
2022-10-25T03:47:23.362Z,3.17
2022-10-25T03:50:14.337Z,2.05
2022-10-25T03:56:02.803Z,2.13
2022-10-25T03:58:53.248Z,1.92
2022-10-25T04:01:43.178Z,2.25
2022-10-25T04:04:33.628Z,2.00
2022-10-25T04:07:24.071Z,2.42
2022-10-25T04:10:14.449Z,2.30
2022-10-25T04:13:04.576Z,2.50
2022-10-25T04:15:54.738Z,2.00
2022-10-25T04:18:44.825Z,1.83
2022-10-25T04:21:34.685Z,2.38
2022-10-25T04:24:24.695Z,1.63
2022-10-25T04:27:14.526Z,2.05
2022-10-25T04:30:04.632Z,2.55
2022-10-25T04:32:57.579Z,2.70
2022-10-25T04:35:57.858Z,3.22
2022-10-25T04:38:49.062Z,3.47
2022-10-25T04:41:39.360Z,2.67
2022-10-25T04:44:29.524Z,2.92
2022-10-25T04:47:19.282Z,2.50
2022-10-25T04:50:09.311Z,2.60
2022-10-25T04:52:59.348Z,2.72
2022-10-25T04:56:04.570Z,5.28
2022-10-25T04:58:54.410Z,5.93
2022-10-25T05:01:44.450Z,5.35
2022-10-25T05:04:34.851Z,5.05
2022-10-25T05:07:24.695Z,4.57
2022-10-25T05:10:14.720Z,5.00
2022-10-25T05:13:04.881Z,2.72
2022-10-25T05:15:58.119Z,2.42
2022-10-25T05:18:48.786Z,2.37
2022-10-25T05:21:38.923Z,2.30
2022-10-25T05:24:28.875Z,2.10
2022-10-25T05:27:19.059Z,2.05
2022-10-25T05:30:10.208Z,2.00
2022-10-25T05:33:02.819Z,1.92
2022-10-25T05:35:55.105Z,2.00
2022-10-25T05:38:45.255Z,1.90
2022-10-25T05:41:37.131Z,2.28
2022-10-25T05:44:27.455Z,2.70
2022-10-25T05:47:17.481Z,2.03
2022-10-25T05:50:07.604Z,2.10
2022-10-25T05:52:57.694Z,2.05
2022-10-25T05:55:47.510Z,2.22
2022-10-25T05:58:37.394Z,2.35
2022-10-25T06:01:27.821Z,2.78
2022-10-25T06:04:18.325Z,2.53
2022-10-25T06:07:08.356Z,2.10
2022-10-25T06:09:58.715Z,2.38
2022-10-25T06:12:51.314Z,2.25
2022-10-25T06:15:41.205Z,2.40
2022-10-25T06:18:32.171Z,2.47
2022-10-25T06:21:24.408Z,3.00
2022-10-25T06:24:14.309Z,4.65
2022-10-25T06:27:04.447Z,3.85
2022-10-25T06:29:54.491Z,3.60
2022-10-25T06:32:44.677Z,3.53
2022-10-25T06:35:34.870Z,3.20
2022-10-25T06:38:26.934Z,3.90
2022-10-25T06:41:25.157Z,3.67
2022-10-25T06:44:15.234Z,3.55
2022-10-25T06:47:16.926Z,4.38
2022-10-25T06:53:03.060Z,4.15
2022-10-25T06:55:52.855Z,4.30
2022-10-25T06:58:42.884Z,4.90
2022-10-25T07:01:33.173Z,5.07
2022-10-25T07:04:23.694Z,5.97
2022-10-25T07:07:14.934Z,5.78
2022-10-25T07:10:05.533Z,5.90
2022-10-25T07:12:55.601Z,6.43
2022-10-25T07:15:45.319Z,6.40
2022-10-25T07:18:36.191Z,6.43
2022-10-25T07:21:26.974Z,6.63
2022-10-25T07:24:17.568Z,5.55
2022-10-25T07:27:08.213Z,4.95
2022-10-25T07:29:58.447Z,5.20
2022-10-25T07:32:49.281Z,5.25
2022-10-25T07:35:52.218Z,5.32
2022-10-25T07:38:49.497Z,4.90
2022-10-25T07:41:39.416Z,5.40
2022-10-25T07:44:29.177Z,4.75
2022-10-25T07:47:19.067Z,4.60
2022-10-25T07:50:09.251Z,4.03
2022-10-25T07:52:59.131Z,2.95
2022-10-25T07:55:51.691Z,2.67
2022-10-25T07:58:41.589Z,2.65
2022-10-25T08:01:31.601Z,2.20
2022-10-25T08:04:21.881Z,2.40
2022-10-25T08:07:12.166Z,1.98
2022-10-25T08:10:02.394Z,2.65
2022-10-25T08:12:55.117Z,2.38
2022-10-25T08:15:52.667Z,2.47
2022-10-25T08:18:43.845Z,1.80
2022-10-25T08:21:33.724Z,1.77
2022-10-25T08:24:23.698Z,2.00
2022-10-25T08:27:14.158Z,2.00
2022-10-25T08:30:04.622Z,2.30
2022-10-25T08:32:57.328Z,2.35
2022-10-25T08:35:48.864Z,2.00
2022-10-25T08:38:38.867Z,1.92
2022-10-25T08:41:35.809Z,2.30
2022-10-25T08:44:45.419Z,2.70
2022-10-25T08:47:44.529Z,2.00
2022-10-25T08:50:44.937Z,2.40
2022-10-25T08:53:41.338Z,1.88
2022-10-25T08:56:32.993Z,1.65
2022-10-25T08:59:30.060Z,1.90
2022-10-25T09:02:40.931Z,2.13
2022-10-25T09:05:41.752Z,1.88
2022-10-25T09:08:55.183Z,2.00
2022-10-25T09:12:05.415Z,1.88
2022-10-25T09:15:23.506Z,1.83
2022-10-25T09:18:17.949Z,1.83
2022-10-25T09:21:21.499Z,1.65
2022-10-25T09:24:36.411Z,1.83
2022-10-25T09:27:26.568Z,1.58
2022-10-25T09:30:17.448Z,2.05
2022-10-25T09:39:15.803Z,1.38
2022-10-25T09:42:16.609Z,1.60
2022-10-25T09:45:15.006Z,1.50
2022-10-25T09:48:25.907Z,1.77
2022-10-25T09:51:50.136Z,1.60
2022-10-25T09:55:01.865Z,1.63
2022-10-25T09:57:51.995Z,1.88
2022-10-25T10:00:42.209Z,1.42
2022-10-25T10:03:35.364Z,2.03
2022-10-25T10:06:36.553Z,1.30
2022-10-25T10:09:29.547Z,1.60
2022-10-25T10:12:36.662Z,1.55
2022-10-25T10:15:31.578Z,1.63
2022-10-25T10:18:31.008Z,1.70
2022-10-25T10:21:22.322Z,1.42
2022-10-25T10:24:20.606Z,1.55
2022-10-25T10:27:24.595Z,1.67
2022-10-25T10:30:24.258Z,1.65
2022-10-25T10:33:17.519Z,1.70
2022-10-25T10:36:28.304Z,2.00
2022-10-25T10:39:23.371Z,1.60
2022-10-25T10:42:19.152Z,2.13
2022-10-25T10:45:09.119Z,1.77
2022-10-25T10:47:59.576Z,1.70
2022-10-25T10:50:51.322Z,2.08
2022-10-25T10:53:41.332Z,1.65
2022-10-25T10:56:33.280Z,1.67
2022-10-25T10:59:28.639Z,1.48
2022-10-25T11:02:36.714Z,2.00
2022-10-25T11:05:28.509Z,1.83
2022-10-25T11:08:20.267Z,1.45
2022-10-25T11:11:16.321Z,1.90
2022-10-25T11:14:15.281Z,1.65
2022-10-25T11:17:39.609Z,1.67
2022-10-25T11:21:01.961Z,2.17
2022-10-25T11:24:14.196Z,1.35
2022-10-25T11:27:33.059Z,1.60
2022-10-25T11:30:31.540Z,1.48
2022-10-25T11:33:43.618Z,1.17
2022-10-25T11:36:42.858Z,1.00
2022-10-25T11:39:48.500Z,1.30
2022-10-25T11:43:22.214Z,1.00
2022-10-25T11:46:16.694Z,1.40
2022-10-25T11:49:24.894Z,0.98
2022-10-25T11:52:37.608Z,0.70
2022-10-25T11:55:50.079Z,1.33
2022-10-25T11:58:58.591Z,0.88
2022-10-25T12:01:58.397Z,1.08
2022-10-25T12:05:16.451Z,1.25
2022-10-25T12:08:11.892Z,1.13
2022-10-25T12:11:12.753Z,1.00
2022-10-25T12:14:10.526Z,1.10
2022-10-25T12:17:03.088Z,1.02
2022-10-25T12:19:56.687Z,1.30
2022-10-25T12:22:50.558Z,0.93
2022-10-25T12:25:47.095Z,1.05
2022-10-25T12:28:44.934Z,1.23
2022-10-25T12:31:46.402Z,0.82
2022-10-25T12:34:42.954Z,0.93
2022-10-25T12:37:37.376Z,1.27
2022-10-25T12:40:29.112Z,0.90
2022-10-25T12:43:31.284Z,0.90
2022-10-25T12:46:35.903Z,1.17
2022-10-25T12:49:50.960Z,1.00
2022-10-25T12:56:08.030Z,0.90
2022-10-25T12:59:25.407Z,0.90
2022-10-25T13:02:43.501Z,0.95
2022-10-25T13:05:44.577Z,0.90
2022-10-25T13:08:35.251Z,1.30
2022-10-25T13:11:41.979Z,1.00
2022-10-25T13:14:33.182Z,1.20
2022-10-25T13:17:23.126Z,1.58
2022-10-25T13:23:42.964Z,1.30
2022-10-25T13:26:53.942Z,1.23
2022-10-25T13:30:04.532Z,1.05
2022-10-25T13:33:22.540Z,1.13
2022-10-25T13:36:12.937Z,1.00
2022-10-25T13:39:05.293Z,1.08
2022-10-25T13:42:02.248Z,1.15
2022-10-25T13:44:56.449Z,0.80
2022-10-25T13:47:49.354Z,1.23
2022-10-25T13:50:49.179Z,0.73
2022-10-25T13:53:42.299Z,1.00
2022-10-25T13:56:36.856Z,1.40
2022-10-25T13:59:37.486Z,1.20
2022-10-25T14:02:27.350Z,1.25
2022-10-25T14:05:55.767Z,1.10
2022-10-25T14:09:19.658Z,1.08
2022-10-25T14:12:16.782Z,1.08
2022-10-25T14:15:18.560Z,0.98
2022-10-25T14:18:16.718Z,0.88
2022-10-25T14:21:09.599Z,0.90
2022-10-25T14:24:06.962Z,0.85
2022-10-25T14:26:59.552Z,1.00
2022-10-25T14:29:49.594Z,1.02
2022-10-25T14:32:39.913Z,0.93
2022-10-25T14:35:35.438Z,0.70
2022-10-25T14:38:27.597Z,0.93
2022-10-25T14:41:22.719Z,1.00
2022-10-25T14:44:44.511Z,0.75
2022-10-25T14:47:36.175Z,0.80
2022-10-25T14:50:26.301Z,0.90
2022-10-25T14:53:18.140Z,0.80
2022-10-25T14:56:08.424Z,1.00
2022-10-25T14:58:59.684Z,1.05
2022-10-25T15:02:15.001Z,1.08
2022-10-25T15:05:05.925Z,0.73
2022-10-25T15:07:58.220Z,1.20
2022-10-25T15:10:56.578Z,2.83
2022-10-25T15:13:49.343Z,1.00
2022-10-25T15:16:40.910Z,0.70
2022-10-25T15:19:30.838Z,0.90
2022-10-25T15:22:20.816Z,1.50
2022-10-25T15:25:30.701Z,1.33
2022-10-25T15:28:20.600Z,0.75
2022-10-25T15:31:13.528Z,1.02
2022-10-25T15:34:06.340Z,1.00
2022-10-25T15:36:56.489Z,1.05
2022-10-25T15:39:48.259Z,1.20
2022-10-25T15:42:38.113Z,1.10
2022-10-25T15:45:27.910Z,1.00
2022-10-25T15:48:20.205Z,1.20
2022-10-25T15:51:11.601Z,1.40
2022-10-25T15:54:01.633Z,1.52
2022-10-25T15:56:51.889Z,1.40
2022-10-25T15:59:41.987Z,1.20
2022-10-25T16:02:32.402Z,1.40
2022-10-25T16:05:27.022Z,1.20
2022-10-25T16:08:16.918Z,1.20
2022-10-25T16:11:13.907Z,1.77
2022-10-25T16:14:04.895Z,1.73
2022-10-25T16:16:58.060Z,40.05
2022-10-25T16:19:48.338Z,3.42
2022-10-25T16:22:38.427Z,1.98
2022-10-25T16:25:32.107Z,1.73
2022-10-25T16:28:23.288Z,1.23
2022-10-25T16:31:13.368Z,1.20
2022-10-25T16:34:03.418Z,1.42
2022-10-25T16:36:53.870Z,1.40
2022-10-25T16:39:43.768Z,1.52
2022-10-25T16:42:36.246Z,1.30
2022-10-25T16:45:37.014Z,1.83
2022-10-25T16:48:29.125Z,1.02
2022-10-25T16:51:19.455Z,1.40
2022-10-25T16:54:10.694Z,1.35
2022-10-25T16:57:00.970Z,1.23
2022-10-25T16:59:50.779Z,1.23
2022-10-25T17:02:40.900Z,1.30
2022-10-25T17:05:33.393Z,1.40
2022-10-25T17:08:23.576Z,1.17
2022-10-25T17:11:14.764Z,1.48
2022-10-25T17:14:05.403Z,1.48
2022-10-25T17:16:58.327Z,1.40
2022-10-25T17:19:51.121Z,1.55
2022-10-25T17:22:41.737Z,1.67
2022-10-25T17:25:33.009Z,1.45
2022-10-25T17:28:23.149Z,1.60
2022-10-25T17:31:14.541Z,1.58
2022-10-25T17:34:04.668Z,1.60
2022-10-25T17:36:54.910Z,1.58
2022-10-25T17:39:45.271Z,1.42
2022-10-25T17:42:35.909Z,1.70
2022-10-25T17:45:26.034Z,2.00
2022-10-25T17:48:16.288Z,1.63
2022-10-25T17:51:08.421Z,1.90
2022-10-25T17:53:58.855Z,2.03
2022-10-25T17:56:49.053Z,1.92
2022-10-25T17:59:38.948Z,1.80
2022-10-25T18:02:28.922Z,1.83
2022-10-25T18:05:21.734Z,1.92
2022-10-25T18:08:12.065Z,2.85
2022-10-25T18:11:22.074Z,3.50
2022-10-25T18:14:12.093Z,13.57
2022-10-25T18:17:01.986Z,13.57
2022-10-25T18:19:52.038Z,18.90
2022-10-25T18:22:42.004Z,15.10
2022-10-25T18:25:32.203Z,18.35
2022-10-25T18:28:22.485Z,17.52
2022-10-25T18:31:13.707Z,19.65
2022-10-25T18:34:04.752Z,17.38
2022-10-25T18:36:55.156Z,10.85
2022-10-25T18:39:45.436Z,6.55
2022-10-25T18:42:36.589Z,4.15
2022-10-25T18:48:22.286Z,3.83
2022-10-25T18:51:14.182Z,3.47
2022-10-25T18:54:04.200Z,3.22
2022-10-25T18:56:54.451Z,2.95
2022-10-25T18:59:44.460Z,3.25
2022-10-25T19:02:37.791Z,3.60
2022-10-25T19:05:29.664Z,2.77
2022-10-25T19:08:19.951Z,3.28
2022-10-25T19:11:12.344Z,3.33
2022-10-25T19:14:04.093Z,3.08
2022-10-25T19:16:54.302Z,3.17
2022-10-25T19:19:44.272Z,3.22
2022-10-25T19:22:34.351Z,3.38
2022-10-25T19:25:26.015Z,4.63
2022-10-25T19:28:15.847Z,3.97
2022-10-25T19:31:10.079Z,3.83
2022-10-25T19:36:51.894Z,3.60
2022-10-25T19:39:43.487Z,3.60
2022-10-25T19:42:33.902Z,3.78
2022-10-25T19:45:24.379Z,3.22
2022-10-25T19:48:14.551Z,3.70
2022-10-25T19:51:19.307Z,3.70
2022-10-25T19:57:01.030Z,6.10
2022-10-25T19:59:50.929Z,4.82
2022-10-25T20:02:41.097Z,3.97
2022-10-25T20:05:31.342Z,5.13
2022-10-25T20:08:21.216Z,5.28
2022-10-25T20:11:12.329Z,5.55
2022-10-25T20:14:02.525Z,5.22
2022-10-25T20:16:52.701Z,5.32
2022-10-25T20:19:42.543Z,4.65
2022-10-25T20:22:37.815Z,4.32
2022-10-25T20:25:28.028Z,4.43
2022-10-25T20:28:17.958Z,3.65
2022-10-25T20:31:07.884Z,3.88
2022-10-25T20:33:58.079Z,4.20
2022-10-25T20:36:48.708Z,4.10
2022-10-25T20:39:38.778Z,4.13
2022-10-25T20:42:28.888Z,4.88
2022-10-25T20:45:18.630Z,4.38
2022-10-25T20:48:10.116Z,3.88
2022-10-25T20:51:04.053Z,4.40
2022-10-25T20:53:57.196Z,4.18
2022-10-25T20:56:47.092Z,3.97
2022-10-25T20:59:37.079Z,4.80
2022-10-25T21:02:27.093Z,5.07
2022-10-25T21:05:17.437Z,4.85
2022-10-25T21:08:07.624Z,4.72
2022-10-25T21:11:02.623Z,4.03
2022-10-25T21:13:52.735Z,4.30
2022-10-25T21:16:42.763Z,4.47
2022-10-25T21:19:32.655Z,4.40
2022-10-25T21:22:22.785Z,4.60
2022-10-25T21:25:12.572Z,4.90
2022-10-25T21:28:02.393Z,4.63
2022-10-25T21:30:52.179Z,4.80
2022-10-25T21:33:51.119Z,4.18
2022-10-25T21:36:41.346Z,4.15
2022-10-25T21:39:31.252Z,8.55
2022-10-25T21:42:21.380Z,4.78
2022-10-25T21:45:11.481Z,4.63
2022-10-25T21:48:01.624Z,4.03
2022-10-25T21:50:55.533Z,4.00
2022-10-25T21:53:45.542Z,4.65
2022-10-25T21:56:36.037Z,3.88
2022-10-25T21:59:26.171Z,4.13
2022-10-25T22:02:16.953Z,4.68
2022-10-25T22:05:07.914Z,4.85
2022-10-25T22:07:57.945Z,4.90
2022-10-25T22:11:02.710Z,4.47
2022-10-25T22:16:46.536Z,4.37
2022-10-25T22:19:36.964Z,4.47
2022-10-25T22:22:26.754Z,4.03
2022-10-25T22:25:16.609Z,4.18
2022-10-25T22:28:06.478Z,3.80
2022-10-25T22:31:01.902Z,3.90
2022-10-25T22:33:54.716Z,4.43
2022-10-25T22:36:44.433Z,5.43
2022-10-25T22:39:34.222Z,4.63
2022-10-25T22:42:25.278Z,4.50
2022-10-25T22:45:15.500Z,4.65
2022-10-25T22:48:05.548Z,4.68
2022-10-25T22:50:55.714Z,4.68
2022-10-25T22:53:45.562Z,4.40
2022-10-25T22:56:35.850Z,4.60
2022-10-25T22:59:25.742Z,4.75
2022-10-25T23:02:15.605Z,4.25
2022-10-25T23:05:05.962Z,5.13
2022-10-25T23:07:56.059Z,4.30
2022-10-25T23:10:46.313Z,3.30
2022-10-25T23:13:36.307Z,3.70
2022-10-25T23:16:27.054Z,4.35
2022-10-25T23:19:16.950Z,4.35
2022-10-25T23:22:06.821Z,4.97
2022-10-25T23:24:56.669Z,4.35
2022-10-25T23:27:47.148Z,4.20
2022-10-25T23:30:37.555Z,4.07
2022-10-25T23:33:27.600Z,4.20
2022-10-25T23:36:19.587Z,4.13
2022-10-25T23:39:09.841Z,3.65
2022-10-25T23:41:59.877Z,3.58
2022-10-25T23:44:49.766Z,3.58
2022-10-25T23:47:40.828Z,3.58
2022-10-25T23:50:30.867Z,4.10
2022-10-25T23:53:20.770Z,3.70
2022-10-25T23:56:12.502Z,3.13
2022-10-25T23:59:03.095Z,3.40
