createdAt,value
2022-09-30T00:01:42.639Z,99.90
2022-09-30T00:04:20.010Z,99.90
2022-09-30T00:06:47.880Z,99.90
2022-09-30T00:09:15.551Z,99.90
2022-09-30T00:11:43.347Z,99.90
2022-09-30T00:14:21.612Z,99.90
2022-09-30T00:16:49.135Z,99.90
2022-09-30T00:19:16.218Z,99.90
2022-09-30T00:21:43.380Z,99.90
2022-09-30T00:24:10.499Z,99.90
2022-09-30T00:26:37.512Z,99.90
2022-09-30T00:29:06.068Z,99.90
2022-09-30T00:31:35.468Z,99.90
2022-09-30T00:34:09.433Z,99.90
2022-09-30T00:36:43.878Z,99.90
2022-09-30T00:39:16.315Z,99.90
2022-09-30T00:41:44.435Z,99.90
2022-09-30T00:44:54.601Z,99.90
2022-09-30T00:47:55.300Z,99.90
2022-09-30T00:50:38.112Z,99.90
2022-09-30T00:53:26.558Z,99.90
2022-09-30T00:56:12.249Z,99.90
2022-09-30T00:58:53.195Z,99.90
2022-09-30T01:01:22.317Z,99.90
2022-09-30T01:04:02.636Z,99.90
2022-09-30T01:06:29.809Z,99.90
2022-09-30T01:08:58.535Z,99.90
2022-09-30T01:11:28.014Z,99.90
2022-09-30T01:14:00.499Z,99.90
2022-09-30T01:17:07.116Z,99.90
2022-09-30T01:20:06.558Z,99.90
2022-09-30T01:23:10.175Z,99.90
2022-09-30T01:26:07.146Z,99.90
2022-09-30T01:29:26.177Z,99.90
2022-09-30T01:31:56.687Z,99.90
2022-09-30T01:34:46.417Z,99.90
2022-09-30T01:37:38.630Z,99.90
2022-09-30T01:41:07.532Z,99.90
2022-09-30T01:43:53.608Z,99.90
2022-09-30T01:46:29.870Z,99.90
2022-09-30T01:49:20.453Z,99.90
2022-09-30T01:52:06.041Z,99.90
2022-09-30T01:54:51.077Z,99.90
2022-09-30T01:57:36.541Z,99.90
2022-09-30T02:00:08.010Z,99.90
2022-09-30T02:02:49.165Z,99.90
2022-09-30T02:05:33.803Z,99.90
2022-09-30T02:08:18.079Z,99.90
2022-09-30T02:10:53.217Z,99.90
2022-09-30T02:13:37.289Z,99.90
2022-09-30T02:16:15.490Z,99.90
2022-09-30T02:18:48.442Z,99.90
2022-09-30T02:21:22.340Z,99.90
2022-09-30T02:23:57.399Z,99.90
2022-09-30T02:26:29.251Z,99.90
2022-09-30T02:29:17.248Z,99.90
2022-09-30T02:31:48.455Z,99.90
2022-09-30T02:34:30.753Z,99.90
2022-09-30T02:37:09.226Z,99.90
2022-09-30T02:39:54.157Z,99.90
2022-09-30T02:42:28.793Z,99.90
2022-09-30T02:45:02.719Z,99.90
2022-09-30T02:48:04.107Z,99.90
2022-09-30T02:50:57.461Z,99.90
2022-09-30T02:53:38.321Z,99.90
2022-09-30T02:56:26.757Z,99.90
2022-09-30T02:58:57.127Z,99.90
2022-09-30T03:01:25.379Z,99.90
2022-09-30T03:04:02.747Z,99.90
2022-09-30T03:06:30.140Z,99.90
2022-09-30T03:08:57.469Z,99.90
2022-09-30T03:11:26.997Z,99.90
2022-09-30T03:14:53.131Z,99.90
2022-09-30T03:17:53.912Z,99.90
2022-09-30T03:20:46.740Z,99.90
2022-09-30T03:23:46.200Z,99.90
2022-09-30T03:26:28.195Z,99.90
2022-09-30T03:29:04.009Z,99.90
2022-09-30T03:31:39.954Z,99.90
2022-09-30T03:34:37.777Z,99.90
2022-09-30T03:37:26.203Z,99.90
2022-09-30T03:40:41.839Z,99.90
2022-09-30T03:43:29.002Z,99.90
2022-09-30T03:46:21.344Z,99.90
2022-09-30T03:48:53.966Z,99.90
2022-09-30T03:51:24.901Z,99.90
2022-09-30T03:53:53.384Z,99.90
2022-09-30T03:56:29.588Z,99.90
2022-09-30T03:58:57.841Z,99.90
2022-09-30T04:01:25.350Z,99.90
2022-09-30T04:03:53.780Z,99.90
2022-09-30T04:06:24.073Z,99.90
2022-09-30T04:08:51.522Z,99.90
2022-09-30T04:11:18.459Z,99.90
2022-09-30T04:13:45.474Z,99.90
2022-09-30T04:16:12.574Z,99.90
2022-09-30T04:18:39.817Z,99.90
2022-09-30T04:21:09.115Z,99.90
2022-09-30T04:23:38.468Z,99.90
2022-09-30T04:26:08.141Z,99.90
2022-09-30T04:28:35.437Z,99.90
2022-09-30T04:31:04.904Z,99.90
2022-09-30T04:33:32.776Z,99.90
2022-09-30T04:36:00.878Z,99.90
2022-09-30T04:38:29.439Z,99.90
2022-09-30T04:40:56.533Z,99.90
2022-09-30T04:43:25.840Z,99.90
2022-09-30T04:45:53.623Z,99.90
2022-09-30T04:48:22.578Z,99.90
2022-09-30T04:50:50.886Z,99.90
2022-09-30T04:53:18.689Z,99.90
2022-09-30T04:55:46.490Z,99.90
2022-09-30T04:58:13.986Z,99.90
2022-09-30T05:00:41.629Z,99.90
2022-09-30T05:03:08.670Z,99.90
2022-09-30T05:05:35.631Z,99.90
2022-09-30T05:08:04.403Z,99.90
2022-09-30T05:10:31.825Z,99.90
2022-09-30T05:12:58.873Z,99.90
2022-09-30T05:15:29.182Z,99.90
2022-09-30T05:17:56.297Z,99.90
2022-09-30T05:20:23.334Z,99.90
2022-09-30T05:22:56.863Z,99.90
2022-09-30T05:25:23.843Z,99.90
2022-09-30T05:27:51.390Z,99.90
2022-09-30T05:30:18.495Z,99.90
2022-09-30T05:32:46.348Z,99.90
2022-09-30T05:35:13.455Z,99.90
2022-09-30T05:37:40.804Z,99.90
2022-09-30T05:40:10.933Z,99.90
2022-09-30T05:42:40.442Z,99.90
2022-09-30T05:45:08.107Z,99.90
2022-09-30T05:47:35.695Z,99.90
2022-09-30T05:50:02.771Z,99.90
2022-09-30T05:52:29.787Z,99.90
2022-09-30T05:54:59.149Z,99.90
2022-09-30T05:57:30.119Z,99.90
2022-09-30T05:59:58.054Z,99.90
2022-09-30T06:02:25.548Z,99.90
2022-09-30T06:04:52.740Z,99.90
2022-09-30T06:07:19.689Z,99.90
2022-09-30T06:09:47.361Z,99.90
2022-09-30T06:12:15.430Z,99.90
2022-09-30T06:14:42.452Z,99.90
2022-09-30T06:17:09.685Z,99.90
2022-09-30T06:19:36.806Z,99.90
2022-09-30T06:22:04.026Z,99.90
2022-09-30T06:24:31.425Z,99.90
2022-09-30T06:26:58.666Z,99.90
2022-09-30T06:29:25.633Z,99.90
2022-09-30T06:31:52.703Z,99.90
2022-09-30T06:34:20.241Z,99.90
2022-09-30T06:36:47.309Z,99.90
2022-09-30T06:39:14.350Z,99.90
2022-09-30T06:41:43.580Z,99.90
2022-09-30T06:44:13.485Z,99.90
2022-09-30T06:46:52.170Z,99.90
2022-09-30T06:49:21.061Z,99.90
2022-09-30T06:51:51.701Z,99.90
2022-09-30T06:54:21.045Z,99.90
2022-09-30T06:56:49.058Z,99.90
2022-09-30T06:59:17.186Z,99.90
2022-09-30T07:01:45.226Z,99.90
2022-09-30T07:04:12.508Z,99.90
2022-09-30T07:06:40.018Z,99.90
2022-09-30T07:09:08.206Z,99.90
2022-09-30T07:11:37.311Z,99.90
2022-09-30T07:14:08.741Z,99.90
2022-09-30T07:16:36.121Z,99.90
2022-09-30T07:19:05.316Z,99.90
2022-09-30T07:21:32.377Z,99.90
2022-09-30T07:24:00.308Z,99.90
2022-09-30T07:26:28.371Z,99.90
2022-09-30T07:28:55.429Z,99.90
2022-09-30T07:31:32.888Z,99.90
2022-09-30T07:34:01.553Z,99.90
2022-09-30T07:36:33.062Z,99.90
2022-09-30T07:39:06.932Z,99.90
2022-09-30T07:41:38.808Z,99.90
2022-09-30T07:44:09.495Z,99.90
2022-09-30T07:46:39.964Z,99.90
2022-09-30T07:49:15.029Z,99.90
2022-09-30T07:51:45.905Z,99.90
2022-09-30T07:54:17.305Z,99.90
2022-09-30T07:57:08.761Z,99.90
2022-09-30T07:59:37.727Z,99.90
2022-09-30T08:02:07.161Z,99.90
2022-09-30T08:04:35.065Z,99.90
2022-09-30T08:07:03.471Z,99.90
2022-09-30T08:09:31.629Z,99.90
2022-09-30T08:11:59.316Z,99.90
2022-09-30T08:14:28.536Z,99.90
2022-09-30T08:16:57.045Z,99.90
2022-09-30T08:19:26.215Z,99.90
2022-09-30T08:21:54.279Z,99.90
2022-09-30T08:24:23.139Z,99.90
2022-09-30T08:26:50.588Z,99.90
2022-09-30T08:29:20.424Z,99.90
2022-09-30T08:31:52.849Z,99.90
2022-09-30T08:34:20.058Z,99.90
2022-09-30T08:36:47.182Z,99.90
2022-09-30T08:39:14.289Z,99.90
2022-09-30T08:42:36.134Z,99.90
2022-09-30T08:45:31.798Z,99.90
2022-09-30T08:48:13.771Z,99.90
2022-09-30T08:51:08.122Z,99.90
2022-09-30T08:53:42.844Z,99.90
2022-09-30T08:56:20.959Z,99.90
2022-09-30T08:58:51.228Z,99.90
2022-09-30T09:01:43.920Z,99.90
2022-09-30T09:04:11.046Z,99.90
2022-09-30T09:07:13.215Z,99.90
2022-09-30T09:10:18.138Z,99.90
2022-09-30T09:12:56.635Z,99.90
2022-09-30T09:16:02.761Z,99.90
2022-09-30T09:18:42.083Z,99.90
2022-09-30T09:21:45.705Z,99.90
2022-09-30T09:24:24.573Z,99.90
2022-09-30T09:26:57.560Z,99.90
2022-09-30T09:29:38.800Z,99.90
2022-09-30T09:32:18.398Z,99.90
2022-09-30T09:34:51.637Z,99.90
2022-09-30T09:37:52.826Z,99.90
2022-09-30T09:40:59.227Z,99.90
2022-09-30T09:43:48.337Z,99.90
2022-09-30T09:46:25.695Z,99.90
2022-09-30T09:49:23.457Z,99.90
2022-09-30T09:51:59.105Z,99.90
2022-09-30T09:54:28.600Z,99.90
2022-09-30T09:56:55.754Z,99.90
2022-09-30T09:59:23.049Z,99.90
2022-09-30T10:01:54.434Z,99.90
2022-09-30T10:04:27.358Z,99.90
2022-09-30T10:06:57.760Z,99.90
2022-09-30T10:09:36.161Z,99.90
2022-09-30T10:12:06.050Z,99.90
2022-09-30T10:14:34.257Z,99.90
2022-09-30T10:17:04.862Z,99.90
2022-09-30T10:19:34.720Z,99.90
2022-09-30T10:22:11.887Z,99.90
2022-09-30T10:24:40.254Z,99.90
2022-09-30T10:27:34.305Z,99.90
2022-09-30T10:30:01.426Z,99.90
2022-09-30T10:32:29.522Z,99.90
2022-09-30T10:35:18.073Z,99.90
2022-09-30T10:37:56.526Z,99.90
2022-09-30T10:40:29.053Z,99.90
2022-09-30T10:42:56.827Z,99.90
2022-09-30T10:45:36.687Z,99.90
2022-09-30T10:48:17.484Z,99.90
2022-09-30T10:50:53.440Z,99.90
2022-09-30T10:53:30.174Z,99.90
2022-09-30T10:55:57.732Z,99.90
2022-09-30T10:58:39.026Z,99.90
2022-09-30T11:01:23.020Z,99.90
2022-09-30T11:04:07.511Z,99.90
2022-09-30T11:06:40.049Z,99.90
2022-09-30T11:09:21.003Z,99.90
2022-09-30T11:11:57.797Z,99.90
2022-09-30T11:14:39.909Z,99.90
2022-09-30T11:17:26.285Z,99.90
2022-09-30T11:20:35.367Z,99.90
2022-09-30T11:23:16.342Z,99.90
2022-09-30T11:26:33.540Z,99.90
2022-09-30T11:29:33.367Z,99.90
2022-09-30T11:32:23.256Z,99.90
2022-09-30T11:35:28.317Z,99.90
2022-09-30T11:38:32.427Z,99.90
2022-09-30T11:41:28.449Z,99.90
2022-09-30T11:44:23.425Z,99.90
2022-09-30T11:47:13.910Z,99.90
2022-09-30T11:50:26.972Z,99.90
2022-09-30T11:53:41.512Z,99.90
2022-09-30T11:56:42.465Z,99.90
2022-09-30T11:59:36.303Z,99.90
2022-09-30T12:02:26.810Z,99.90
2022-09-30T12:05:00.516Z,99.90
2022-09-30T12:07:43.902Z,99.90
2022-09-30T12:10:26.616Z,99.90
2022-09-30T12:13:00.565Z,99.90
2022-09-30T12:15:28.584Z,99.90
2022-09-30T12:18:04.291Z,99.90
2022-09-30T12:20:52.956Z,99.90
2022-09-30T12:23:39.828Z,99.90
2022-09-30T12:26:07.309Z,99.90
2022-09-30T12:29:37.172Z,99.90
2022-09-30T12:33:12.827Z,99.90
2022-09-30T12:36:08.807Z,99.90
2022-09-30T12:38:51.474Z,99.90
2022-09-30T12:42:01.381Z,99.90
2022-09-30T12:45:23.673Z,99.90
2022-09-30T12:48:20.625Z,99.90
2022-09-30T12:50:53.056Z,99.90
2022-09-30T12:53:33.025Z,97.90
2022-09-30T12:56:19.009Z,99.90
2022-09-30T12:58:50.774Z,99.40
2022-09-30T13:01:22.516Z,95.20
2022-09-30T13:04:15.583Z,99.90
2022-09-30T13:06:45.487Z,99.90
2022-09-30T13:09:22.468Z,99.90
2022-09-30T13:12:17.438Z,99.90
2022-09-30T13:14:44.489Z,99.90
2022-09-30T13:17:11.676Z,99.90
2022-09-30T13:19:45.017Z,99.90
2022-09-30T13:22:21.075Z,99.90
2022-09-30T13:25:06.681Z,97.70
2022-09-30T13:27:37.007Z,99.90
2022-09-30T13:30:32.244Z,94.10
2022-09-30T13:33:02.309Z,98.80
2022-09-30T13:35:49.758Z,91.40
2022-09-30T13:38:24.450Z,96.20
2022-09-30T13:41:02.654Z,92.20
2022-09-30T13:44:11.806Z,77.50
2022-09-30T13:47:00.664Z,93.30
2022-09-30T13:50:07.631Z,94.30
2022-09-30T13:52:38.216Z,95.60
2022-09-30T13:55:27.224Z,71.00
2022-09-30T13:58:54.864Z,89.70
2022-09-30T14:04:43.182Z,92.50
2022-09-30T14:07:26.343Z,84.50
2022-09-30T14:10:15.858Z,94.20
2022-09-30T14:13:01.273Z,87.30
2022-09-30T14:19:02.680Z,94.10
2022-09-30T14:21:36.812Z,88.40
2022-09-30T14:24:26.433Z,83.80
2022-09-30T14:27:54.599Z,86.20
2022-09-30T14:32:58.190Z,83.40
2022-09-30T14:35:31.319Z,97.20
2022-09-30T14:38:20.009Z,93.50
2022-09-30T14:40:56.973Z,89.40
2022-09-30T14:43:37.799Z,98.00
2022-09-30T14:46:26.765Z,98.10
2022-09-30T14:48:56.204Z,96.10
2022-09-30T14:54:02.790Z,96.30
2022-09-30T14:56:33.948Z,99.90
2022-09-30T14:59:17.639Z,99.90
2022-09-30T15:04:31.885Z,99.10
2022-09-30T15:07:03.387Z,99.90
2022-09-30T15:09:36.155Z,99.30
2022-09-30T15:12:19.465Z,94.70
2022-09-30T15:14:49.674Z,99.90
2022-09-30T15:17:36.318Z,99.90
2022-09-30T15:20:35.408Z,94.80
2022-09-30T15:23:15.054Z,99.90
2022-09-30T15:25:42.237Z,99.90
2022-09-30T15:28:12.859Z,99.90
2022-09-30T15:30:43.128Z,99.90
2022-09-30T15:35:46.461Z,99.90
2022-09-30T15:38:20.787Z,99.90
2022-09-30T15:40:57.099Z,96.40
2022-09-30T15:43:39.242Z,99.00
2022-09-30T15:46:38.852Z,99.90
2022-09-30T15:49:17.248Z,98.90
2022-09-30T15:51:46.133Z,99.90
2022-09-30T15:56:54.834Z,99.90
2022-09-30T15:59:22.609Z,99.90
2022-09-30T16:01:51.558Z,99.90
2022-09-30T16:04:24.606Z,99.90
2022-09-30T16:06:55.738Z,99.90
2022-09-30T16:09:34.008Z,99.90
2022-09-30T16:12:12.998Z,99.90
2022-09-30T16:15:01.341Z,99.90
2022-09-30T16:17:35.590Z,99.90
2022-09-30T16:20:13.871Z,99.90
2022-09-30T16:22:40.747Z,99.90
2022-09-30T16:25:21.118Z,99.90
2022-09-30T16:28:00.738Z,99.90
2022-09-30T16:30:29.309Z,99.50
2022-09-30T16:33:00.335Z,99.90
2022-09-30T16:35:29.124Z,99.90
2022-09-30T16:38:03.258Z,99.90
2022-09-30T16:40:32.120Z,99.90
2022-09-30T16:42:59.325Z,99.90
2022-09-30T16:45:28.493Z,99.90
2022-09-30T16:47:59.116Z,99.90
2022-09-30T16:50:42.123Z,99.90
2022-09-30T16:53:12.058Z,99.90
2022-09-30T16:55:39.156Z,99.90
2022-09-30T16:58:06.577Z,99.90
2022-09-30T17:00:34.261Z,99.90
2022-09-30T17:03:01.176Z,99.90
2022-09-30T17:05:28.098Z,99.90
2022-09-30T17:07:58.867Z,99.90
2022-09-30T17:10:31.893Z,99.90
2022-09-30T17:13:00.664Z,99.90
2022-09-30T17:15:30.340Z,99.90
2022-09-30T17:17:58.476Z,99.90
2022-09-30T17:20:26.821Z,99.90
2022-09-30T17:22:54.036Z,99.90
2022-09-30T17:25:21.277Z,99.90
2022-09-30T17:27:50.076Z,99.90
2022-09-30T17:30:19.037Z,99.90
2022-09-30T17:32:46.697Z,99.90
2022-09-30T17:35:14.467Z,99.90
2022-09-30T17:37:45.383Z,99.90
2022-09-30T17:40:32.861Z,99.90
2022-09-30T17:43:12.297Z,99.90
2022-09-30T17:45:46.166Z,99.90
2022-09-30T17:48:16.201Z,99.90
2022-09-30T17:50:47.239Z,99.90
2022-09-30T17:53:19.308Z,99.90
2022-09-30T17:55:47.997Z,99.90
2022-09-30T17:58:16.942Z,99.90
2022-09-30T18:00:44.245Z,99.90
2022-09-30T18:03:12.110Z,99.90
2022-09-30T18:05:39.128Z,99.90
2022-09-30T18:08:06.164Z,99.90
2022-09-30T18:10:37.529Z,99.90
2022-09-30T18:13:05.098Z,99.90
2022-09-30T18:15:32.617Z,99.90
2022-09-30T18:17:59.609Z,99.90
2022-09-30T18:20:26.504Z,99.90
2022-09-30T18:22:53.652Z,99.90
2022-09-30T18:25:20.558Z,99.90
2022-09-30T18:27:53.642Z,99.90
2022-09-30T18:30:21.607Z,99.90
2022-09-30T18:32:51.253Z,99.90
2022-09-30T18:35:20.962Z,99.90
2022-09-30T18:37:51.970Z,99.90
2022-09-30T18:40:27.775Z,99.90
2022-09-30T18:43:02.671Z,99.90
2022-09-30T18:45:33.087Z,99.90
2022-09-30T18:48:03.794Z,99.90
2022-09-30T18:50:32.636Z,99.90
2022-09-30T18:53:04.605Z,99.90
2022-09-30T18:55:35.027Z,99.90
2022-09-30T18:58:01.929Z,99.90
2022-09-30T19:00:30.448Z,99.90
2022-09-30T19:02:57.709Z,99.90
2022-09-30T19:05:24.951Z,99.90
2022-09-30T19:07:53.538Z,99.90
2022-09-30T19:10:21.343Z,99.90
2022-09-30T19:12:49.609Z,99.90
2022-09-30T19:15:16.865Z,99.90
2022-09-30T19:17:44.961Z,99.90
2022-09-30T19:20:15.116Z,99.90
2022-09-30T19:22:42.197Z,99.90
2022-09-30T19:25:11.751Z,99.90
2022-09-30T19:27:41.189Z,99.90
2022-09-30T19:30:13.891Z,99.90
2022-09-30T19:32:41.217Z,99.90
2022-09-30T19:35:11.686Z,99.90
2022-09-30T19:37:43.515Z,99.90
2022-09-30T19:40:21.030Z,99.90
2022-09-30T19:42:49.515Z,99.90
2022-09-30T19:45:19.138Z,99.90
2022-09-30T19:47:48.240Z,99.90
2022-09-30T19:50:15.216Z,99.90
2022-09-30T19:52:54.751Z,99.90
2022-09-30T19:55:23.514Z,99.90
2022-09-30T19:57:50.442Z,99.90
2022-09-30T20:00:17.533Z,99.90
2022-09-30T20:02:44.537Z,99.90
2022-09-30T20:05:11.535Z,99.90
2022-09-30T20:07:38.495Z,99.90
2022-09-30T20:10:06.410Z,99.90
2022-09-30T20:12:33.313Z,99.90
2022-09-30T20:15:18.497Z,99.90
2022-09-30T20:17:45.470Z,99.90
2022-09-30T20:20:31.025Z,99.90
2022-09-30T20:23:00.922Z,99.90
2022-09-30T20:25:29.894Z,99.90
2022-09-30T20:27:56.871Z,99.90
2022-09-30T20:30:24.980Z,99.90
2022-09-30T20:32:53.026Z,99.90
2022-09-30T20:35:21.249Z,99.90
2022-09-30T20:37:48.253Z,99.90
2022-09-30T20:40:15.530Z,99.90
2022-09-30T20:42:43.175Z,99.90
2022-09-30T20:45:10.837Z,99.90
2022-09-30T20:47:40.082Z,99.90
2022-09-30T20:50:08.177Z,99.90
2022-09-30T20:52:35.306Z,99.90
2022-09-30T20:55:02.318Z,99.90
2022-09-30T20:57:30.172Z,99.90
2022-09-30T21:00:01.724Z,99.90
2022-09-30T21:02:29.438Z,99.90
2022-09-30T21:04:58.145Z,99.90
2022-09-30T21:07:26.501Z,99.90
2022-09-30T21:09:53.446Z,99.90
2022-09-30T21:12:20.421Z,99.90
2022-09-30T21:14:47.602Z,99.90
2022-09-30T21:17:14.614Z,99.90
2022-09-30T21:19:41.531Z,99.90
2022-09-30T21:22:08.538Z,99.90
2022-09-30T21:24:35.462Z,99.90
2022-09-30T21:27:05.728Z,99.90
2022-09-30T21:29:32.818Z,99.90
2022-09-30T21:32:00.030Z,99.90
2022-09-30T21:34:27.043Z,99.90
2022-09-30T21:36:54.001Z,99.90
2022-09-30T21:39:20.979Z,99.90
2022-09-30T21:41:50.771Z,99.90
2022-09-30T21:44:17.837Z,99.90
2022-09-30T21:49:22.972Z,99.90
2022-09-30T21:51:51.545Z,99.90
2022-09-30T21:54:19.204Z,99.90
2022-09-30T21:56:46.396Z,99.90
2022-09-30T21:59:13.416Z,99.90
2022-09-30T22:01:41.119Z,99.90
2022-09-30T22:04:08.574Z,99.90
2022-09-30T22:06:35.549Z,99.90
2022-09-30T22:09:02.969Z,99.90
2022-09-30T22:11:31.401Z,99.90
2022-09-30T22:14:00.894Z,99.90
2022-09-30T22:16:35.231Z,99.90
2022-09-30T22:19:07.248Z,99.90
2022-09-30T22:24:06.278Z,99.90
2022-09-30T22:26:33.854Z,99.90
2022-09-30T22:29:07.435Z,99.90
2022-09-30T22:31:35.049Z,99.90
2022-09-30T22:34:24.414Z,99.90
2022-09-30T22:37:10.399Z,99.90
2022-09-30T22:39:37.630Z,99.90
2022-09-30T22:42:04.604Z,99.90
2022-09-30T22:47:04.502Z,99.90
2022-09-30T22:49:34.601Z,99.90
2022-09-30T22:52:04.523Z,99.90
2022-09-30T22:54:31.656Z,99.90
2022-09-30T22:57:01.125Z,99.90
2022-09-30T22:59:29.158Z,99.90
2022-09-30T23:01:57.496Z,99.90
2022-09-30T23:04:26.704Z,99.90
2022-09-30T23:06:58.361Z,99.90
2022-09-30T23:09:25.486Z,99.90
2022-09-30T23:11:54.815Z,99.90
2022-09-30T23:14:22.650Z,99.90
2022-09-30T23:16:50.433Z,99.90
2022-09-30T23:19:18.007Z,99.90
2022-09-30T23:21:44.987Z,99.90
2022-09-30T23:24:12.403Z,99.90
2022-09-30T23:26:39.747Z,99.90
2022-09-30T23:29:12.790Z,99.90
2022-09-30T23:31:40.877Z,99.90
2022-09-30T23:34:07.869Z,99.90
2022-09-30T23:36:37.070Z,99.90
2022-09-30T23:39:20.846Z,99.90
2022-09-30T23:41:49.763Z,99.90
2022-09-30T23:44:18.661Z,99.90
2022-09-30T23:47:05.394Z,99.90
2022-09-30T23:49:35.329Z,99.90
2022-09-30T23:52:11.846Z,99.90
2022-09-30T23:54:41.234Z,99.90
2022-09-30T23:57:08.635Z,99.90
2022-09-30T23:59:39.302Z,99.90
