createdAt,value
2018-02-15T00:02:06.459Z,1.20
2018-02-15T00:04:34.027Z,1.20
2018-02-15T00:07:01.642Z,1.10
2018-02-15T00:09:29.221Z,1.10
2018-02-15T00:11:56.838Z,1.10
2018-02-15T00:14:25.213Z,1.10
2018-02-15T00:16:53.551Z,1.10
2018-02-15T00:19:21.923Z,1.10
2018-02-15T00:21:49.538Z,1.10
2018-02-15T00:24:17.109Z,1.10
2018-02-15T00:26:44.783Z,1.10
2018-02-15T00:29:12.363Z,1.10
2018-02-15T00:31:39.933Z,1.10
2018-02-15T00:34:09.498Z,1.10
2018-02-15T00:36:37.068Z,1.10
2018-02-15T00:39:04.686Z,1.10
2018-02-15T00:41:33.093Z,1.10
2018-02-15T00:44:00.777Z,1.10
2018-02-15T00:46:28.411Z,1.10
2018-02-15T00:48:56.019Z,1.20
2018-02-15T00:51:23.594Z,1.10
2018-02-15T00:53:51.209Z,1.20
2018-02-15T00:56:18.783Z,1.10
2018-02-15T00:58:46.434Z,1.10
2018-02-15T01:01:14.022Z,1.10
2018-02-15T01:03:41.595Z,1.10
2018-02-15T01:06:09.199Z,1.20
2018-02-15T01:08:36.829Z,1.20
2018-02-15T01:11:05.237Z,1.20
2018-02-15T01:13:32.812Z,1.20
2018-02-15T01:16:00.427Z,1.20
2018-02-15T01:18:28.795Z,1.20
2018-02-15T01:20:57.159Z,1.30
2018-02-15T01:23:24.770Z,1.20
2018-02-15T01:25:52.347Z,1.20
2018-02-15T01:28:19.978Z,1.20
2018-02-15T01:30:47.595Z,1.20
2018-02-15T01:33:15.187Z,1.30
2018-02-15T01:35:43.566Z,1.30
2018-02-15T01:38:11.903Z,1.30
2018-02-15T01:40:39.534Z,1.30
2018-02-15T01:43:07.111Z,1.30
2018-02-15T01:45:34.692Z,1.30
2018-02-15T01:48:02.321Z,1.30
2018-02-15T01:50:29.916Z,1.30
2018-02-15T01:52:57.502Z,1.30
2018-02-15T01:55:25.871Z,1.40
2018-02-15T01:57:54.248Z,1.40
2018-02-15T02:00:22.604Z,1.40
2018-02-15T02:02:50.210Z,1.40
2018-02-15T02:05:17.946Z,1.40
2018-02-15T02:07:46.319Z,1.50
2018-02-15T02:10:14.665Z,1.50
2018-02-15T02:12:42.293Z,1.50
2018-02-15T02:15:09.871Z,1.50
2018-02-15T02:17:39.380Z,1.50
2018-02-15T02:20:06.990Z,1.50
2018-02-15T02:22:35.366Z,1.50
2018-02-15T02:25:03.745Z,1.50
2018-02-15T02:27:31.348Z,1.50
2018-02-15T02:29:58.972Z,1.50
2018-02-15T02:32:27.305Z,1.50
2018-02-15T02:34:54.882Z,1.50
2018-02-15T02:37:22.495Z,1.60
2018-02-15T02:39:50.092Z,1.60
2018-02-15T02:42:17.709Z,1.60
2018-02-15T02:44:45.321Z,1.60
2018-02-15T02:47:12.896Z,1.60
2018-02-15T02:49:41.279Z,1.60
2018-02-15T02:52:09.716Z,1.60
2018-02-15T02:54:37.336Z,1.60
2018-02-15T02:57:04.963Z,1.60
2018-02-15T02:59:32.538Z,1.60
2018-02-15T03:02:00.875Z,1.60
2018-02-15T03:04:28.497Z,1.60
2018-02-15T03:06:56.127Z,1.60
2018-02-15T03:09:23.697Z,1.60
2018-02-15T03:11:52.095Z,1.60
2018-02-15T03:14:19.658Z,1.60
2018-02-15T03:16:47.266Z,1.60
2018-02-15T03:19:14.887Z,1.60
2018-02-15T03:21:45.068Z,1.60
2018-02-15T03:24:12.637Z,1.60
2018-02-15T03:26:41.032Z,1.60
2018-02-15T03:29:08.610Z,1.60
2018-02-15T03:31:36.217Z,1.60
2018-02-15T03:34:03.834Z,1.70
2018-02-15T03:36:31.398Z,1.70
2018-02-15T03:38:59.014Z,1.60
2018-02-15T03:41:28.347Z,1.60
2018-02-15T03:43:58.588Z,1.60
2018-02-15T03:46:26.339Z,1.70
2018-02-15T03:48:53.906Z,1.70
2018-02-15T03:51:21.529Z,1.70
2018-02-15T03:53:49.108Z,1.70
2018-02-15T03:56:16.689Z,1.70
2018-02-15T03:58:44.355Z,1.70
2018-02-15T04:01:11.919Z,1.70
2018-02-15T04:03:39.539Z,1.70
2018-02-15T04:06:07.145Z,1.70
2018-02-15T04:08:34.710Z,1.70
2018-02-15T04:11:02.309Z,1.70
2018-02-15T04:13:30.691Z,1.70
2018-02-15T04:15:58.302Z,1.70
2018-02-15T04:18:25.916Z,1.70
2018-02-15T04:20:53.491Z,1.70
2018-02-15T04:23:21.106Z,1.80
2018-02-15T04:25:49.487Z,1.80
2018-02-15T04:28:17.821Z,1.80
2018-02-15T04:30:45.443Z,1.80
2018-02-15T04:33:13.779Z,1.80
2018-02-15T04:35:41.393Z,1.80
2018-02-15T04:38:09.006Z,1.80
2018-02-15T04:40:36.569Z,1.90
2018-02-15T04:43:04.187Z,1.90
2018-02-15T04:45:31.833Z,1.90
2018-02-15T04:47:59.398Z,2.00
2018-02-15T04:50:27.008Z,2.00
2018-02-15T04:52:54.639Z,2.00
2018-02-15T04:55:22.207Z,2.00
2018-02-15T04:57:49.828Z,2.00
2018-02-15T05:00:17.426Z,2.00
2018-02-15T05:02:44.996Z,2.00
2018-02-15T05:05:12.618Z,2.00
2018-02-15T05:07:40.182Z,2.00
2018-02-15T05:10:07.811Z,2.00
2018-02-15T05:12:36.150Z,2.00
2018-02-15T05:15:03.739Z,2.00
2018-02-15T05:17:32.121Z,2.00
2018-02-15T05:20:00.505Z,1.90
2018-02-15T05:22:28.849Z,1.90
2018-02-15T05:24:56.441Z,1.90
2018-02-15T05:27:24.851Z,1.70
2018-02-15T05:29:52.431Z,1.60
2018-02-15T05:32:20.056Z,1.50
2018-02-15T05:34:47.744Z,1.30
2018-02-15T05:37:15.315Z,1.20
2018-02-15T05:39:43.704Z,1.10
2018-02-15T05:42:11.314Z,1.10
2018-02-15T05:44:38.926Z,1.00
2018-02-15T05:47:06.545Z,1.00
2018-02-15T05:49:34.122Z,0.80
2018-02-15T05:52:01.737Z,0.80
2018-02-15T05:54:30.163Z,0.60
2018-02-15T05:56:57.745Z,0.60
2018-02-15T05:59:25.321Z,0.50
2018-02-15T06:01:52.938Z,0.50
2018-02-15T06:04:20.506Z,0.40
2018-02-15T06:06:48.121Z,0.50
2018-02-15T06:09:16.496Z,0.50
2018-02-15T06:11:44.882Z,0.50
2018-02-15T06:14:12.460Z,0.50
2018-02-15T06:16:40.035Z,0.60
2018-02-15T06:19:07.647Z,0.60
2018-02-15T06:21:36.040Z,0.60
2018-02-15T06:24:03.647Z,0.60
2018-02-15T06:26:31.223Z,0.60
2018-02-15T06:28:58.867Z,0.60
2018-02-15T06:31:26.433Z,0.60
2018-02-15T06:33:54.045Z,0.60
2018-02-15T06:36:21.636Z,0.60
2018-02-15T06:38:49.984Z,0.60
2018-02-15T06:41:17.622Z,0.60
2018-02-15T06:43:46.046Z,0.50
2018-02-15T06:46:13.633Z,0.50
2018-02-15T06:48:41.248Z,0.50
2018-02-15T06:51:08.870Z,0.60
2018-02-15T06:53:37.211Z,0.50
2018-02-15T06:56:04.801Z,0.50
2018-02-15T06:58:32.425Z,0.50
2018-02-15T07:01:00.028Z,0.50
2018-02-15T07:03:27.625Z,0.50
2018-02-15T07:05:55.202Z,0.40
2018-02-15T07:08:22.843Z,0.40
2018-02-15T07:10:50.426Z,0.40
2018-02-15T07:13:18.035Z,0.40
2018-02-15T07:15:46.418Z,0.40
2018-02-15T07:18:14.817Z,0.40
2018-02-15T07:20:42.399Z,0.40
2018-02-15T07:23:09.979Z,0.40
2018-02-15T07:25:37.639Z,0.40
2018-02-15T07:28:05.209Z,0.50
2018-02-15T07:30:32.827Z,0.50
2018-02-15T07:33:00.394Z,0.40
2018-02-15T07:35:28.028Z,0.40
2018-02-15T07:37:55.598Z,0.40
2018-02-15T07:40:23.221Z,0.30
2018-02-15T07:42:51.574Z,0.40
2018-02-15T07:45:19.406Z,0.40
2018-02-15T07:47:46.991Z,0.40
2018-02-15T07:50:14.606Z,0.50
2018-02-15T07:52:42.996Z,0.50
2018-02-15T07:55:10.574Z,0.50
2018-02-15T07:57:38.197Z,0.50
2018-02-15T08:00:06.538Z,0.60
2018-02-15T08:02:34.105Z,0.60
2018-02-15T08:05:02.558Z,0.60
2018-02-15T08:07:30.150Z,0.60
2018-02-15T08:09:57.763Z,0.60
2018-02-15T08:12:25.374Z,0.60
2018-02-15T08:14:52.994Z,0.60
2018-02-15T08:17:20.568Z,0.60
2018-02-15T08:19:48.187Z,0.70
2018-02-15T08:22:15.759Z,0.70
2018-02-15T08:24:43.325Z,0.80
2018-02-15T08:27:10.950Z,0.80
2018-02-15T08:29:39.288Z,0.80
2018-02-15T08:32:06.918Z,0.80
2018-02-15T08:34:34.496Z,0.80
2018-02-15T08:37:02.106Z,0.80
2018-02-15T08:39:30.450Z,0.90
2018-02-15T08:41:58.062Z,0.90
2018-02-15T08:44:25.629Z,0.90
2018-02-15T08:46:53.253Z,0.90
2018-02-15T08:49:21.602Z,0.90
2018-02-15T08:51:49.212Z,0.90
2018-02-15T08:54:17.546Z,0.90
2018-02-15T08:56:45.159Z,0.90
2018-02-15T08:59:12.756Z,0.90
2018-02-15T09:01:40.342Z,1.00
2018-02-15T09:04:07.997Z,1.00
2018-02-15T09:06:35.565Z,1.00
2018-02-15T09:09:03.146Z,1.10
2018-02-15T09:11:31.527Z,1.10
2018-02-15T09:13:59.858Z,1.20
2018-02-15T09:16:27.463Z,1.20
2018-02-15T09:18:55.094Z,1.20
2018-02-15T09:21:23.453Z,1.30
2018-02-15T09:23:51.080Z,1.30
2018-02-15T09:26:18.689Z,1.30
2018-02-15T09:28:46.270Z,1.30
2018-02-15T09:31:14.647Z,1.30
2018-02-15T09:33:42.984Z,1.40
2018-02-15T09:36:10.597Z,1.30
2018-02-15T09:38:38.978Z,1.40
2018-02-15T09:41:06.594Z,1.40
2018-02-15T09:43:34.202Z,1.40
2018-02-15T09:46:01.767Z,1.40
2018-02-15T09:48:29.379Z,1.50
2018-02-15T09:50:56.998Z,1.50
2018-02-15T09:53:24.576Z,1.50
2018-02-15T09:55:52.230Z,1.50
2018-02-15T09:58:19.800Z,1.50
2018-02-15T10:00:47.423Z,1.50
2018-02-15T10:03:15.004Z,1.50
2018-02-15T10:05:42.620Z,1.50
2018-02-15T10:08:10.951Z,1.50
2018-02-15T10:10:38.567Z,1.50
2018-02-15T10:13:06.898Z,1.50
2018-02-15T10:15:34.469Z,1.50
2018-02-15T10:18:02.086Z,1.50
2018-02-15T10:20:29.662Z,1.50
2018-02-15T10:22:57.280Z,1.50
2018-02-15T10:25:25.630Z,1.50
2018-02-15T10:27:53.319Z,1.50
2018-02-15T10:30:21.700Z,1.60
2018-02-15T10:32:50.031Z,1.60
2018-02-15T10:35:17.604Z,1.60
2018-02-15T10:37:45.990Z,1.60
2018-02-15T10:40:13.558Z,1.60
2018-02-15T10:42:41.942Z,1.60
2018-02-15T10:45:10.282Z,1.70
2018-02-15T10:47:37.868Z,1.60
2018-02-15T10:50:05.486Z,1.70
2018-02-15T10:52:33.116Z,1.70
2018-02-15T10:55:00.768Z,1.80
2018-02-15T10:57:29.151Z,1.80
2018-02-15T10:59:57.543Z,1.90
2018-02-15T11:02:25.152Z,1.90
2018-02-15T11:04:58.339Z,2.00
2018-02-15T11:07:25.946Z,2.00
2018-02-15T11:09:53.530Z,2.10
2018-02-15T11:12:21.244Z,2.10
2018-02-15T11:14:49.605Z,2.10
2018-02-15T11:17:17.208Z,2.10
2018-02-15T11:19:44.843Z,2.10
2018-02-15T11:22:13.218Z,2.20
2018-02-15T11:24:40.802Z,2.20
2018-02-15T11:27:08.414Z,2.20
2018-02-15T11:29:36.026Z,2.20
2018-02-15T11:32:03.608Z,2.20
2018-02-15T11:34:31.458Z,2.20
2018-02-15T11:36:59.040Z,2.20
2018-02-15T11:39:26.660Z,2.20
2018-02-15T11:41:54.999Z,2.20
2018-02-15T11:44:22.631Z,2.20
2018-02-15T11:46:50.246Z,2.20
2018-02-15T11:49:18.646Z,2.20
2018-02-15T11:51:46.350Z,2.20
2018-02-15T11:54:13.970Z,2.20
2018-02-15T11:56:41.540Z,2.20
2018-02-15T11:59:09.121Z,2.20
2018-02-15T12:01:36.757Z,2.20
2018-02-15T12:04:04.332Z,2.20
2018-02-15T12:06:31.907Z,2.20
2018-02-15T12:08:59.530Z,2.20
2018-02-15T12:11:27.116Z,2.10
2018-02-15T12:13:54.731Z,2.20
2018-02-15T12:16:23.124Z,2.20
2018-02-15T12:18:50.740Z,2.20
2018-02-15T12:21:18.365Z,2.30
2018-02-15T12:23:45.991Z,2.30
2018-02-15T12:26:14.408Z,2.30
2018-02-15T12:28:41.989Z,2.30
2018-02-15T12:31:09.603Z,2.30
2018-02-15T12:33:37.187Z,2.30
2018-02-15T12:36:04.781Z,2.40
2018-02-15T12:38:32.398Z,2.40
2018-02-15T12:41:00.004Z,2.40
2018-02-15T12:43:27.614Z,2.40
2018-02-15T12:45:55.189Z,2.40
2018-02-15T12:48:22.828Z,2.40
2018-02-15T12:50:50.442Z,2.40
2018-02-15T12:53:18.107Z,2.40
2018-02-15T12:55:45.677Z,2.40
2018-02-15T12:58:14.063Z,2.30
2018-02-15T13:00:42.399Z,2.40
2018-02-15T13:03:09.972Z,2.30
2018-02-15T13:05:37.590Z,2.40
2018-02-15T13:08:05.203Z,2.50
2018-02-15T13:10:32.838Z,2.50
2018-02-15T13:13:12.465Z,2.50
2018-02-15T13:15:51.916Z,2.50
2018-02-15T13:18:19.490Z,2.50
2018-02-15T13:20:48.903Z,2.50
2018-02-15T13:23:16.511Z,2.50
2018-02-15T13:25:44.087Z,2.50
2018-02-15T13:28:23.555Z,2.60
2018-02-15T13:30:51.166Z,2.60
2018-02-15T13:33:18.744Z,2.60
2018-02-15T13:35:46.381Z,2.60
2018-02-15T13:38:13.986Z,2.60
2018-02-15T13:40:41.606Z,2.60
2018-02-15T13:43:09.182Z,2.60
2018-02-15T13:45:36.807Z,2.60
2018-02-15T13:48:04.385Z,2.60
2018-02-15T13:50:31.959Z,2.60
2018-02-15T13:52:59.583Z,2.60
2018-02-15T13:55:27.983Z,2.70
2018-02-15T13:57:55.591Z,2.70
2018-02-15T14:00:24.311Z,2.70
2018-02-15T14:02:52.702Z,2.80
2018-02-15T14:05:21.266Z,2.70
2018-02-15T14:07:49.674Z,2.80
2018-02-15T14:10:17.292Z,2.80
2018-02-15T14:12:45.655Z,2.90
2018-02-15T14:15:13.374Z,2.90
2018-02-15T14:17:41.111Z,2.90
2018-02-15T14:20:09.452Z,2.90
2018-02-15T14:22:37.131Z,2.90
2018-02-15T14:25:04.710Z,2.90
2018-02-15T14:27:32.352Z,2.90
2018-02-15T14:29:59.970Z,2.90
2018-02-15T14:32:27.550Z,2.90
2018-02-15T14:34:55.203Z,3.00
2018-02-15T14:37:22.804Z,3.00
2018-02-15T14:39:51.191Z,3.00
2018-02-15T14:42:18.790Z,3.00
2018-02-15T14:44:46.378Z,3.00
2018-02-15T14:47:15.830Z,3.00
2018-02-15T14:49:43.447Z,3.10
2018-02-15T14:52:11.414Z,3.10
2018-02-15T14:54:38.994Z,3.10
2018-02-15T14:57:07.458Z,3.10
2018-02-15T14:59:35.030Z,3.10
2018-02-15T15:02:03.529Z,3.10
2018-02-15T15:04:31.101Z,3.00
2018-02-15T15:06:58.738Z,3.00
2018-02-15T15:09:27.089Z,3.00
2018-02-15T15:11:54.798Z,3.00
2018-02-15T15:14:22.370Z,3.00
2018-02-15T15:16:49.945Z,3.00
2018-02-15T15:19:17.649Z,3.00
2018-02-15T15:21:45.986Z,3.00
2018-02-15T15:24:13.570Z,3.00
2018-02-15T15:26:41.187Z,3.00
2018-02-15T15:29:08.766Z,3.10
2018-02-15T15:31:36.463Z,3.00
2018-02-15T15:34:04.047Z,3.00
2018-02-15T15:36:31.688Z,3.10
2018-02-15T15:39:00.077Z,3.10
2018-02-15T15:41:28.459Z,3.10
2018-02-15T15:43:56.852Z,3.10
2018-02-15T15:46:24.483Z,3.10
2018-02-15T15:48:53.051Z,3.10
2018-02-15T15:51:20.730Z,3.10
2018-02-15T15:53:48.418Z,3.10
2018-02-15T15:56:16.031Z,3.10
2018-02-15T15:58:43.759Z,3.10
2018-02-15T16:01:12.177Z,3.20
2018-02-15T16:03:39.808Z,3.20
2018-02-15T16:06:07.722Z,3.20
2018-02-15T16:08:36.143Z,3.20
2018-02-15T16:11:03.790Z,3.20
2018-02-15T16:13:33.957Z,3.30
2018-02-15T16:16:01.650Z,3.30
2018-02-15T16:18:30.254Z,3.30
2018-02-15T16:20:59.480Z,3.30
2018-02-15T16:23:27.123Z,3.40
2018-02-15T16:25:54.751Z,3.40
2018-02-15T16:28:23.174Z,3.40
2018-02-15T16:30:50.779Z,3.40
2018-02-15T16:33:19.241Z,3.40
2018-02-15T16:35:47.080Z,3.40
2018-02-15T16:38:14.742Z,3.40
2018-02-15T16:40:42.406Z,3.40
2018-02-15T16:43:10.055Z,3.40
2018-02-15T16:45:37.802Z,3.40
2018-02-15T16:48:05.397Z,3.40
2018-02-15T16:50:33.036Z,3.40
2018-02-15T16:53:01.370Z,3.50
2018-02-15T16:55:29.770Z,3.50
2018-02-15T16:57:57.418Z,3.50
2018-02-15T17:00:24.995Z,3.50
2018-02-15T17:02:54.753Z,3.50
2018-02-15T17:05:22.338Z,3.50
2018-02-15T17:07:50.056Z,3.50
2018-02-15T17:10:17.650Z,3.60
2018-02-15T17:12:45.467Z,3.60
2018-02-15T17:15:13.118Z,3.60
2018-02-15T17:17:40.693Z,3.60
2018-02-15T17:20:09.157Z,3.60
2018-02-15T17:22:36.804Z,3.60
2018-02-15T17:25:05.276Z,3.60
2018-02-15T17:27:33.881Z,3.70
2018-02-15T17:30:02.362Z,3.70
2018-02-15T17:32:30.518Z,3.70
2018-02-15T17:35:02.150Z,3.80
2018-02-15T17:37:30.746Z,3.90
2018-02-15T17:39:59.175Z,4.00
2018-02-15T17:42:27.048Z,4.00
2018-02-15T17:44:56.315Z,4.00
2018-02-15T17:47:23.965Z,4.10
2018-02-15T17:49:52.622Z,4.10
2018-02-15T17:52:20.282Z,4.10
2018-02-15T17:54:50.784Z,4.10
2018-02-15T17:57:18.556Z,4.10
2018-02-15T17:59:47.163Z,4.10
2018-02-15T18:02:15.441Z,4.00
2018-02-15T18:04:43.910Z,3.80
2018-02-15T18:07:14.105Z,3.70
2018-02-15T18:09:42.832Z,3.70
2018-02-15T18:12:11.276Z,3.60
2018-02-15T18:14:39.144Z,3.60
2018-02-15T18:17:07.367Z,3.50
2018-02-15T18:19:35.026Z,3.50
2018-02-15T18:22:04.234Z,3.40
2018-02-15T18:24:31.840Z,3.40
2018-02-15T18:26:59.579Z,3.40
2018-02-15T18:29:27.787Z,3.30
2018-02-15T18:31:55.733Z,3.30
2018-02-15T18:34:23.414Z,3.20
2018-02-15T18:36:52.482Z,3.20
2018-02-15T18:39:20.131Z,3.10
2018-02-15T18:41:48.352Z,3.10
2018-02-15T18:44:15.986Z,3.00
2018-02-15T18:46:45.476Z,3.00
2018-02-15T18:49:13.137Z,3.00
2018-02-15T18:51:41.340Z,2.90
2018-02-15T18:54:08.996Z,2.90
2018-02-15T18:56:36.646Z,2.90
2018-02-15T18:59:04.285Z,2.80
2018-02-15T19:01:31.915Z,2.80
2018-02-15T19:04:00.313Z,2.60
2018-02-15T19:06:27.911Z,2.60
2018-02-15T19:08:55.535Z,2.50
2018-02-15T19:13:57.042Z,2.40
2018-02-15T19:16:24.640Z,2.40
2018-02-15T19:18:52.978Z,2.20
2018-02-15T19:21:20.618Z,2.20
2018-02-15T19:23:48.229Z,2.20
2018-02-15T19:26:16.751Z,2.20
2018-02-15T19:28:44.405Z,2.10
2018-02-15T19:31:12.046Z,2.30
2018-02-15T19:33:40.563Z,2.30
2018-02-15T19:36:08.143Z,2.30
2018-02-15T19:38:35.766Z,2.40
2018-02-15T19:41:03.410Z,2.40
2018-02-15T19:43:30.987Z,2.40
2018-02-15T19:45:58.603Z,2.40
2018-02-15T19:48:26.247Z,2.50
2018-02-15T19:50:53.818Z,2.50
2018-02-15T19:53:21.493Z,2.50
2018-02-15T19:55:49.143Z,2.60
2018-02-15T19:58:17.034Z,2.60
2018-02-15T20:00:44.610Z,2.70
2018-02-15T20:03:12.337Z,2.80
2018-02-15T20:05:40.024Z,2.90
2018-02-15T20:08:09.548Z,2.90
2018-02-15T20:10:37.438Z,2.90
2018-02-15T20:13:05.094Z,2.90
2018-02-15T20:15:38.465Z,2.90
2018-02-15T20:18:06.079Z,2.80
2018-02-15T20:20:33.734Z,2.80
2018-02-15T20:23:02.354Z,2.70
2018-02-15T20:25:30.746Z,2.60
2018-02-15T20:28:04.115Z,2.60
2018-02-15T20:30:35.635Z,2.60
2018-02-15T20:33:03.271Z,2.60
2018-02-15T20:35:30.900Z,2.60
2018-02-15T20:38:04.832Z,2.50
2018-02-15T20:40:38.420Z,2.50
2018-02-15T20:43:06.015Z,2.50
2018-02-15T20:45:33.621Z,2.40
2018-02-15T20:48:02.047Z,2.20
2018-02-15T20:50:36.282Z,2.20
2018-02-15T20:53:11.749Z,2.10
2018-02-15T20:55:45.796Z,1.90
2018-02-15T20:58:13.432Z,2.00
2018-02-15T21:00:41.238Z,1.90
2018-02-15T21:03:08.860Z,1.80
2018-02-15T21:05:37.511Z,1.60
2018-02-15T21:08:05.129Z,1.60
2018-02-15T21:10:32.827Z,1.60
2018-02-15T21:13:00.402Z,1.60
2018-02-15T21:15:28.032Z,1.50
2018-02-15T21:17:55.621Z,1.50
2018-02-15T21:20:23.432Z,1.50
2018-02-15T21:22:51.468Z,1.40
2018-02-15T21:25:20.014Z,1.30
2018-02-15T21:27:47.582Z,1.30
2018-02-15T21:30:15.174Z,1.30
2018-02-15T21:32:43.540Z,1.30
2018-02-15T21:35:11.242Z,1.30
2018-02-15T21:37:39.943Z,1.30
2018-02-15T21:40:07.515Z,1.30
2018-02-15T21:42:35.142Z,1.30
2018-02-15T21:45:02.750Z,1.20
2018-02-15T21:47:30.363Z,1.20
2018-02-15T21:49:58.071Z,1.20
2018-02-15T21:52:26.231Z,1.20
2018-02-15T21:54:53.948Z,1.20
2018-02-15T21:57:28.685Z,1.30
2018-02-15T21:59:56.642Z,1.20
2018-02-15T22:02:24.342Z,1.40
2018-02-15T22:04:52.020Z,1.40
2018-02-15T22:07:22.117Z,1.40
2018-02-15T22:09:49.734Z,1.30
2018-02-15T22:12:21.307Z,1.30
2018-02-15T22:14:53.942Z,1.30
2018-02-15T22:17:22.386Z,1.30
2018-02-15T22:19:50.069Z,1.30
2018-02-15T22:22:17.754Z,1.20
2018-02-15T22:24:45.373Z,1.20
2018-02-15T22:27:13.619Z,1.10
2018-02-15T22:29:41.322Z,1.00
2018-02-15T22:32:09.299Z,0.90
2018-02-15T22:34:38.388Z,0.70
2018-02-15T22:37:06.011Z,0.60
2018-02-15T22:39:33.718Z,0.50
2018-02-15T22:42:01.418Z,0.30
2018-02-15T22:44:29.767Z,-0.10
2018-02-15T22:46:58.249Z,-0.10
2018-02-15T22:49:26.419Z,-0.20
2018-02-15T22:51:55.063Z,-0.30
2018-02-15T22:54:22.755Z,-0.50
2018-02-15T22:56:50.531Z,-0.60
2018-02-15T22:59:18.356Z,-0.60
2018-02-15T23:01:45.932Z,-0.50
2018-02-15T23:04:14.126Z,-0.50
2018-02-15T23:06:41.943Z,-0.50
2018-02-15T23:09:09.637Z,-0.50
2018-02-15T23:11:38.484Z,-0.50
2018-02-15T23:14:06.613Z,-0.40
2018-02-15T23:16:36.188Z,-0.30
2018-02-15T23:19:03.832Z,-0.20
2018-02-15T23:21:31.488Z,-0.20
2018-02-15T23:23:59.073Z,-0.10
2018-02-15T23:26:26.681Z,-0.10
2018-02-15T23:28:54.358Z,-0.10
2018-02-15T23:31:24.919Z,-0.10
2018-02-15T23:33:52.663Z,0.00
2018-02-15T23:36:21.149Z,-0.10
2018-02-15T23:38:49.496Z,-0.10
2018-02-15T23:41:17.411Z,-0.10
2018-02-15T23:43:45.288Z,0.00
2018-02-15T23:46:12.965Z,-0.10
2018-02-15T23:48:40.809Z,-0.10
2018-02-15T23:51:08.739Z,-0.10
2018-02-15T23:53:36.494Z,-0.10
2018-02-15T23:56:04.173Z,-0.10
2018-02-15T23:58:32.772Z,-0.10
