createdAt,value
2022-09-13T00:00:05.544Z,2.97
2022-09-13T00:02:34.008Z,2.25
2022-09-13T00:05:02.104Z,2.40
2022-09-13T00:07:30.195Z,3.63
2022-09-13T00:09:58.216Z,2.55
2022-09-13T00:12:27.724Z,4.05
2022-09-13T00:14:55.780Z,4.72
2022-09-13T00:17:23.864Z,4.13
2022-09-13T00:19:51.918Z,4.50
2022-09-13T00:22:20.005Z,2.55
2022-09-13T00:24:48.132Z,2.00
2022-09-13T00:27:16.198Z,3.38
2022-09-13T00:29:46.125Z,3.08
2022-09-13T00:32:14.455Z,4.13
2022-09-13T00:34:42.526Z,2.50
2022-09-13T00:37:10.605Z,2.33
2022-09-13T00:39:38.682Z,3.30
2022-09-13T00:42:07.207Z,2.10
2022-09-13T00:44:57.537Z,2.60
2022-09-13T00:47:28.621Z,2.40
2022-09-13T00:49:58.536Z,5.07
2022-09-13T00:52:27.245Z,2.78
2022-09-13T00:54:57.485Z,2.35
2022-09-13T00:57:25.580Z,2.10
2022-09-13T00:59:57.719Z,2.65
2022-09-13T01:02:25.866Z,5.05
2022-09-13T01:04:53.983Z,3.08
2022-09-13T01:07:22.124Z,2.70
2022-09-13T01:09:50.504Z,2.88
2022-09-13T01:12:21.030Z,3.35
2022-09-13T01:14:49.331Z,2.63
2022-09-13T01:17:18.731Z,3.17
2022-09-13T01:19:46.803Z,2.20
2022-09-13T01:22:52.775Z,2.55
2022-09-13T01:25:45.249Z,5.25
2022-09-13T01:28:27.978Z,2.10
2022-09-13T01:30:59.131Z,4.57
2022-09-13T01:33:32.739Z,4.97
2022-09-13T01:36:10.009Z,3.78
2022-09-13T01:38:49.008Z,1.85
2022-09-13T01:41:25.072Z,2.22
2022-09-13T01:44:10.640Z,2.10
2022-09-13T01:46:42.129Z,2.55
2022-09-13T01:49:14.193Z,3.63
2022-09-13T01:51:45.612Z,3.60
2022-09-13T01:54:16.947Z,3.83
2022-09-13T01:56:50.224Z,2.13
2022-09-13T01:59:22.271Z,3.58
2022-09-13T02:01:55.551Z,1.92
2022-09-13T02:04:24.784Z,1.92
2022-09-13T02:06:56.130Z,2.88
2022-09-13T02:09:25.866Z,1.90
2022-09-13T02:11:55.944Z,2.17
2022-09-13T02:14:26.208Z,3.78
2022-09-13T02:16:57.460Z,3.03
2022-09-13T02:19:27.764Z,4.30
2022-09-13T02:21:57.833Z,3.50
2022-09-13T02:24:27.865Z,3.75
2022-09-13T02:26:55.989Z,3.53
2022-09-13T02:29:25.281Z,2.42
2022-09-13T02:31:56.319Z,2.10
2022-09-13T02:34:26.227Z,2.70
2022-09-13T02:36:54.518Z,3.20
2022-09-13T02:39:24.674Z,3.33
2022-09-13T02:41:54.420Z,3.45
2022-09-13T02:44:25.424Z,2.22
2022-09-13T02:47:05.641Z,2.35
2022-09-13T02:49:37.604Z,2.20
2022-09-13T02:52:09.224Z,2.35
2022-09-13T02:54:39.768Z,1.85
2022-09-13T02:57:09.488Z,3.22
2022-09-13T02:59:37.609Z,1.88
2022-09-13T03:02:08.247Z,2.85
2022-09-13T03:04:36.432Z,2.38
2022-09-13T03:07:05.223Z,2.40
2022-09-13T03:09:33.324Z,3.13
2022-09-13T03:12:17.333Z,4.82
2022-09-13T03:14:48.754Z,7.28
2022-09-13T03:17:24.940Z,2.20
2022-09-13T03:20:07.543Z,3.05
2022-09-13T03:23:00.836Z,2.80
2022-09-13T03:25:34.436Z,3.95
2022-09-13T03:28:04.519Z,2.33
2022-09-13T03:30:32.616Z,4.28
2022-09-13T03:33:05.029Z,3.95
2022-09-13T03:35:36.200Z,3.22
2022-09-13T03:38:06.631Z,3.17
2022-09-13T03:40:41.105Z,4.10
2022-09-13T03:43:12.727Z,4.05
2022-09-13T03:45:43.883Z,2.20
2022-09-13T03:48:13.529Z,2.55
2022-09-13T03:50:41.664Z,5.65
2022-09-13T03:53:11.683Z,2.10
2022-09-13T03:55:40.648Z,2.38
2022-09-13T03:58:09.881Z,2.53
2022-09-13T04:00:38.581Z,2.03
2022-09-13T04:03:06.657Z,2.13
2022-09-13T04:05:36.319Z,2.92
2022-09-13T04:08:05.824Z,4.95
2022-09-13T04:10:33.951Z,2.22
2022-09-13T04:13:01.996Z,2.00
2022-09-13T04:15:31.227Z,3.30
2022-09-13T04:17:59.344Z,2.53
2022-09-13T04:20:27.588Z,2.40
2022-09-13T04:22:57.455Z,3.90
2022-09-13T04:25:25.540Z,3.33
2022-09-13T04:27:55.443Z,8.75
2022-09-13T04:30:23.531Z,3.53
2022-09-13T04:32:51.597Z,3.08
2022-09-13T04:35:19.972Z,2.75
2022-09-13T04:37:48.055Z,3.03
2022-09-13T04:40:17.719Z,3.88
2022-09-13T04:42:46.065Z,2.38
2022-09-13T04:45:14.209Z,3.22
2022-09-13T04:47:42.363Z,3.78
2022-09-13T04:50:11.027Z,2.25
2022-09-13T04:52:39.523Z,4.82
2022-09-13T04:55:08.453Z,6.13
2022-09-13T04:57:37.875Z,2.65
2022-09-13T05:00:07.202Z,2.53
2022-09-13T05:02:35.343Z,2.33
2022-09-13T05:05:03.464Z,2.72
2022-09-13T05:07:31.503Z,2.35
2022-09-13T05:09:59.564Z,5.90
2022-09-13T05:12:27.712Z,4.05
2022-09-13T05:14:57.155Z,11.50
2022-09-13T05:17:25.251Z,8.93
2022-09-13T05:19:53.383Z,6.70
2022-09-13T05:22:24.033Z,8.13
2022-09-13T05:24:52.133Z,8.80
2022-09-13T05:27:20.185Z,6.32
2022-09-13T05:29:48.326Z,5.43
2022-09-13T05:32:17.760Z,7.35
2022-09-13T05:34:45.854Z,7.93
2022-09-13T05:37:14.414Z,5.35
2022-09-13T05:40:07.475Z,7.45
2022-09-13T05:42:30.635Z,11.60
2022-09-13T05:44:58.656Z,8.13
2022-09-13T05:47:28.136Z,12.57
2022-09-13T05:50:09.852Z,8.27
2022-09-13T05:52:38.733Z,7.28
2022-09-13T05:55:07.051Z,8.23
2022-09-13T05:57:35.181Z,6.20
2022-09-13T06:00:03.846Z,7.75
2022-09-13T06:02:41.922Z,6.07
2022-09-13T06:05:10.679Z,6.35
2022-09-13T06:07:40.847Z,5.07
2022-09-13T06:10:09.787Z,8.23
2022-09-13T06:12:38.274Z,5.20
2022-09-13T06:15:07.179Z,9.27
2022-09-13T06:17:35.223Z,8.20
2022-09-13T06:20:05.299Z,13.50
2022-09-13T06:22:35.355Z,16.90
2022-09-13T06:25:03.681Z,14.50
2022-09-13T06:27:31.833Z,15.38
2022-09-13T06:29:59.982Z,11.95
2022-09-13T06:32:28.043Z,9.55
2022-09-13T06:34:56.175Z,11.77
2022-09-13T06:37:25.956Z,8.52
2022-09-13T06:39:54.072Z,7.15
2022-09-13T06:42:22.352Z,5.93
2022-09-13T06:44:51.112Z,10.10
2022-09-13T06:47:19.146Z,7.35
2022-09-13T06:49:47.226Z,7.88
2022-09-13T06:52:15.351Z,7.13
2022-09-13T06:54:44.844Z,7.07
2022-09-13T06:57:12.904Z,6.32
2022-09-13T06:59:41.015Z,8.05
2022-09-13T07:02:10.193Z,5.57
2022-09-13T07:04:38.505Z,5.18
2022-09-13T07:07:06.609Z,7.45
2022-09-13T07:09:34.920Z,6.35
2022-09-13T07:12:06.593Z,3.95
2022-09-13T07:14:34.691Z,7.03
2022-09-13T07:17:03.006Z,5.50
2022-09-13T07:19:31.473Z,5.05
2022-09-13T07:21:59.655Z,7.95
2022-09-13T07:24:27.936Z,23.35
2022-09-13T07:26:55.980Z,13.10
2022-09-13T07:29:25.445Z,19.00
2022-09-13T07:31:54.385Z,22.15
2022-09-13T07:34:23.108Z,15.95
2022-09-13T07:36:52.450Z,12.48
2022-09-13T07:39:22.662Z,11.20
2022-09-13T07:41:50.992Z,16.35
2022-09-13T07:44:19.076Z,14.25
2022-09-13T07:46:48.583Z,12.98
2022-09-13T07:49:18.434Z,14.00
2022-09-13T07:51:46.519Z,14.70
2022-09-13T07:54:15.510Z,24.48
2022-09-13T07:56:43.664Z,30.45
2022-09-13T07:59:13.212Z,24.73
2022-09-13T08:01:41.959Z,23.05
2022-09-13T08:04:12.418Z,22.10
2022-09-13T08:06:40.885Z,15.20
2022-09-13T08:09:09.593Z,20.95
2022-09-13T08:11:38.483Z,16.55
2022-09-13T08:14:06.891Z,22.77
2022-09-13T08:16:35.023Z,22.05
2022-09-13T08:19:04.686Z,17.05
2022-09-13T08:21:37.647Z,13.95
2022-09-13T08:24:06.181Z,12.85
2022-09-13T08:26:35.395Z,13.93
2022-09-13T08:29:05.231Z,15.95
2022-09-13T08:31:33.417Z,16.02
2022-09-13T08:34:01.484Z,14.85
2022-09-13T08:36:29.873Z,17.83
2022-09-13T08:39:00.280Z,11.73
2022-09-13T08:41:52.410Z,14.32
2022-09-13T08:44:26.604Z,13.00
2022-09-13T08:46:55.140Z,17.83
2022-09-13T08:49:24.903Z,14.00
2022-09-13T08:51:54.252Z,15.77
2022-09-13T08:54:23.687Z,16.40
2022-09-13T08:56:53.881Z,17.75
2022-09-13T08:59:46.428Z,11.65
2022-09-13T09:02:24.855Z,12.40
2022-09-13T09:04:56.220Z,16.13
2022-09-13T09:07:25.436Z,14.23
2022-09-13T09:09:56.907Z,16.10
2022-09-13T09:12:29.485Z,11.43
2022-09-13T09:15:01.843Z,10.68
2022-09-13T09:17:32.207Z,10.07
2022-09-13T09:20:04.508Z,14.07
2022-09-13T09:22:34.343Z,10.30
2022-09-13T09:25:03.952Z,10.45
2022-09-13T09:27:32.256Z,11.68
2022-09-13T09:30:00.577Z,13.65
2022-09-13T09:32:43.736Z,14.40
2022-09-13T09:35:15.465Z,26.48
2022-09-13T09:37:43.859Z,17.77
2022-09-13T09:40:17.215Z,19.63
2022-09-13T09:42:46.315Z,18.00
2022-09-13T09:45:25.288Z,18.83
2022-09-13T09:47:53.332Z,15.13
2022-09-13T09:50:23.149Z,16.65
2022-09-13T09:52:56.762Z,14.63
2022-09-13T09:55:29.628Z,18.45
2022-09-13T09:57:59.025Z,11.25
2022-09-13T10:00:28.978Z,15.88
2022-09-13T10:02:59.601Z,16.67
2022-09-13T10:05:27.778Z,13.05
2022-09-13T10:08:02.985Z,13.90
2022-09-13T10:10:37.864Z,12.77
2022-09-13T10:13:06.292Z,15.02
2022-09-13T10:15:35.701Z,15.88
2022-09-13T10:18:39.953Z,15.10
2022-09-13T10:21:03.752Z,17.17
2022-09-13T10:23:32.374Z,16.55
2022-09-13T10:26:04.646Z,16.08
2022-09-13T10:28:33.994Z,13.10
2022-09-13T10:31:04.329Z,15.30
2022-09-13T10:33:33.446Z,12.95
2022-09-13T10:36:02.856Z,13.68
2022-09-13T10:38:33.200Z,16.65
2022-09-13T10:41:01.700Z,13.63
2022-09-13T10:43:31.703Z,13.20
2022-09-13T10:46:00.146Z,10.90
2022-09-13T10:48:28.960Z,13.40
2022-09-13T10:51:08.060Z,11.23
2022-09-13T10:53:38.312Z,11.20
2022-09-13T10:56:06.584Z,11.77
2022-09-13T10:58:36.125Z,10.18
2022-09-13T11:01:18.769Z,8.40
2022-09-13T11:04:06.078Z,8.05
2022-09-13T11:06:37.081Z,10.05
2022-09-13T11:09:09.047Z,11.13
2022-09-13T11:11:39.387Z,8.95
2022-09-13T11:14:17.083Z,11.02
2022-09-13T11:16:51.568Z,10.00
2022-09-13T11:19:38.313Z,7.72
2022-09-13T11:22:18.071Z,10.15
2022-09-13T11:24:52.408Z,8.38
2022-09-13T11:27:25.807Z,8.40
2022-09-13T11:30:04.299Z,10.57
2022-09-13T11:32:51.105Z,8.38
2022-09-13T11:35:28.789Z,9.68
2022-09-13T11:38:00.695Z,7.78
2022-09-13T11:40:37.116Z,8.30
2022-09-13T11:43:14.032Z,9.93
2022-09-13T11:45:45.150Z,8.20
2022-09-13T11:48:51.075Z,9.30
2022-09-13T11:51:22.202Z,8.63
2022-09-13T11:54:00.484Z,7.97
2022-09-13T11:56:32.275Z,8.13
2022-09-13T11:59:02.627Z,7.13
2022-09-13T12:01:35.211Z,12.77
2022-09-13T12:04:05.256Z,12.95
2022-09-13T12:06:35.320Z,8.60
2022-09-13T12:09:04.916Z,7.35
2022-09-13T12:11:34.787Z,10.65
2022-09-13T12:14:03.979Z,8.07
2022-09-13T12:16:36.419Z,8.52
2022-09-13T12:19:06.804Z,10.15
2022-09-13T12:21:37.452Z,10.90
2022-09-13T12:24:07.760Z,8.60
2022-09-13T12:26:38.751Z,8.27
2022-09-13T12:29:11.263Z,8.48
2022-09-13T12:31:40.842Z,8.55
2022-09-13T12:34:10.656Z,8.57
2022-09-13T12:36:47.337Z,10.45
2022-09-13T12:39:33.994Z,10.68
2022-09-13T12:42:21.680Z,10.63
2022-09-13T12:44:56.277Z,9.63
2022-09-13T12:47:41.953Z,8.32
2022-09-13T12:50:48.175Z,7.70
2022-09-13T12:53:31.787Z,8.57
2022-09-13T12:56:03.642Z,8.40
2022-09-13T12:58:40.295Z,6.05
2022-09-13T13:01:12.320Z,8.70
2022-09-13T13:03:51.172Z,10.02
2022-09-13T13:06:27.200Z,8.38
2022-09-13T13:08:56.974Z,8.32
2022-09-13T13:11:25.829Z,7.95
2022-09-13T13:13:58.157Z,8.90
2022-09-13T13:16:28.807Z,7.20
2022-09-13T13:18:58.541Z,6.40
2022-09-13T13:21:32.356Z,7.55
2022-09-13T13:24:37.902Z,9.70
2022-09-13T13:27:48.544Z,7.47
2022-09-13T13:30:40.548Z,7.57
2022-09-13T13:33:14.865Z,8.27
2022-09-13T13:35:44.397Z,8.13
2022-09-13T13:38:31.052Z,8.98
2022-09-13T13:41:09.780Z,8.43
2022-09-13T13:43:40.755Z,7.63
2022-09-13T13:46:35.755Z,10.32
2022-09-13T13:49:44.276Z,8.80
2022-09-13T13:52:41.964Z,8.27
2022-09-13T13:55:45.653Z,8.07
2022-09-13T13:58:27.544Z,7.38
2022-09-13T14:00:56.124Z,11.48
2022-09-13T14:03:28.752Z,8.02
2022-09-13T14:06:00.733Z,6.82
2022-09-13T14:08:37.940Z,8.43
2022-09-13T14:11:15.162Z,7.95
2022-09-13T14:13:53.619Z,8.02
2022-09-13T14:16:36.759Z,8.70
2022-09-13T14:19:16.939Z,7.10
2022-09-13T14:21:45.089Z,7.90
2022-09-13T14:24:20.625Z,8.57
2022-09-13T14:26:49.232Z,7.82
2022-09-13T14:29:20.468Z,6.28
2022-09-13T14:31:48.952Z,6.32
2022-09-13T14:34:23.839Z,8.65
2022-09-13T14:36:55.809Z,6.18
2022-09-13T14:39:24.045Z,9.23
2022-09-13T14:41:59.771Z,5.70
2022-09-13T14:44:29.515Z,9.38
2022-09-13T14:47:04.687Z,6.28
2022-09-13T14:49:34.551Z,6.47
2022-09-13T14:52:03.705Z,7.03
2022-09-13T14:54:35.170Z,6.05
2022-09-13T14:57:03.475Z,5.97
2022-09-13T14:59:34.184Z,5.47
2022-09-13T15:02:06.955Z,6.00
2022-09-13T15:04:37.080Z,5.95
2022-09-13T15:07:09.243Z,5.88
2022-09-13T15:09:38.784Z,7.82
2022-09-13T15:12:22.609Z,5.32
2022-09-13T15:14:52.148Z,5.43
2022-09-13T15:17:20.194Z,5.28
2022-09-13T15:19:50.486Z,5.20
2022-09-13T15:22:23.392Z,6.72
2022-09-13T15:24:52.553Z,5.68
2022-09-13T15:27:23.380Z,6.53
2022-09-13T15:29:54.558Z,5.18
2022-09-13T15:32:24.186Z,7.45
2022-09-13T15:34:52.609Z,5.60
2022-09-13T15:37:29.010Z,6.53
2022-09-13T15:40:06.932Z,7.70
2022-09-13T15:42:35.093Z,4.72
2022-09-13T15:45:04.768Z,5.35
2022-09-13T15:47:32.882Z,6.10
2022-09-13T15:50:00.951Z,6.15
2022-09-13T15:52:29.109Z,4.97
2022-09-13T15:54:57.157Z,5.40
2022-09-13T15:57:26.801Z,5.07
2022-09-13T15:59:56.213Z,6.90
2022-09-13T16:02:26.831Z,4.97
2022-09-13T16:04:55.070Z,5.15
2022-09-13T16:07:23.337Z,5.13
2022-09-13T16:09:51.410Z,4.72
2022-09-13T16:12:21.728Z,5.18
2022-09-13T16:14:49.787Z,4.93
2022-09-13T16:17:21.504Z,5.55
2022-09-13T16:19:50.996Z,4.97
2022-09-13T16:22:19.084Z,5.22
2022-09-13T16:24:47.167Z,5.20
2022-09-13T16:27:15.941Z,5.15
2022-09-13T16:29:43.990Z,5.22
2022-09-13T16:32:12.135Z,5.18
2022-09-13T16:34:40.353Z,5.93
2022-09-13T16:37:09.908Z,5.53
2022-09-13T16:39:38.659Z,4.60
2022-09-13T16:42:06.963Z,5.13
2022-09-13T16:44:35.032Z,5.07
2022-09-13T16:47:03.276Z,5.28
2022-09-13T16:49:31.492Z,4.95
2022-09-13T16:52:01.289Z,5.68
2022-09-13T16:54:31.328Z,5.00
2022-09-13T16:56:59.452Z,5.07
2022-09-13T16:59:27.480Z,5.00
2022-09-13T17:01:55.677Z,5.03
2022-09-13T17:04:24.005Z,5.18
2022-09-13T17:06:52.108Z,4.97
2022-09-13T17:09:22.503Z,5.47
2022-09-13T17:11:52.036Z,4.82
2022-09-13T17:14:21.803Z,5.47
2022-09-13T17:16:52.838Z,5.22
2022-09-13T17:19:21.747Z,4.68
2022-09-13T17:21:49.967Z,4.68
2022-09-13T17:24:18.538Z,5.25
2022-09-13T17:26:47.457Z,4.65
2022-09-13T17:29:17.099Z,5.53
2022-09-13T17:31:45.216Z,5.85
2022-09-13T17:34:14.226Z,9.80
2022-09-13T17:36:42.805Z,9.23
2022-09-13T17:39:10.945Z,9.20
2022-09-13T17:41:39.162Z,11.50
2022-09-13T17:44:07.316Z,10.35
2022-09-13T17:46:36.798Z,10.93
2022-09-13T17:49:04.953Z,9.90
2022-09-13T17:51:33.635Z,9.05
2022-09-13T17:54:03.431Z,8.40
2022-09-13T17:56:33.916Z,8.10
2022-09-13T17:59:09.822Z,8.85
2022-09-13T18:01:41.760Z,13.40
2022-09-13T18:04:11.512Z,7.60
2022-09-13T18:06:40.899Z,9.07
2022-09-13T18:09:10.062Z,8.77
2022-09-13T18:11:39.417Z,9.95
2022-09-13T18:14:08.119Z,8.35
2022-09-13T18:16:36.440Z,7.22
2022-09-13T18:19:06.519Z,7.35
2022-09-13T18:21:34.883Z,7.13
2022-09-13T18:24:03.940Z,9.00
2022-09-13T18:26:32.872Z,7.05
2022-09-13T18:29:03.188Z,8.68
2022-09-13T18:31:32.362Z,7.60
2022-09-13T18:34:01.847Z,8.00
2022-09-13T18:36:33.361Z,12.00
2022-09-13T18:39:04.943Z,9.80
2022-09-13T18:41:34.780Z,7.35
2022-09-13T18:44:04.929Z,8.70
2022-09-13T18:46:37.999Z,8.52
2022-09-13T18:49:06.580Z,7.25
2022-09-13T18:51:36.855Z,9.15
2022-09-13T18:54:05.768Z,9.63
2022-09-13T18:56:33.957Z,9.55
2022-09-13T18:59:04.027Z,6.88
2022-09-13T19:01:33.301Z,7.28
2022-09-13T19:04:02.827Z,7.35
2022-09-13T19:06:32.705Z,6.63
2022-09-13T19:09:02.593Z,5.85
2022-09-13T19:11:46.337Z,7.10
2022-09-13T19:14:15.809Z,7.28
2022-09-13T19:16:43.973Z,6.75
2022-09-13T19:19:12.603Z,5.53
2022-09-13T19:21:40.859Z,8.55
2022-09-13T19:24:18.485Z,7.95
2022-09-13T19:26:47.987Z,8.02
2022-09-13T19:29:17.077Z,7.78
2022-09-13T19:31:47.698Z,6.80
2022-09-13T19:34:16.010Z,7.50
2022-09-13T19:36:44.545Z,8.15
2022-09-13T19:39:14.190Z,5.97
2022-09-13T19:41:42.775Z,6.25
2022-09-13T19:44:12.891Z,6.93
2022-09-13T19:46:42.131Z,8.50
2022-09-13T19:49:13.112Z,6.93
2022-09-13T19:51:41.631Z,8.30
2022-09-13T19:54:11.747Z,7.45
2022-09-13T19:56:42.798Z,6.95
2022-09-13T19:59:13.393Z,6.30
2022-09-13T20:01:42.607Z,6.55
2022-09-13T20:04:13.199Z,7.82
2022-09-13T20:06:42.416Z,7.97
2022-09-13T20:09:10.581Z,9.30
2022-09-13T20:11:42.213Z,7.85
2022-09-13T20:14:12.160Z,12.27
2022-09-13T20:16:40.772Z,6.20
2022-09-13T20:19:29.755Z,6.28
2022-09-13T20:21:57.318Z,5.32
2022-09-13T20:24:25.516Z,6.75
2022-09-13T20:26:53.845Z,8.65
2022-09-13T20:29:23.451Z,6.40
2022-09-13T20:31:51.612Z,6.13
2022-09-13T20:34:19.718Z,5.50
2022-09-13T20:36:48.123Z,6.50
2022-09-13T20:39:16.357Z,6.18
2022-09-13T20:41:45.092Z,9.32
2022-09-13T20:44:13.226Z,9.30
2022-09-13T20:46:42.984Z,5.47
2022-09-13T20:49:11.748Z,10.00
2022-09-13T20:51:39.975Z,8.32
2022-09-13T20:54:08.340Z,6.00
2022-09-13T20:56:36.847Z,11.75
2022-09-13T20:59:05.917Z,5.85
2022-09-13T21:01:34.398Z,7.20
2022-09-13T21:04:04.597Z,6.43
2022-09-13T21:06:33.996Z,6.97
2022-09-13T21:09:01.452Z,5.55
2022-09-13T21:11:33.237Z,5.60
2022-09-13T21:14:02.954Z,6.47
2022-09-13T21:16:31.900Z,5.45
2022-09-13T21:19:00.792Z,8.23
2022-09-13T21:21:31.453Z,7.00
2022-09-13T21:24:00.486Z,5.82
2022-09-13T21:26:29.372Z,7.38
2022-09-13T21:28:58.580Z,6.13
2022-09-13T21:31:27.425Z,4.72
2022-09-13T21:33:55.542Z,6.82
2022-09-13T21:36:23.570Z,8.73
2022-09-13T21:38:54.375Z,8.75
2022-09-13T21:41:22.932Z,4.80
2022-09-13T21:43:51.162Z,6.18
2022-09-13T21:46:20.655Z,9.82
2022-09-13T21:48:50.339Z,7.63
2022-09-13T21:51:20.120Z,6.53
2022-09-13T21:53:48.789Z,5.88
2022-09-13T21:56:19.435Z,8.90
2022-09-13T21:58:49.617Z,6.57
2022-09-13T22:01:19.383Z,6.65
2022-09-13T22:03:47.817Z,5.65
2022-09-13T22:06:15.993Z,6.50
2022-09-13T22:08:46.738Z,6.40
2022-09-13T22:11:16.315Z,7.68
2022-09-13T22:13:47.217Z,4.53
2022-09-13T22:16:18.805Z,5.05
2022-09-13T22:18:46.989Z,8.30
2022-09-13T22:21:16.328Z,7.05
2022-09-13T22:23:44.509Z,4.82
2022-09-13T22:26:14.067Z,7.30
2022-09-13T22:28:42.219Z,7.95
2022-09-13T22:31:15.996Z,5.53
2022-09-13T22:33:44.122Z,6.10
2022-09-13T22:36:13.100Z,5.00
2022-09-13T22:38:42.044Z,3.90
2022-09-13T22:41:11.311Z,6.15
2022-09-13T22:43:39.658Z,5.72
2022-09-13T22:46:09.065Z,4.88
2022-09-13T22:48:39.801Z,6.43
2022-09-13T22:51:08.223Z,12.82
2022-09-13T22:53:37.051Z,4.22
2022-09-13T22:56:05.575Z,6.55
2022-09-13T22:58:33.604Z,4.97
2022-09-13T23:01:05.294Z,4.97
2022-09-13T23:03:33.585Z,5.13
2022-09-13T23:06:03.077Z,4.28
2022-09-13T23:08:31.212Z,7.25
2022-09-13T23:11:10.382Z,5.82
2022-09-13T23:13:38.654Z,4.18
2022-09-13T23:16:07.200Z,6.25
2022-09-13T23:18:35.606Z,4.68
2022-09-13T23:21:05.132Z,5.00
2022-09-13T23:23:33.423Z,4.30
2022-09-13T23:26:05.783Z,5.82
2022-09-13T23:28:33.911Z,6.18
2022-09-13T23:31:09.830Z,4.28
2022-09-13T23:33:39.448Z,5.68
2022-09-13T23:36:09.529Z,4.00
2022-09-13T23:38:37.612Z,6.15
2022-09-13T23:41:05.707Z,5.93
2022-09-13T23:43:33.788Z,4.45
2022-09-13T23:46:01.919Z,8.02
2022-09-13T23:48:30.036Z,4.70
2022-09-13T23:51:01.557Z,6.10
2022-09-13T23:53:31.092Z,8.63
2022-09-13T23:55:59.152Z,6.72
2022-09-13T23:58:27.275Z,6.22
