createdAt,value
2022-11-24T00:00:22.342Z,42.857143
2022-11-24T00:05:25.075Z,41.000000
2022-11-24T00:10:27.813Z,40.666667
2022-11-24T00:15:30.539Z,36.000000
2022-11-24T00:20:33.537Z,35.866667
2022-11-24T00:25:36.073Z,34.000000
2022-11-24T00:30:18.322Z,33.733333
2022-11-24T00:35:20.872Z,30.000000
2022-11-24T00:40:23.707Z,29.857143
2022-11-24T00:45:26.391Z,28.000000
2022-11-24T00:50:28.908Z,28.200000
2022-11-24T00:55:31.848Z,31.000000
2022-11-24T01:00:33.943Z,31.800000
2022-11-24T01:05:16.684Z,43.000000
2022-11-24T01:10:19.967Z,44.333333
2022-11-24T01:15:23.522Z,53.000000
2022-11-24T01:20:26.797Z,52.400000
2022-11-24T01:25:29.525Z,44.000000
2022-11-24T01:30:33.525Z,43.600000
2022-11-24T01:35:15.893Z,38.000000
2022-11-24T01:40:19.267Z,38.400000
2022-11-24T01:45:22.737Z,41.000000
2022-11-24T01:50:25.484Z,40.933333
2022-11-24T01:55:27.787Z,40.000000
2022-11-24T02:00:30.684Z,40.733333
2022-11-24T02:05:32.762Z,51.000000
2022-11-24T02:10:35.018Z,50.466667
2022-11-24T02:15:17.636Z,43.000000
2022-11-24T02:20:20.020Z,43.266667
2022-11-24T02:25:22.313Z,45.000000
2022-11-24T02:30:24.747Z,45.400000
2022-11-24T02:35:39.237Z,51.000000
2022-11-24T02:40:29.404Z,50.533333
2022-11-24T02:45:32.194Z,44.000000
2022-11-24T02:50:34.826Z,44.466667
2022-11-24T02:55:17.146Z,51.000000
2022-11-24T03:00:19.851Z,49.666667
2022-11-24T03:05:22.498Z,41.000000
2022-11-24T03:10:24.851Z,40.466667
2022-11-24T03:15:27.602Z,33.000000
2022-11-24T03:20:29.933Z,33.266667
2022-11-24T03:25:32.155Z,37.000000
2022-11-24T03:30:34.280Z,36.733333
2022-11-24T03:35:16.585Z,33.000000
2022-11-24T03:40:19.240Z,30.866667
2022-11-24T03:45:57.372Z,17.000000
2022-11-24T03:50:23.918Z,16.928571
2022-11-24T03:55:26.684Z,16.000000
2022-11-24T04:00:29.387Z,15.933333
2022-11-24T04:05:31.846Z,15.000000
2022-11-24T04:10:34.636Z,14.733333
2022-11-24T04:15:17.335Z,11.000000
2022-11-24T04:20:20.527Z,11.533333
2022-11-24T04:25:23.470Z,15.000000
2022-11-24T04:30:26.261Z,15.133333
2022-11-24T04:35:29.068Z,17.000000
2022-11-24T04:40:31.794Z,16.866667
2022-11-24T04:45:34.890Z,15.000000
2022-11-24T04:50:17.226Z,15.000000
2022-11-24T04:55:19.984Z,12.000000
2022-11-24T05:00:22.387Z,12.000000
2022-11-24T05:05:25.175Z,12.000000
2022-11-24T05:10:28.896Z,12.333333
2022-11-24T05:15:32.147Z,17.000000
2022-11-24T05:20:34.786Z,16.733333
2022-11-24T05:25:17.073Z,13.000000
2022-11-24T05:30:20.433Z,13.666667
2022-11-24T05:35:23.584Z,18.000000
2022-11-24T05:40:26.788Z,17.933333
2022-11-24T05:45:30.555Z,17.000000
2022-11-24T05:50:35.607Z,17.066667
2022-11-24T05:55:17.518Z,18.000000
2022-11-24T06:00:32.424Z,18.533333
2022-11-24T06:05:23.099Z,22.000000
2022-11-24T06:10:26.419Z,21.866667
2022-11-24T06:15:29.387Z,20.000000
2022-11-24T06:20:33.833Z,19.866667
2022-11-24T06:25:22.192Z,18.000000
2022-11-24T06:30:25.811Z,18.000000
2022-11-24T06:35:30.328Z,18.000000
2022-11-24T06:40:33.507Z,19.266667
2022-11-24T06:45:15.909Z,37.000000
2022-11-24T06:50:18.907Z,36.200000
2022-11-24T06:55:21.437Z,25.000000
2022-11-24T07:00:24.027Z,25.571429
2022-11-24T07:05:27.355Z,33.000000
2022-11-24T07:10:29.220Z,33.466667
2022-11-24T07:15:31.454Z,40.000000
2022-11-24T07:20:34.148Z,39.466667
2022-11-24T07:25:16.256Z,32.000000
2022-11-24T07:30:21.130Z,32.400000
2022-11-24T07:35:22.984Z,35.000000
2022-11-24T07:40:25.578Z,34.866667
2022-11-24T07:45:28.138Z,33.000000
2022-11-24T07:50:30.868Z,33.000000
2022-11-24T07:55:33.294Z,33.000000
2022-11-24T08:00:35.626Z,33.333333
2022-11-24T08:05:17.933Z,38.000000
2022-11-24T08:10:20.517Z,38.400000
2022-11-24T08:15:23.137Z,41.000000
2022-11-24T08:20:26.410Z,41.466667
2022-11-24T08:25:29.248Z,48.000000
2022-11-24T08:30:31.235Z,47.933333
2022-11-24T08:35:33.838Z,47.000000
2022-11-24T08:40:15.961Z,46.533333
2022-11-24T08:45:21.200Z,40.000000
2022-11-24T08:50:21.112Z,39.866667
2022-11-24T08:55:23.956Z,39.000000
2022-11-24T09:00:26.476Z,38.800000
2022-11-24T09:05:51.153Z,36.000000
2022-11-24T09:10:31.899Z,36.133333
2022-11-24T09:15:34.657Z,38.000000
2022-11-24T09:20:17.043Z,38.000000
2022-11-24T09:25:19.984Z,42.000000
2022-11-24T09:30:23.133Z,41.928571
2022-11-24T09:35:25.566Z,41.000000
2022-11-24T09:40:28.141Z,40.666667
2022-11-24T09:46:03.231Z,36.000000
2022-11-24T09:50:33.482Z,35.800000
2022-11-24T09:55:16.039Z,33.000000
2022-11-24T10:00:18.844Z,32.800000
2022-11-24T10:05:21.045Z,30.000000
2022-11-24T10:10:25.276Z,29.928571
2022-11-24T10:15:26.554Z,29.000000
2022-11-24T10:20:29.191Z,29.266667
2022-11-24T10:25:31.996Z,33.000000
2022-11-24T10:30:35.728Z,32.400000
2022-11-24T10:35:17.046Z,24.000000
2022-11-24T10:40:40.960Z,26.133333
2022-11-24T10:45:21.999Z,40.000000
2022-11-24T10:50:24.621Z,40.142857
2022-11-24T10:55:27.630Z,42.000000
2022-11-24T11:00:29.739Z,41.533333
2022-11-24T11:05:32.548Z,35.000000
2022-11-24T11:10:35.041Z,35.066667
2022-11-24T11:15:17.271Z,36.000000
2022-11-24T11:20:20.285Z,36.000000
2022-11-24T11:25:22.573Z,36.000000
2022-11-24T11:31:36.368Z,35.666667
2022-11-24T11:35:28.442Z,31.000000
2022-11-24T11:40:30.633Z,31.266667
2022-11-24T11:45:33.081Z,35.000000
2022-11-24T11:50:47.377Z,35.066667
2022-11-24T11:55:18.196Z,36.000000
2022-11-24T12:00:20.870Z,36.133333
2022-11-24T12:05:23.856Z,37.000000
2022-11-24T12:10:26.767Z,37.066667
2022-11-24T12:15:29.323Z,38.000000
2022-11-24T12:20:31.945Z,37.733333
2022-11-24T12:25:34.473Z,34.000000
2022-11-24T12:30:16.638Z,34.000000
2022-11-24T12:35:19.777Z,34.000000
2022-11-24T12:40:21.984Z,33.733333
2022-11-24T12:45:24.281Z,32.000000
2022-11-24T12:50:26.568Z,32.400000
2022-11-24T12:55:29.315Z,38.000000
2022-11-24T13:00:31.935Z,38.333333
2022-11-24T13:05:34.605Z,43.000000
2022-11-24T13:10:16.891Z,42.400000
2022-11-24T13:15:44.778Z,34.000000
2022-11-24T13:20:22.169Z,34.071429
2022-11-24T13:25:24.902Z,35.000000
2022-11-24T13:30:27.207Z,35.200000
2022-11-24T13:35:29.572Z,38.000000
2022-11-24T13:40:32.039Z,37.800000
2022-11-24T13:45:34.729Z,35.000000
2022-11-24T13:50:17.345Z,35.400000
2022-11-24T13:55:19.898Z,41.000000
2022-11-24T14:00:22.832Z,40.428571
2022-11-24T14:05:25.664Z,33.000000
2022-11-24T14:10:28.661Z,33.400000
2022-11-24T14:15:31.208Z,39.000000
2022-11-24T14:20:33.974Z,38.733333
2022-11-24T14:25:16.175Z,35.000000
2022-11-24T14:30:18.940Z,34.933333
2022-11-24T14:35:21.720Z,34.000000
2022-11-24T14:40:24.234Z,34.214286
2022-11-24T14:45:26.666Z,37.000000
2022-11-24T14:50:29.288Z,36.800000
2022-11-24T14:55:31.878Z,34.000000
2022-11-24T15:00:34.005Z,34.066667
2022-11-24T15:05:16.180Z,35.000000
2022-11-24T15:10:18.711Z,34.866667
2022-11-24T15:15:20.909Z,33.000000
2022-11-24T15:20:24.835Z,33.571429
2022-11-24T15:25:26.534Z,41.000000
2022-11-24T15:30:29.146Z,41.400000
2022-11-24T15:35:31.871Z,47.000000
2022-11-24T15:40:34.436Z,46.866667
2022-11-24T15:45:16.745Z,45.000000
2022-11-24T15:50:19.466Z,44.800000
2022-11-24T15:55:22.522Z,42.000000
2022-11-24T16:00:24.735Z,42.714286
2022-11-24T16:05:27.335Z,52.000000
2022-11-24T16:10:29.906Z,51.866667
2022-11-24T16:15:32.970Z,50.000000
2022-11-24T16:20:47.441Z,49.600000
2022-11-24T16:25:17.657Z,44.000000
2022-11-24T16:30:20.284Z,44.400000
2022-11-24T16:35:23.272Z,47.000000
2022-11-24T16:40:25.912Z,46.666667
2022-11-24T16:45:28.724Z,42.000000
2022-11-24T16:50:31.541Z,41.466667
2022-11-24T16:55:34.666Z,34.000000
2022-11-24T17:00:16.082Z,33.800000
2022-11-24T17:05:18.530Z,31.000000
2022-11-24T17:10:21.162Z,29.800000
2022-11-24T17:15:34.446Z,22.000000
2022-11-24T17:20:26.363Z,21.866667
2022-11-24T17:25:29.309Z,20.000000
2022-11-24T17:30:31.715Z,20.000000
2022-11-24T17:35:34.177Z,20.000000
2022-11-24T17:40:32.130Z,20.066667
2022-11-24T17:45:19.001Z,21.000000
2022-11-24T17:50:25.696Z,20.333333
2022-11-24T17:55:24.033Z,16.000000
2022-11-24T18:00:26.840Z,16.066667
2022-11-24T18:05:28.897Z,17.000000
2022-11-24T18:10:31.382Z,17.466667
2022-11-24T18:15:34.500Z,24.000000
2022-11-24T18:20:16.733Z,23.533333
2022-11-24T18:25:19.258Z,17.000000
2022-11-24T18:30:22.404Z,17.071429
2022-11-24T18:35:24.859Z,18.000000
2022-11-24T18:40:27.569Z,17.933333
2022-11-24T18:45:30.065Z,17.000000
2022-11-24T18:50:32.465Z,16.800000
2022-11-24T18:55:35.305Z,14.000000
2022-11-24T19:00:17.244Z,14.066667
2022-11-24T19:05:19.924Z,15.000000
2022-11-24T19:10:22.439Z,14.857143
2022-11-24T19:15:24.920Z,13.000000
2022-11-24T19:20:27.406Z,13.066667
2022-11-24T19:25:30.047Z,14.000000
2022-11-24T19:30:32.424Z,14.000000
2022-11-24T19:35:35.207Z,14.000000
2022-11-24T19:40:18.064Z,13.800000
2022-11-24T19:45:20.823Z,11.000000
2022-11-24T19:50:23.653Z,11.428571
2022-11-24T19:55:26.595Z,17.000000
2022-11-24T20:00:32.109Z,16.800000
2022-11-24T20:05:31.761Z,14.000000
2022-11-24T20:10:34.126Z,14.000000
2022-11-24T20:15:16.509Z,14.000000
2022-11-24T20:20:19.015Z,13.666667
2022-11-24T20:25:21.714Z,9.000000
2022-11-24T20:30:24.268Z,9.285714
2022-11-24T20:35:27.820Z,13.000000
2022-11-24T20:40:29.349Z,12.933333
2022-11-24T20:45:32.049Z,12.000000
2022-11-24T20:50:34.338Z,11.866667
2022-11-24T20:55:16.499Z,10.000000
2022-11-24T21:00:19.393Z,9.933333
2022-11-24T21:05:21.805Z,9.000000
2022-11-24T21:10:24.088Z,9.142857
2022-11-24T21:15:26.827Z,11.000000
2022-11-24T21:20:29.551Z,11.200000
2022-11-24T21:25:32.298Z,14.000000
2022-11-24T21:30:34.606Z,13.866667
2022-11-24T21:35:16.921Z,12.000000
2022-11-24T21:40:19.800Z,11.600000
2022-11-24T21:45:21.986Z,9.000000
2022-11-24T21:50:24.604Z,9.071429
2022-11-24T21:55:27.124Z,10.000000
2022-11-24T22:00:30.368Z,10.066667
2022-11-24T22:05:32.705Z,11.000000
2022-11-24T22:10:35.074Z,11.000000
2022-11-24T22:15:17.914Z,11.000000
2022-11-24T22:20:20.299Z,11.133333
2022-11-24T22:25:22.974Z,12.000000
2022-11-24T22:30:25.757Z,11.933333
2022-11-24T22:35:28.551Z,11.000000
2022-11-24T22:40:31.692Z,11.000000
2022-11-24T22:45:34.708Z,11.000000
2022-11-24T22:50:17.003Z,11.133333
2022-11-24T22:55:19.700Z,13.000000
2022-11-24T23:00:22.861Z,12.785714
2022-11-24T23:05:25.554Z,10.000000
2022-11-24T23:10:28.302Z,10.066667
2022-11-24T23:15:30.940Z,11.000000
2022-11-24T23:20:34.391Z,11.000000
2022-11-24T23:25:16.925Z,11.000000
2022-11-24T23:30:19.507Z,11.066667
2022-11-24T23:35:22.115Z,12.000000
2022-11-24T23:40:24.601Z,11.933333
2022-11-24T23:45:27.289Z,11.000000
2022-11-24T23:50:29.900Z,11.266667
2022-11-24T23:55:32.324Z,15.000000
