createdAt,value
2017-05-30T00:00:51.377Z,43.82
2017-05-30T00:03:20.465Z,41.00
2017-05-30T00:05:49.519Z,44.18
2017-05-30T00:08:18.567Z,49.50
2017-05-30T00:10:47.643Z,50.08
2017-05-30T00:13:16.774Z,51.90
2017-05-30T00:15:45.948Z,53.32
2017-05-30T00:18:14.988Z,56.92
2017-05-30T00:20:44.058Z,55.62
2017-05-30T00:23:13.118Z,50.92
2017-05-30T00:25:42.170Z,53.88
2017-05-30T00:28:11.233Z,54.98
2017-05-30T00:30:40.305Z,57.64
2017-05-30T00:33:09.360Z,57.80
2017-05-30T00:35:38.428Z,57.94
2017-05-30T00:38:07.516Z,57.78
2017-05-30T00:40:36.576Z,59.56
2017-05-30T00:43:05.629Z,59.80
2017-05-30T00:45:34.715Z,58.14
2017-05-30T00:48:03.779Z,59.04
2017-05-30T00:50:32.828Z,61.64
2017-05-30T00:53:01.901Z,59.60
2017-05-30T00:55:30.955Z,60.08
2017-05-30T00:58:00.037Z,58.24
2017-05-30T01:00:29.087Z,62.84
2017-05-30T01:02:58.137Z,61.14
2017-05-30T01:05:27.216Z,63.10
2017-05-30T01:07:56.298Z,66.56
2017-05-30T01:10:25.357Z,66.88
2017-05-30T01:12:54.517Z,67.42
2017-05-30T01:15:23.583Z,65.36
2017-05-30T01:17:52.658Z,66.16
2017-05-30T01:20:21.709Z,65.34
2017-05-30T01:22:50.773Z,65.34
2017-05-30T01:25:19.839Z,64.32
2017-05-30T01:27:48.885Z,65.94
2017-05-30T01:30:17.949Z,64.76
2017-05-30T01:32:47.019Z,67.10
2017-05-30T01:35:16.101Z,68.44
2017-05-30T01:37:45.170Z,64.74
2017-05-30T01:40:14.237Z,61.60
2017-05-30T01:42:43.304Z,66.42
2017-05-30T01:45:12.369Z,63.26
2017-05-30T01:47:41.477Z,57.26
2017-05-30T01:50:10.525Z,54.40
2017-05-30T01:52:39.589Z,60.58
2017-05-30T01:55:08.648Z,57.10
2017-05-30T01:57:37.727Z,55.98
2017-05-30T02:00:06.821Z,56.32
2017-05-30T02:02:35.883Z,54.12
2017-05-30T02:05:04.920Z,55.58
2017-05-30T02:07:34.002Z,56.12
2017-05-30T02:10:03.057Z,55.36
2017-05-30T02:12:32.139Z,53.24
2017-05-30T02:15:01.215Z,58.30
2017-05-30T02:17:30.276Z,58.02
2017-05-30T02:19:59.333Z,59.38
2017-05-30T02:22:28.390Z,65.40
2017-05-30T02:24:57.468Z,60.52
2017-05-30T02:27:26.539Z,62.10
2017-05-30T02:29:55.609Z,64.78
2017-05-30T02:32:24.688Z,64.20
2017-05-30T02:34:53.751Z,61.76
2017-05-30T02:37:22.810Z,61.04
2017-05-30T02:39:51.878Z,59.66
2017-05-30T02:42:20.941Z,61.12
2017-05-30T02:44:49.992Z,56.32
2017-05-30T02:47:19.066Z,56.58
2017-05-30T02:49:48.117Z,56.02
2017-05-30T02:52:17.166Z,55.72
2017-05-30T02:54:46.254Z,54.08
2017-05-30T02:57:15.301Z,54.48
2017-05-30T02:59:44.349Z,50.40
2017-05-30T03:02:13.417Z,50.56
2017-05-30T03:04:42.465Z,46.44
2017-05-30T03:07:11.533Z,45.12
2017-05-30T03:09:40.595Z,46.82
2017-05-30T03:12:09.640Z,44.74
2017-05-30T03:14:38.730Z,37.10
2017-05-30T03:17:07.777Z,36.76
2017-05-30T03:19:36.853Z,36.96
2017-05-30T03:22:05.911Z,33.02
2017-05-30T03:24:34.957Z,33.98
2017-05-30T03:27:04.034Z,34.46
2017-05-30T03:29:33.096Z,35.14
2017-05-30T03:32:02.175Z,35.74
2017-05-30T03:34:31.238Z,34.12
2017-05-30T03:37:00.292Z,35.32
2017-05-30T03:39:29.356Z,30.58
2017-05-30T03:41:58.417Z,31.96
2017-05-30T03:44:27.482Z,32.24
2017-05-30T03:46:56.567Z,30.36
2017-05-30T03:49:25.624Z,30.70
2017-05-30T03:51:54.691Z,29.86
2017-05-30T03:54:23.745Z,27.78
2017-05-30T03:56:52.818Z,27.12
2017-05-30T03:59:21.865Z,27.60
2017-05-30T04:01:50.947Z,28.68
2017-05-30T04:04:20.009Z,27.34
2017-05-30T04:06:49.072Z,27.00
2017-05-30T04:09:18.132Z,25.70
2017-05-30T04:11:47.203Z,23.30
2017-05-30T04:14:16.261Z,24.84
2017-05-30T04:16:44.541Z,21.84
2017-05-30T04:19:13.611Z,23.12
2017-05-30T04:21:42.668Z,21.28
2017-05-30T04:24:11.722Z,20.84
2017-05-30T04:26:40.795Z,22.60
2017-05-30T04:29:09.867Z,21.60
2017-05-30T04:31:38.955Z,22.08
2017-05-30T04:34:08.016Z,20.12
2017-05-30T04:36:37.069Z,22.52
2017-05-30T04:39:06.136Z,21.62
2017-05-30T04:41:35.188Z,21.82
2017-05-30T04:44:04.253Z,21.48
2017-05-30T04:46:33.333Z,20.46
2017-05-30T04:49:02.374Z,21.66
2017-05-30T04:51:31.436Z,20.16
2017-05-30T04:54:00.498Z,19.50
2017-05-30T04:56:29.572Z,20.80
2017-05-30T04:58:58.639Z,20.74
2017-05-30T05:01:27.699Z,19.56
2017-05-30T05:03:56.771Z,20.10
2017-05-30T05:06:25.829Z,19.10
2017-05-30T05:08:54.894Z,19.22
2017-05-30T05:11:23.936Z,20.40
2017-05-30T05:13:52.988Z,19.18
2017-05-30T05:16:22.069Z,20.92
2017-05-30T05:18:51.242Z,19.82
2017-05-30T05:21:20.299Z,20.06
2017-05-30T05:23:49.364Z,19.02
2017-05-30T05:26:18.413Z,17.08
2017-05-30T05:28:47.497Z,16.54
2017-05-30T05:31:16.560Z,16.56
2017-05-30T05:33:45.669Z,16.40
2017-05-30T05:36:14.714Z,16.92
2017-05-30T05:38:43.782Z,16.08
2017-05-30T05:41:12.863Z,15.84
2017-05-30T05:43:41.909Z,14.68
2017-05-30T05:46:10.983Z,15.58
2017-05-30T05:48:40.033Z,14.70
2017-05-30T05:51:09.101Z,15.46
2017-05-30T05:53:38.158Z,16.34
2017-05-30T05:56:07.239Z,16.64
2017-05-30T05:58:36.294Z,17.10
2017-05-30T06:01:05.353Z,16.60
2017-05-30T06:03:34.430Z,15.98
2017-05-30T06:06:03.495Z,15.34
2017-05-30T06:08:32.563Z,16.02
2017-05-30T06:11:01.628Z,13.98
2017-05-30T06:13:30.699Z,15.58
2017-05-30T06:15:59.761Z,13.80
2017-05-30T06:18:28.825Z,15.46
2017-05-30T06:20:57.887Z,14.60
2017-05-30T06:23:26.941Z,14.30
2017-05-30T06:25:56.005Z,15.56
2017-05-30T06:28:25.079Z,15.62
2017-05-30T06:30:54.129Z,15.30
2017-05-30T06:33:23.211Z,14.16
2017-05-30T06:35:52.264Z,15.00
2017-05-30T06:38:21.312Z,14.12
2017-05-30T06:40:50.382Z,14.24
2017-05-30T06:43:19.443Z,14.48
2017-05-30T06:45:48.501Z,14.64
2017-05-30T06:48:17.574Z,14.74
2017-05-30T06:50:46.704Z,15.94
2017-05-30T06:53:15.767Z,16.26
2017-05-30T06:55:44.819Z,15.52
2017-05-30T06:58:13.890Z,15.42
2017-05-30T07:00:42.960Z,15.22
2017-05-30T07:03:12.009Z,16.66
2017-05-30T07:05:41.073Z,17.88
2017-05-30T07:08:10.135Z,16.78
2017-05-30T07:10:39.211Z,17.40
2017-05-30T07:13:08.283Z,16.38
2017-05-30T07:15:37.328Z,16.88
2017-05-30T07:18:06.394Z,17.02
2017-05-30T07:20:35.473Z,16.30
2017-05-30T07:23:03.777Z,17.40
2017-05-30T07:25:32.949Z,17.74
2017-05-30T07:28:01.997Z,19.84
2017-05-30T07:30:31.078Z,19.14
2017-05-30T07:33:00.147Z,19.84
2017-05-30T07:35:29.254Z,18.42
2017-05-30T07:37:58.294Z,17.64
2017-05-30T07:40:27.392Z,18.82
2017-05-30T07:42:56.438Z,18.66
2017-05-30T07:45:25.501Z,17.80
2017-05-30T07:47:54.601Z,17.74
2017-05-30T07:50:23.685Z,17.16
2017-05-30T07:52:52.798Z,20.10
2017-05-30T07:55:21.830Z,17.78
2017-05-30T07:57:50.890Z,17.56
2017-05-30T08:00:19.970Z,17.30
2017-05-30T08:02:49.049Z,16.26
2017-05-30T08:05:18.121Z,18.40
2017-05-30T08:07:47.169Z,15.44
2017-05-30T08:10:16.235Z,14.48
2017-05-30T08:12:45.311Z,15.60
2017-05-30T08:15:14.379Z,11.98
2017-05-30T08:17:43.459Z,14.40
2017-05-30T08:20:12.519Z,16.10
2017-05-30T08:22:41.588Z,14.98
2017-05-30T08:25:10.649Z,13.56
2017-05-30T08:27:39.722Z,14.34
2017-05-30T08:30:08.777Z,13.98
2017-05-30T08:32:37.852Z,14.96
2017-05-30T08:35:06.892Z,17.78
2017-05-30T08:37:35.980Z,15.88
2017-05-30T08:40:05.118Z,18.04
2017-05-30T08:42:34.167Z,18.46
2017-05-30T08:45:03.295Z,19.02
2017-05-30T08:47:32.337Z,15.38
2017-05-30T08:50:02.261Z,18.34
2017-05-30T08:52:31.322Z,16.50
2017-05-30T08:55:00.397Z,16.40
2017-05-30T08:57:29.456Z,14.80
2017-05-30T08:59:58.521Z,17.40
2017-05-30T09:02:27.599Z,18.20
2017-05-30T09:04:56.660Z,17.88
2017-05-30T09:07:25.731Z,17.00
2017-05-30T09:09:54.792Z,17.06
2017-05-30T09:12:23.856Z,18.66
2017-05-30T09:14:52.917Z,22.04
2017-05-30T09:17:21.990Z,17.96
2017-05-30T09:19:51.053Z,19.12
2017-05-30T09:22:20.118Z,18.18
2017-05-30T09:24:49.349Z,17.66
2017-05-30T09:27:19.454Z,18.98
2017-05-30T09:29:48.566Z,22.48
2017-05-30T09:32:17.642Z,23.80
2017-05-30T09:34:46.708Z,25.64
2017-05-30T09:37:15.748Z,25.78
2017-05-30T09:39:44.823Z,24.02
2017-05-30T09:42:13.864Z,22.28
2017-05-30T09:44:42.944Z,24.56
2017-05-30T09:47:12.008Z,27.08
2017-05-30T09:49:40.280Z,23.82
2017-05-30T09:52:09.372Z,26.16
2017-05-30T09:54:38.416Z,23.36
2017-05-30T09:57:07.567Z,24.20
2017-05-30T09:59:36.604Z,23.06
2017-05-30T10:02:05.658Z,21.86
2017-05-30T10:04:34.731Z,23.46
2017-05-30T10:07:03.799Z,26.20
2017-05-30T10:09:32.853Z,28.58
2017-05-30T10:12:01.918Z,30.78
2017-05-30T10:14:30.970Z,30.84
2017-05-30T10:17:00.043Z,30.38
2017-05-30T10:19:29.103Z,31.62
2017-05-30T10:21:58.175Z,30.26
2017-05-30T10:24:27.234Z,26.36
2017-05-30T10:26:56.289Z,27.92
2017-05-30T10:29:25.368Z,23.60
2017-05-30T10:31:54.447Z,13.62
2017-05-30T10:34:23.517Z,19.34
2017-05-30T10:36:52.556Z,18.22
2017-05-30T10:39:21.604Z,17.70
2017-05-30T10:41:50.694Z,14.54
2017-05-30T10:44:19.728Z,13.26
2017-05-30T10:46:48.038Z,12.82
2017-05-30T10:49:17.087Z,12.70
2017-05-30T10:51:46.150Z,12.90
2017-05-30T10:54:15.208Z,11.62
2017-05-30T10:56:44.253Z,9.66
2017-05-30T10:59:13.318Z,9.20
2017-05-30T11:01:42.384Z,11.46
2017-05-30T11:04:11.424Z,9.98
2017-05-30T11:06:40.482Z,9.00
2017-05-30T11:09:09.542Z,10.22
2017-05-30T11:11:38.597Z,8.88
2017-05-30T11:14:07.638Z,9.70
2017-05-30T11:16:36.719Z,7.80
2017-05-30T11:19:05.786Z,5.58
2017-05-30T11:21:34.815Z,5.20
2017-05-30T11:24:03.871Z,5.54
2017-05-30T11:26:32.917Z,6.26
2017-05-30T11:29:01.954Z,6.52
2017-05-30T11:31:31.019Z,6.04
2017-05-30T11:34:00.049Z,5.54
2017-05-30T11:36:29.104Z,6.56
2017-05-30T11:38:58.175Z,5.50
2017-05-30T11:41:27.214Z,5.80
2017-05-30T11:43:56.289Z,5.30
2017-05-30T11:46:25.342Z,5.30
2017-05-30T11:48:54.392Z,6.30
2017-05-30T11:51:23.428Z,5.64
2017-05-30T11:53:52.478Z,6.20
2017-05-30T11:56:21.524Z,5.68
2017-05-30T11:58:50.579Z,8.24
2017-05-30T12:01:19.649Z,7.50
2017-05-30T12:03:48.685Z,5.74
2017-05-30T12:06:17.737Z,6.30
2017-05-30T12:08:46.794Z,4.80
2017-05-30T12:11:15.826Z,6.32
2017-05-30T12:13:44.880Z,5.98
2017-05-30T12:16:13.934Z,5.02
2017-05-30T12:18:42.986Z,5.38
2017-05-30T12:21:12.060Z,6.06
2017-05-30T12:23:41.083Z,6.02
2017-05-30T12:26:10.163Z,5.52
2017-05-30T12:28:39.194Z,6.62
2017-05-30T12:31:08.274Z,8.68
2017-05-30T12:33:37.311Z,8.14
2017-05-30T12:36:06.353Z,8.36
2017-05-30T12:38:35.513Z,9.62
2017-05-30T12:41:04.566Z,9.96
2017-05-30T12:43:33.647Z,8.66
2017-05-30T12:46:02.711Z,7.66
2017-05-30T12:48:31.745Z,7.28
2017-05-30T12:51:00.805Z,8.20
2017-05-30T12:53:29.856Z,7.82
2017-05-30T12:55:58.912Z,10.12
2017-05-30T12:58:27.993Z,9.64
2017-05-30T13:00:57.042Z,9.44
2017-05-30T13:03:26.506Z,9.68
2017-05-30T13:05:56.012Z,9.96
2017-05-30T13:08:25.062Z,8.80
2017-05-30T13:10:54.113Z,9.30
2017-05-30T13:13:23.165Z,9.58
2017-05-30T13:15:52.225Z,7.72
2017-05-30T13:18:21.284Z,7.56
2017-05-30T13:20:50.342Z,8.00
2017-05-30T13:23:19.410Z,7.26
2017-05-30T13:25:48.448Z,7.94
2017-05-30T13:28:17.530Z,6.50
2017-05-30T13:30:46.582Z,7.60
2017-05-30T13:33:15.639Z,6.82
2017-05-30T13:35:44.708Z,5.72
2017-05-30T13:38:13.749Z,6.84
2017-05-30T13:40:42.826Z,6.00
2017-05-30T13:43:11.878Z,6.20
2017-05-30T13:45:40.917Z,6.10
2017-05-30T13:48:09.999Z,6.20
2017-05-30T13:50:39.032Z,5.04
2017-05-30T13:53:08.084Z,6.48
2017-05-30T13:55:37.128Z,6.10
2017-05-30T13:58:06.190Z,5.68
2017-05-30T14:00:35.277Z,6.46
2017-05-30T14:03:04.294Z,5.60
2017-05-30T14:05:33.353Z,5.72
2017-05-30T14:08:02.397Z,5.78
2017-05-30T14:10:31.446Z,6.60
2017-05-30T14:13:00.530Z,5.40
2017-05-30T14:15:29.541Z,5.20
2017-05-30T14:17:58.596Z,5.04
2017-05-30T14:20:27.633Z,5.86
2017-05-30T14:22:56.757Z,6.48
2017-05-30T14:25:25.799Z,6.80
2017-05-30T14:27:54.843Z,6.22
2017-05-30T14:30:23.911Z,5.84
2017-05-30T14:32:52.955Z,5.32
2017-05-30T14:35:21.989Z,3.92
2017-05-30T14:37:51.097Z,4.52
2017-05-30T14:40:20.140Z,4.34
2017-05-30T14:42:49.198Z,3.88
2017-05-30T14:45:18.257Z,4.52
2017-05-30T14:47:47.317Z,4.41
2017-05-30T14:50:16.382Z,5.06
2017-05-30T14:52:45.422Z,4.42
2017-05-30T14:55:14.473Z,4.22
2017-05-30T14:57:43.526Z,4.92
2017-05-30T15:00:12.560Z,4.42
2017-05-30T15:02:41.637Z,3.94
2017-05-30T15:05:10.677Z,4.94
2017-05-30T15:07:39.731Z,3.66
2017-05-30T15:10:08.793Z,3.56
2017-05-30T15:12:37.837Z,3.60
2017-05-30T15:15:06.884Z,3.76
2017-05-30T15:17:35.944Z,3.66
2017-05-30T15:20:04.999Z,3.98
2017-05-30T15:22:34.056Z,3.12
2017-05-30T15:25:03.116Z,3.58
2017-05-30T15:27:32.175Z,4.12
2017-05-30T15:30:01.694Z,3.00
2017-05-30T15:32:30.744Z,3.10
2017-05-30T15:34:59.789Z,2.82
2017-05-30T15:37:28.838Z,2.72
2017-05-30T15:39:57.896Z,2.50
2017-05-30T15:42:26.933Z,3.14
2017-05-30T15:44:55.984Z,3.10
2017-05-30T15:47:25.022Z,2.76
2017-05-30T15:49:54.360Z,2.92
2017-05-30T15:52:23.418Z,2.20
2017-05-30T15:54:52.463Z,3.04
2017-05-30T15:57:21.517Z,2.28
2017-05-30T15:59:50.575Z,3.10
2017-05-30T16:02:19.613Z,3.80
2017-05-30T16:04:48.687Z,2.70
2017-05-30T16:07:17.735Z,2.64
2017-05-30T16:09:46.805Z,2.46
2017-05-30T16:12:15.863Z,2.94
2017-05-30T16:14:44.916Z,2.70
2017-05-30T16:17:13.961Z,2.60
2017-05-30T16:19:43.015Z,2.60
2017-05-30T16:22:12.061Z,2.90
2017-05-30T16:24:41.120Z,3.10
2017-05-30T16:27:10.149Z,2.30
2017-05-30T16:29:39.215Z,2.60
2017-05-30T16:32:08.245Z,2.92
2017-05-30T16:34:37.311Z,2.66
2017-05-30T16:37:06.379Z,2.60
2017-05-30T16:39:35.422Z,3.38
2017-05-30T16:42:04.517Z,2.90
2017-05-30T16:44:35.141Z,2.64
2017-05-30T16:47:04.214Z,2.94
2017-05-30T16:49:33.280Z,3.14
2017-05-30T16:52:02.364Z,2.94
2017-05-30T16:54:31.423Z,3.28
2017-05-30T16:57:00.478Z,3.34
2017-05-30T16:59:29.533Z,3.70
2017-05-30T17:01:58.569Z,3.98
2017-05-30T17:04:27.619Z,3.80
2017-05-30T17:06:56.687Z,3.58
2017-05-30T17:09:25.739Z,3.74
2017-05-30T17:11:54.803Z,3.92
2017-05-30T17:14:23.846Z,3.62
2017-05-30T17:16:52.912Z,4.48
2017-05-30T17:19:21.970Z,4.34
2017-05-30T17:21:51.011Z,4.16
2017-05-30T17:24:20.071Z,3.78
2017-05-30T17:26:49.106Z,3.28
2017-05-30T17:29:18.162Z,4.14
2017-05-30T17:31:47.217Z,4.18
2017-05-30T17:34:16.259Z,4.20
2017-05-30T17:36:45.318Z,4.44
2017-05-30T17:39:14.366Z,4.12
2017-05-30T17:41:43.438Z,4.56
2017-05-30T17:44:12.472Z,5.20
2017-05-30T17:46:41.509Z,4.92
2017-05-30T17:49:10.585Z,4.98
2017-05-30T17:51:39.633Z,5.58
2017-05-30T17:54:08.738Z,4.56
2017-05-30T17:56:37.783Z,4.94
2017-05-30T17:59:06.881Z,4.34
2017-05-30T18:01:35.917Z,5.06
2017-05-30T18:04:04.970Z,5.32
2017-05-30T18:06:34.018Z,5.66
2017-05-30T18:09:03.105Z,5.82
2017-05-30T18:11:32.177Z,6.12
2017-05-30T18:14:01.319Z,5.20
2017-05-30T18:16:30.510Z,5.38
2017-05-30T18:18:59.796Z,5.60
2017-05-30T18:21:29.411Z,5.44
2017-05-30T18:23:59.137Z,5.70
2017-05-30T18:26:28.995Z,4.68
2017-05-30T18:28:59.048Z,4.90
2017-05-30T18:31:29.013Z,4.30
2017-05-30T18:33:59.017Z,4.70
2017-05-30T18:36:28.903Z,5.88
2017-05-30T18:38:58.859Z,4.00
2017-05-30T18:41:28.592Z,4.70
2017-05-30T18:43:58.453Z,4.86
2017-05-30T18:46:28.248Z,4.64
2017-05-30T18:48:58.246Z,5.76
2017-05-30T18:51:28.291Z,5.06
2017-05-30T18:53:58.387Z,5.68
2017-05-30T18:56:28.421Z,5.30
2017-05-30T18:58:58.505Z,6.12
2017-05-30T19:01:28.542Z,5.18
2017-05-30T19:03:58.586Z,5.14
2017-05-30T19:06:28.615Z,5.74
2017-05-30T19:08:58.626Z,5.42
2017-05-30T19:11:28.588Z,6.46
2017-05-30T19:13:58.698Z,5.86
2017-05-30T19:16:28.636Z,6.38
2017-05-30T19:18:59.551Z,5.40
2017-05-30T19:21:29.510Z,5.66
2017-05-30T19:23:59.538Z,4.92
2017-05-30T19:26:29.628Z,5.00
2017-05-30T19:29:00.151Z,5.30
2017-05-30T19:31:30.183Z,4.88
2017-05-30T19:34:00.331Z,4.58
2017-05-30T19:36:30.270Z,5.32
2017-05-30T19:39:00.297Z,4.24
2017-05-30T19:41:30.242Z,4.74
2017-05-30T19:44:00.257Z,5.18
2017-05-30T19:46:29.995Z,5.80
2017-05-30T19:48:59.821Z,4.90
2017-05-30T19:51:29.427Z,3.94
2017-05-30T19:53:59.085Z,4.48
2017-05-30T19:56:29.060Z,5.46
2017-05-30T19:58:59.133Z,5.74
2017-05-30T20:01:29.060Z,5.14
2017-05-30T20:03:59.147Z,4.42
2017-05-30T20:06:29.114Z,5.38
2017-05-30T20:08:59.408Z,5.58
2017-05-30T20:11:28.478Z,4.90
2017-05-30T20:13:58.652Z,5.46
2017-05-30T20:16:28.712Z,5.14
2017-05-30T20:18:58.906Z,4.86
2017-05-30T20:21:29.022Z,4.62
2017-05-30T20:23:59.143Z,5.26
2017-05-30T20:26:29.324Z,4.74
2017-05-30T20:28:59.191Z,5.46
2017-05-30T20:31:29.097Z,4.80
2017-05-30T20:33:58.988Z,4.10
2017-05-30T20:36:28.726Z,4.30
2017-05-30T20:38:58.677Z,4.12
2017-05-30T20:41:28.326Z,4.46
2017-05-30T20:43:57.939Z,4.06
2017-05-30T20:46:27.540Z,4.28
2017-05-30T20:48:57.131Z,4.20
2017-05-30T20:51:26.448Z,4.20
2017-05-30T20:53:55.676Z,4.50
2017-05-30T20:56:24.934Z,7.52
2017-05-30T20:58:54.165Z,7.86
2017-05-30T21:01:23.292Z,9.70
2017-05-30T21:03:52.371Z,9.54
2017-05-30T21:06:21.440Z,10.20
2017-05-30T21:08:50.499Z,11.58
2017-05-30T21:11:19.587Z,11.70
2017-05-30T21:13:48.653Z,10.54
2017-05-30T21:16:17.712Z,10.02
2017-05-30T21:18:46.799Z,10.26
2017-05-30T21:21:15.860Z,10.10
2017-05-30T21:23:45.940Z,9.34
2017-05-30T21:26:14.995Z,9.68
2017-05-30T21:28:44.074Z,9.14
2017-05-30T21:31:13.145Z,9.66
2017-05-30T21:33:42.220Z,8.78
2017-05-30T21:36:11.284Z,9.70
2017-05-30T21:38:40.401Z,8.02
2017-05-30T21:41:09.411Z,8.82
2017-05-30T21:43:38.468Z,8.14
2017-05-30T21:46:07.559Z,7.92
2017-05-30T21:48:36.595Z,8.22
2017-05-30T21:51:05.634Z,7.32
2017-05-30T21:53:34.693Z,7.42
2017-05-30T21:56:03.741Z,7.32
2017-05-30T21:58:32.793Z,7.12
2017-05-30T22:01:01.857Z,7.06
2017-05-30T22:03:30.919Z,8.04
2017-05-30T22:05:59.977Z,7.98
2017-05-30T22:08:29.042Z,7.60
2017-05-30T22:10:58.086Z,6.92
2017-05-30T22:13:27.138Z,6.40
2017-05-30T22:15:56.298Z,7.16
2017-05-30T22:18:25.308Z,6.26
2017-05-30T22:20:54.368Z,7.28
2017-05-30T22:23:23.436Z,7.52
2017-05-30T22:25:52.460Z,6.12
2017-05-30T22:28:21.531Z,6.60
2017-05-30T22:30:50.597Z,7.30
2017-05-30T22:33:19.641Z,7.30
2017-05-30T22:35:48.702Z,6.70
2017-05-30T22:38:17.777Z,6.48
2017-05-30T22:40:46.826Z,6.60
2017-05-30T22:43:15.888Z,7.00
2017-05-30T22:45:44.961Z,7.22
2017-05-30T22:48:14.025Z,8.44
2017-05-30T22:50:43.079Z,7.42
2017-05-30T22:53:12.133Z,7.30
2017-05-30T22:55:41.179Z,7.36
2017-05-30T22:58:10.243Z,6.90
2017-05-30T23:00:39.308Z,7.38
2017-05-30T23:03:08.344Z,7.06
2017-05-30T23:05:37.402Z,7.04
2017-05-30T23:08:06.479Z,6.20
2017-05-30T23:10:35.547Z,7.10
2017-05-30T23:13:04.584Z,6.40
2017-05-30T23:15:33.645Z,6.80
2017-05-30T23:18:02.698Z,7.10
2017-05-30T23:20:31.734Z,6.52
2017-05-30T23:23:00.797Z,6.56
2017-05-30T23:25:29.836Z,6.58
2017-05-30T23:27:58.903Z,6.96
2017-05-30T23:30:27.954Z,7.34
2017-05-30T23:32:56.993Z,6.10
2017-05-30T23:35:26.059Z,6.64
2017-05-30T23:37:55.157Z,6.08
2017-05-30T23:40:24.170Z,6.78
2017-05-30T23:42:53.280Z,6.76
2017-05-30T23:45:22.477Z,6.10
2017-05-30T23:47:51.564Z,5.68
2017-05-30T23:50:20.655Z,6.42
2017-05-30T23:52:49.775Z,5.94
2017-05-30T23:55:18.849Z,6.26
2017-05-30T23:57:47.933Z,6.48
