createdAt,value
2018-09-29T00:01:54.792Z,4.80
2018-09-29T00:04:23.020Z,4.70
2018-09-29T00:06:51.259Z,4.70
2018-09-29T00:09:19.492Z,4.60
2018-09-29T00:11:47.702Z,4.60
2018-09-29T00:14:15.944Z,4.60
2018-09-29T00:16:44.135Z,4.60
2018-09-29T00:19:12.337Z,4.60
2018-09-29T00:21:40.552Z,4.60
2018-09-29T00:24:08.748Z,4.50
2018-09-29T00:26:36.959Z,4.50
2018-09-29T00:29:05.184Z,4.50
2018-09-29T00:31:33.408Z,4.50
2018-09-29T00:34:01.593Z,4.50
2018-09-29T00:36:29.804Z,4.50
2018-09-29T00:38:57.999Z,4.50
2018-09-29T00:41:26.232Z,4.50
2018-09-29T00:43:54.438Z,4.50
2018-09-29T00:46:22.655Z,4.50
2018-09-29T00:48:50.840Z,4.50
2018-09-29T00:51:19.046Z,4.40
2018-09-29T00:53:47.264Z,4.40
2018-09-29T00:56:15.479Z,4.40
2018-09-29T00:58:43.677Z,4.40
2018-09-29T01:01:11.879Z,4.40
2018-09-29T01:03:40.111Z,4.30
2018-09-29T01:06:08.314Z,4.30
2018-09-29T01:08:36.515Z,4.20
2018-09-29T01:11:04.732Z,4.20
2018-09-29T01:13:32.953Z,4.10
2018-09-29T01:16:01.183Z,4.20
2018-09-29T01:18:29.402Z,4.20
2018-09-29T01:20:57.601Z,4.20
2018-09-29T01:23:25.816Z,4.20
2018-09-29T01:25:54.064Z,4.20
2018-09-29T01:28:22.288Z,4.10
2018-09-29T01:30:50.535Z,4.10
2018-09-29T01:33:18.737Z,4.20
2018-09-29T01:35:47.004Z,4.20
2018-09-29T01:38:15.203Z,4.20
2018-09-29T01:40:43.407Z,4.10
2018-09-29T01:43:11.614Z,4.10
2018-09-29T01:45:39.852Z,4.00
2018-09-29T01:48:08.084Z,4.00
2018-09-29T01:50:36.323Z,4.00
2018-09-29T01:53:04.627Z,3.90
2018-09-29T01:55:32.874Z,3.90
2018-09-29T01:58:01.101Z,3.90
2018-09-29T02:00:29.360Z,3.80
2018-09-29T02:03:01.524Z,3.80
2018-09-29T02:05:29.773Z,3.70
2018-09-29T02:07:57.994Z,3.70
2018-09-29T02:10:26.205Z,3.70
2018-09-29T02:12:54.415Z,3.60
2018-09-29T02:15:22.620Z,3.60
2018-09-29T02:17:50.835Z,3.50
2018-09-29T02:20:19.045Z,3.50
2018-09-29T02:22:47.336Z,3.50
2018-09-29T02:25:15.565Z,3.40
2018-09-29T02:27:43.806Z,3.40
2018-09-29T02:30:12.032Z,3.40
2018-09-29T02:32:40.300Z,3.30
2018-09-29T02:35:08.517Z,3.30
2018-09-29T02:37:36.738Z,3.20
2018-09-29T02:40:04.961Z,3.10
2018-09-29T02:42:33.190Z,3.10
2018-09-29T02:45:01.404Z,3.10
2018-09-29T02:47:29.611Z,3.10
2018-09-29T02:49:57.803Z,3.00
2018-09-29T02:52:26.119Z,3.00
2018-09-29T02:54:54.317Z,3.00
2018-09-29T02:57:22.561Z,3.00
2018-09-29T02:59:50.770Z,2.90
2018-09-29T03:02:19.001Z,2.90
2018-09-29T03:04:47.213Z,2.90
2018-09-29T03:07:15.486Z,2.90
2018-09-29T03:09:43.631Z,2.90
2018-09-29T03:12:11.885Z,2.90
2018-09-29T03:14:40.082Z,2.90
2018-09-29T03:17:08.380Z,2.80
2018-09-29T03:19:36.619Z,2.70
2018-09-29T03:22:04.847Z,2.70
2018-09-29T03:24:33.071Z,2.70
2018-09-29T03:27:01.312Z,2.70
2018-09-29T03:29:29.541Z,2.70
2018-09-29T03:31:58.054Z,2.70
2018-09-29T03:34:26.053Z,2.60
2018-09-29T03:36:54.286Z,2.60
2018-09-29T03:39:22.492Z,2.60
2018-09-29T03:41:50.735Z,2.50
2018-09-29T03:44:18.987Z,2.50
2018-09-29T03:46:47.200Z,2.50
2018-09-29T03:49:15.443Z,2.40
2018-09-29T03:51:43.655Z,2.40
2018-09-29T03:54:11.884Z,2.30
2018-09-29T03:56:40.099Z,2.30
2018-09-29T03:59:08.342Z,2.30
2018-09-29T04:01:36.559Z,2.30
2018-09-29T04:04:04.789Z,2.30
2018-09-29T04:06:33.009Z,2.30
2018-09-29T04:09:01.376Z,2.30
2018-09-29T04:11:29.571Z,2.30
2018-09-29T04:13:57.936Z,2.20
2018-09-29T04:16:26.074Z,2.20
2018-09-29T04:18:54.313Z,2.10
2018-09-29T04:21:22.513Z,2.10
2018-09-29T04:23:50.785Z,2.00
2018-09-29T04:26:19.002Z,2.00
2018-09-29T04:28:47.258Z,2.00
2018-09-29T04:31:15.467Z,2.00
2018-09-29T04:33:44.090Z,2.00
2018-09-29T04:36:12.299Z,2.00
2018-09-29T04:38:40.535Z,2.00
2018-09-29T04:41:08.736Z,2.00
2018-09-29T04:43:36.968Z,1.90
2018-09-29T04:46:05.190Z,1.90
2018-09-29T04:48:33.439Z,1.90
2018-09-29T04:51:01.671Z,1.80
2018-09-29T04:53:29.900Z,1.90
2018-09-29T04:55:58.095Z,1.80
2018-09-29T04:58:26.353Z,1.80
2018-09-29T05:00:54.555Z,1.80
2018-09-29T05:03:22.764Z,1.80
2018-09-29T05:05:50.943Z,1.80
2018-09-29T05:08:19.485Z,1.80
2018-09-29T05:10:47.692Z,1.80
2018-09-29T05:13:15.905Z,1.80
2018-09-29T05:15:44.133Z,1.80
2018-09-29T05:18:12.398Z,1.80
2018-09-29T05:20:40.587Z,1.90
2018-09-29T05:23:08.820Z,1.90
2018-09-29T05:25:37.502Z,1.90
2018-09-29T05:28:05.784Z,1.90
2018-09-29T05:30:33.999Z,1.90
2018-09-29T05:33:02.207Z,1.90
2018-09-29T05:35:30.411Z,1.90
2018-09-29T05:37:58.606Z,1.90
2018-09-29T05:40:26.821Z,1.90
2018-09-29T05:42:55.026Z,2.00
2018-09-29T05:45:23.238Z,2.00
2018-09-29T05:47:51.456Z,2.10
2018-09-29T05:50:19.668Z,2.10
2018-09-29T05:52:47.875Z,2.10
2018-09-29T05:55:16.079Z,2.20
2018-09-29T05:57:44.269Z,2.20
2018-09-29T06:00:12.513Z,2.30
2018-09-29T06:02:40.721Z,2.40
2018-09-29T06:05:08.954Z,2.40
2018-09-29T06:07:37.179Z,2.50
2018-09-29T06:10:05.491Z,2.50
2018-09-29T06:12:33.732Z,2.60
2018-09-29T06:15:01.976Z,2.70
2018-09-29T06:17:30.176Z,2.90
2018-09-29T06:19:58.400Z,2.90
2018-09-29T06:22:26.599Z,3.00
2018-09-29T06:24:54.818Z,3.00
2018-09-29T06:27:23.017Z,3.10
2018-09-29T06:29:51.632Z,3.20
2018-09-29T06:32:19.841Z,3.40
2018-09-29T06:34:48.071Z,3.50
2018-09-29T06:37:16.293Z,3.70
2018-09-29T06:39:44.514Z,3.80
2018-09-29T06:42:12.704Z,3.90
2018-09-29T06:44:40.914Z,4.10
2018-09-29T06:47:09.176Z,4.20
2018-09-29T06:49:38.246Z,4.30
2018-09-29T06:52:06.453Z,4.50
2018-09-29T06:54:34.714Z,4.60
2018-09-29T06:57:02.894Z,4.80
2018-09-29T06:59:31.477Z,4.90
2018-09-29T07:01:59.732Z,5.00
2018-09-29T07:04:27.952Z,5.10
2018-09-29T07:06:56.163Z,5.30
2018-09-29T07:09:24.352Z,5.50
2018-09-29T07:11:52.564Z,5.60
2018-09-29T07:14:20.760Z,5.80
2018-09-29T07:16:48.995Z,6.00
2018-09-29T07:19:17.205Z,6.40
2018-09-29T07:21:45.534Z,8.40
2018-09-29T07:24:13.914Z,12.30
2018-09-29T07:26:42.141Z,15.90
2018-09-29T07:29:10.795Z,18.70
2018-09-29T07:31:39.359Z,20.60
2018-09-29T07:34:07.632Z,22.30
2018-09-29T07:36:35.856Z,22.80
2018-09-29T07:39:05.611Z,23.90
2018-09-29T07:41:33.844Z,24.30
2018-09-29T07:44:02.793Z,24.60
2018-09-29T07:46:31.022Z,24.90
2018-09-29T07:48:59.237Z,25.50
2018-09-29T07:51:27.696Z,25.30
2018-09-29T07:53:55.925Z,25.60
2018-09-29T07:56:24.197Z,26.30
2018-09-29T07:58:52.441Z,27.00
2018-09-29T08:01:20.659Z,27.10
2018-09-29T08:03:48.877Z,27.00
2018-09-29T08:06:17.582Z,26.90
2018-09-29T08:08:45.851Z,27.20
2018-09-29T08:11:14.072Z,27.60
2018-09-29T08:13:42.355Z,28.10
2018-09-29T08:16:10.696Z,28.20
2018-09-29T08:18:38.936Z,27.40
2018-09-29T08:21:07.180Z,27.50
2018-09-29T08:23:35.468Z,27.80
2018-09-29T08:26:03.724Z,28.20
2018-09-29T08:28:31.963Z,28.40
2018-09-29T08:31:00.429Z,28.50
2018-09-29T08:33:28.633Z,28.80
2018-09-29T08:35:56.903Z,28.50
2018-09-29T08:38:25.111Z,28.60
2018-09-29T08:40:53.333Z,28.40
2018-09-29T08:43:21.543Z,26.50
2018-09-29T08:45:49.773Z,24.20
2018-09-29T08:48:17.971Z,24.40
2018-09-29T08:50:46.231Z,25.00
2018-09-29T08:53:14.599Z,25.50
2018-09-29T08:55:43.198Z,25.80
2018-09-29T08:58:11.531Z,26.50
2018-09-29T09:00:40.013Z,26.60
2018-09-29T09:03:08.317Z,25.40
2018-09-29T09:05:36.536Z,24.80
2018-09-29T09:08:04.766Z,24.50
2018-09-29T09:10:32.979Z,24.70
2018-09-29T09:13:01.208Z,24.40
2018-09-29T09:15:29.452Z,23.90
2018-09-29T09:17:57.727Z,24.40
2018-09-29T09:20:25.931Z,23.00
2018-09-29T09:22:54.380Z,22.80
2018-09-29T09:25:22.567Z,23.20
2018-09-29T09:27:50.822Z,23.60
2018-09-29T09:30:19.136Z,23.70
2018-09-29T09:32:47.321Z,23.80
2018-09-29T09:35:15.553Z,23.90
2018-09-29T09:37:43.808Z,24.20
2018-09-29T09:40:12.105Z,23.40
2018-09-29T09:42:40.321Z,22.60
2018-09-29T09:45:08.595Z,22.30
2018-09-29T09:47:36.788Z,21.70
2018-09-29T09:50:05.000Z,20.30
2018-09-29T09:52:33.245Z,17.90
2018-09-29T09:55:01.932Z,16.90
2018-09-29T09:57:30.148Z,16.50
2018-09-29T09:59:58.378Z,16.50
2018-09-29T10:02:31.961Z,16.40
2018-09-29T10:05:00.176Z,16.60
2018-09-29T10:07:28.418Z,16.60
2018-09-29T10:09:56.619Z,16.60
2018-09-29T10:12:24.998Z,16.80
2018-09-29T10:14:53.183Z,16.90
2018-09-29T10:17:21.462Z,16.80
2018-09-29T10:19:49.892Z,16.30
2018-09-29T10:22:18.135Z,16.20
2018-09-29T10:24:46.341Z,16.40
2018-09-29T10:27:14.584Z,16.60
2018-09-29T10:29:42.860Z,16.60
2018-09-29T10:32:11.103Z,16.80
2018-09-29T10:34:39.321Z,16.70
2018-09-29T10:37:07.531Z,16.60
2018-09-29T10:39:35.725Z,16.50
2018-09-29T10:42:03.997Z,16.40
2018-09-29T10:44:32.235Z,16.40
2018-09-29T10:47:00.443Z,16.60
2018-09-29T10:49:28.672Z,16.60
2018-09-29T10:51:56.893Z,16.70
2018-09-29T10:54:25.111Z,16.90
2018-09-29T10:56:53.373Z,17.20
2018-09-29T10:59:21.603Z,17.30
2018-09-29T11:01:49.810Z,17.40
2018-09-29T11:04:18.035Z,17.60
2018-09-29T11:06:46.628Z,17.90
2018-09-29T11:09:14.852Z,17.90
2018-09-29T11:11:43.126Z,18.00
2018-09-29T11:14:11.405Z,17.80
2018-09-29T11:16:39.610Z,17.70
2018-09-29T11:19:07.828Z,17.80
2018-09-29T11:21:36.045Z,17.70
2018-09-29T11:24:04.284Z,17.70
2018-09-29T11:26:32.479Z,17.90
2018-09-29T11:29:00.776Z,18.10
2018-09-29T11:31:29.513Z,18.20
2018-09-29T11:33:57.761Z,18.40
2018-09-29T11:36:25.971Z,18.40
2018-09-29T11:38:54.203Z,18.40
2018-09-29T11:41:22.441Z,18.40
2018-09-29T11:43:50.671Z,18.10
2018-09-29T11:46:18.879Z,17.90
2018-09-29T11:48:47.095Z,17.80
2018-09-29T11:51:15.304Z,17.80
2018-09-29T11:53:43.528Z,17.70
2018-09-29T11:56:11.757Z,17.70
2018-09-29T11:58:40.012Z,17.80
2018-09-29T12:01:08.241Z,17.80
2018-09-29T12:03:36.457Z,17.80
2018-09-29T12:06:04.774Z,17.80
2018-09-29T12:08:32.948Z,17.90
2018-09-29T12:11:01.168Z,18.10
2018-09-29T12:13:29.384Z,18.20
2018-09-29T12:15:57.584Z,18.40
2018-09-29T12:18:25.820Z,18.70
2018-09-29T12:20:54.026Z,18.70
2018-09-29T12:23:22.242Z,18.60
2018-09-29T12:25:50.452Z,18.30
2018-09-29T12:28:18.679Z,17.80
2018-09-29T12:30:46.973Z,17.80
2018-09-29T12:33:15.183Z,17.80
2018-09-29T12:35:43.428Z,17.80
2018-09-29T12:38:11.668Z,17.60
2018-09-29T12:40:39.908Z,17.50
2018-09-29T12:43:08.116Z,17.20
2018-09-29T12:45:36.343Z,17.10
2018-09-29T12:48:04.592Z,17.20
2018-09-29T12:50:32.839Z,17.00
2018-09-29T12:53:01.062Z,17.00
2018-09-29T12:55:29.318Z,17.20
2018-09-29T12:57:57.585Z,17.40
2018-09-29T13:00:25.917Z,17.40
2018-09-29T13:02:54.116Z,17.20
2018-09-29T13:05:22.491Z,16.90
2018-09-29T13:07:50.700Z,16.80
2018-09-29T13:10:19.243Z,16.70
2018-09-29T13:12:47.441Z,16.50
2018-09-29T14:49:42.471Z,16.30
2018-09-29T14:52:10.775Z,16.30
2018-09-29T14:54:38.948Z,16.20
2018-09-29T14:57:07.170Z,16.20
2018-09-29T14:59:35.433Z,16.20
2018-09-29T15:02:03.669Z,16.20
2018-09-29T15:04:32.693Z,16.20
2018-09-29T15:07:00.928Z,16.10
2018-09-29T15:09:29.140Z,16.00
2018-09-29T15:11:57.390Z,16.00
2018-09-29T15:14:25.613Z,15.90
2018-09-29T15:16:53.839Z,15.90
2018-09-29T15:19:22.059Z,15.80
2018-09-29T15:21:50.352Z,15.90
2018-09-29T15:24:18.558Z,15.80
2018-09-29T15:26:46.796Z,15.80
2018-09-29T15:29:15.052Z,15.70
2018-09-29T15:31:43.299Z,15.80
2018-09-29T15:34:11.493Z,15.70
2018-09-29T15:36:39.828Z,15.70
2018-09-29T15:39:09.493Z,15.70
2018-09-29T15:41:37.714Z,15.60
2018-09-29T15:44:05.997Z,15.60
2018-09-29T15:46:34.239Z,15.50
2018-09-29T15:49:02.793Z,15.40
2018-09-29T15:51:31.030Z,15.40
2018-09-29T15:53:59.235Z,15.40
2018-09-29T15:56:27.460Z,15.30
2018-09-29T15:58:55.656Z,15.10
2018-09-29T16:01:23.878Z,15.00
2018-09-29T16:03:52.106Z,14.90
2018-09-29T16:06:20.340Z,14.70
2018-09-29T16:08:48.553Z,14.50
2018-09-29T16:11:16.868Z,14.30
2018-09-29T16:13:45.069Z,14.10
2018-09-29T16:16:13.322Z,13.90
2018-09-29T16:18:41.520Z,13.70
2018-09-29T16:21:09.737Z,13.60
2018-09-29T16:23:37.969Z,13.40
2018-09-29T16:26:06.228Z,13.30
2018-09-29T16:28:34.467Z,13.10
2018-09-29T16:31:02.681Z,13.00
2018-09-29T16:33:30.912Z,12.90
2018-09-29T16:35:59.107Z,12.80
2018-09-29T16:38:27.333Z,12.60
2018-09-29T16:40:55.562Z,12.30
2018-09-29T16:43:23.780Z,12.10
2018-09-29T16:45:52.040Z,11.90
2018-09-29T16:48:20.269Z,11.70
2018-09-29T16:50:48.464Z,11.50
2018-09-29T16:53:16.689Z,11.40
2018-09-29T16:55:44.902Z,11.20
2018-09-29T16:58:13.121Z,11.10
2018-09-29T17:00:41.312Z,11.00
2018-09-29T17:03:09.542Z,10.80
2018-09-29T17:05:37.762Z,10.70
2018-09-29T17:08:06.029Z,10.60
2018-09-29T17:10:34.246Z,10.50
2018-09-29T17:13:02.463Z,10.30
2018-09-29T17:15:30.681Z,10.20
2018-09-29T17:17:58.911Z,10.10
2018-09-29T17:20:27.132Z,10.00
2018-09-29T17:22:55.339Z,9.90
2018-09-29T17:25:23.538Z,9.80
2018-09-29T17:27:51.757Z,9.70
2018-09-29T17:30:19.964Z,9.60
2018-09-29T17:32:48.185Z,9.50
2018-09-29T17:35:16.388Z,9.40
2018-09-29T17:37:44.617Z,9.40
2018-09-29T17:40:12.833Z,9.30
2018-09-29T17:42:41.068Z,9.20
2018-09-29T17:45:09.272Z,9.10
2018-09-29T17:47:37.499Z,9.00
2018-09-29T17:50:06.598Z,8.90
2018-09-29T17:52:34.889Z,8.90
2018-09-29T17:55:03.075Z,8.80
2018-09-29T17:57:31.295Z,8.80
2018-09-29T17:59:59.612Z,8.70
2018-09-29T18:02:27.819Z,8.60
2018-09-29T18:04:56.094Z,8.50
2018-09-29T18:07:24.300Z,8.40
2018-09-29T18:09:52.526Z,8.30
2018-09-29T18:12:20.732Z,8.20
2018-09-29T18:14:49.020Z,8.10
2018-09-29T18:17:17.190Z,8.00
2018-09-29T18:19:45.415Z,8.00
2018-09-29T18:22:13.634Z,7.90
2018-09-29T18:24:41.855Z,7.80
2018-09-29T18:27:10.245Z,7.80
2018-09-29T18:29:38.500Z,7.70
2018-09-29T18:32:06.729Z,7.60
2018-09-29T18:34:35.003Z,7.60
2018-09-29T18:37:03.204Z,7.50
2018-09-29T18:39:31.480Z,7.50
2018-09-29T18:41:59.697Z,7.40
2018-09-29T18:44:27.921Z,7.40
2018-09-29T18:46:56.148Z,7.30
2018-09-29T18:49:24.376Z,7.30
2018-09-29T18:51:52.709Z,7.20
2018-09-29T18:54:20.878Z,7.20
2018-09-29T18:56:49.089Z,7.10
2018-09-29T18:59:17.317Z,7.00
2018-09-29T19:01:45.567Z,7.00
2018-09-29T19:04:13.797Z,7.00
2018-09-29T19:06:41.999Z,7.00
2018-09-29T19:09:11.853Z,6.90
2018-09-29T19:11:40.380Z,6.80
2018-09-29T19:14:08.632Z,6.80
2018-09-29T19:16:36.857Z,6.70
2018-09-29T19:19:05.128Z,6.70
2018-09-29T19:21:33.340Z,6.70
2018-09-29T19:24:01.588Z,6.60
2018-09-29T19:26:29.799Z,6.50
2018-09-29T19:28:58.098Z,6.40
2018-09-29T19:31:26.300Z,6.40
2018-09-29T19:33:54.621Z,6.30
2018-09-29T19:36:22.850Z,6.30
2018-09-29T19:38:51.128Z,6.30
2018-09-29T19:41:19.324Z,6.20
2018-09-29T19:43:47.531Z,6.20
2018-09-29T19:46:15.728Z,6.20
2018-09-29T19:48:43.946Z,6.20
2018-09-29T19:51:12.184Z,6.10
2018-09-29T19:53:40.417Z,6.10
2018-09-29T19:56:08.695Z,6.10
2018-09-29T19:58:36.903Z,6.00
2018-09-29T20:01:05.120Z,6.00
2018-09-29T20:03:33.342Z,6.00
2018-09-29T20:06:01.552Z,6.00
2018-09-29T20:08:29.755Z,6.00
2018-09-29T20:10:58.029Z,5.90
2018-09-29T20:13:26.277Z,5.80
2018-09-29T20:15:54.512Z,5.90
2018-09-29T20:18:22.732Z,5.80
2018-09-29T20:20:50.964Z,5.80
2018-09-29T20:23:20.170Z,5.80
2018-09-29T20:25:49.531Z,5.80
2018-09-29T20:28:17.747Z,5.70
2018-09-29T20:30:45.993Z,5.70
2018-09-29T20:33:14.219Z,5.70
2018-09-29T20:35:42.436Z,5.60
2018-09-29T20:38:10.632Z,5.60
2018-09-29T20:40:38.856Z,5.50
2018-09-29T20:43:07.109Z,5.50
2018-09-29T20:45:35.336Z,5.50
2018-09-29T20:48:03.546Z,5.40
2018-09-29T20:50:31.786Z,5.40
2018-09-29T20:53:00.005Z,5.30
2018-09-29T20:55:28.244Z,5.30
2018-09-29T20:57:56.584Z,5.30
2018-09-29T21:00:24.790Z,5.30
2018-09-29T21:02:52.992Z,5.20
2018-09-29T21:05:21.211Z,5.20
2018-09-29T21:07:49.411Z,5.20
2018-09-29T21:10:17.668Z,5.20
2018-09-29T21:12:45.907Z,5.10
2018-09-29T21:15:14.138Z,5.10
2018-09-29T21:17:42.354Z,5.10
2018-09-29T21:20:10.586Z,5.00
2018-09-29T21:22:38.800Z,5.00
2018-09-29T21:25:07.033Z,4.90
2018-09-29T21:27:35.241Z,4.90
2018-09-29T21:30:03.523Z,4.90
2018-09-29T21:32:31.749Z,4.90
2018-09-29T21:34:59.948Z,4.80
2018-09-29T21:37:28.172Z,4.80
2018-09-29T21:39:56.392Z,4.80
2018-09-29T21:42:24.703Z,4.80
2018-09-29T21:44:52.912Z,4.80
2018-09-29T21:47:21.432Z,4.70
2018-09-29T21:49:49.642Z,4.70
2018-09-29T21:52:17.945Z,4.70
2018-09-29T21:54:46.162Z,4.70
2018-09-29T21:57:14.429Z,4.60
2018-09-29T21:59:42.637Z,4.60
2018-09-29T22:02:10.852Z,4.70
2018-09-29T22:04:39.064Z,4.60
2018-09-29T22:07:07.286Z,4.60
2018-09-29T22:09:35.729Z,4.70
2018-09-29T22:12:03.999Z,4.70
2018-09-29T22:14:32.233Z,4.70
2018-09-29T22:17:00.468Z,4.70
2018-09-29T22:19:28.700Z,4.60
2018-09-29T22:21:56.951Z,4.60
2018-09-29T22:24:25.174Z,4.60
2018-09-29T22:26:53.401Z,4.60
2018-09-29T22:29:21.636Z,4.60
2018-09-29T22:31:49.878Z,4.60
2018-09-29T22:34:18.081Z,4.50
2018-09-29T22:36:46.294Z,4.50
2018-09-29T22:39:14.511Z,4.50
2018-09-29T22:41:42.745Z,4.50
2018-09-29T22:44:10.939Z,4.50
2018-09-29T22:46:39.176Z,4.50
2018-09-29T22:49:07.397Z,4.50
2018-09-29T22:51:35.621Z,4.50
2018-09-29T22:54:03.922Z,4.50
2018-09-29T22:56:32.145Z,4.50
2018-09-29T22:59:00.360Z,4.50
2018-09-29T23:01:28.571Z,4.50
2018-09-29T23:03:56.767Z,4.50
2018-09-29T23:06:24.996Z,4.50
2018-09-29T23:08:53.187Z,4.40
2018-09-29T23:11:21.400Z,4.50
2018-09-29T23:13:49.848Z,4.50
2018-09-29T23:16:18.049Z,4.50
2018-09-29T23:18:46.280Z,4.50
2018-09-29T23:21:14.490Z,4.40
2018-09-29T23:23:42.708Z,4.40
2018-09-29T23:26:10.946Z,4.40
2018-09-29T23:28:39.199Z,4.40
2018-09-29T23:31:07.462Z,4.40
2018-09-29T23:33:35.704Z,4.30
2018-09-29T23:36:03.898Z,4.40
2018-09-29T23:38:32.120Z,4.40
2018-09-29T23:41:00.761Z,4.30
2018-09-29T23:43:29.211Z,4.30
2018-09-29T23:45:57.426Z,4.20
2018-09-29T23:48:25.637Z,4.20
2018-09-29T23:50:53.851Z,4.20
2018-09-29T23:53:22.085Z,4.20
2018-09-29T23:55:50.287Z,4.20
2018-09-29T23:58:18.508Z,4.20
