createdAt,value
2018-07-22T00:03:55.034Z,99.90
2018-07-22T00:06:22.600Z,99.90
2018-07-22T00:08:50.159Z,99.90
2018-07-22T00:11:17.741Z,99.90
2018-07-22T00:13:45.268Z,99.90
2018-07-22T00:16:12.804Z,99.90
2018-07-22T00:18:40.343Z,99.90
2018-07-22T00:21:07.982Z,99.90
2018-07-22T00:23:35.575Z,99.90
2018-07-22T00:26:03.181Z,99.90
2018-07-22T00:28:30.721Z,99.90
2018-07-22T00:30:58.317Z,99.90
2018-07-22T00:33:25.940Z,99.90
2018-07-22T00:35:53.519Z,99.90
2018-07-22T00:38:21.080Z,99.90
2018-07-22T00:40:48.643Z,99.90
2018-07-22T00:43:16.214Z,99.90
2018-07-22T00:45:43.764Z,99.90
2018-07-22T00:48:11.282Z,99.90
2018-07-22T00:50:38.861Z,99.90
2018-07-22T00:53:06.443Z,99.90
2018-07-22T00:55:34.011Z,99.90
2018-07-22T00:58:01.607Z,99.90
2018-07-22T01:02:56.654Z,99.90
2018-07-22T01:05:24.199Z,99.90
2018-07-22T01:07:51.752Z,99.90
2018-07-22T01:10:22.467Z,99.90
2018-07-22T01:12:50.041Z,99.90
2018-07-22T01:15:17.624Z,99.90
2018-07-22T01:17:45.209Z,99.90
2018-07-22T01:20:12.744Z,99.90
2018-07-22T01:22:40.331Z,99.90
2018-07-22T01:25:07.950Z,99.90
2018-07-22T01:27:35.491Z,99.90
2018-07-22T01:30:04.345Z,99.90
2018-07-22T01:32:31.904Z,99.90
2018-07-22T01:34:59.429Z,99.90
2018-07-22T01:37:26.983Z,99.90
2018-07-22T01:39:54.626Z,99.90
2018-07-22T01:42:22.152Z,99.90
2018-07-22T01:44:49.739Z,99.90
2018-07-22T01:47:17.287Z,99.90
2018-07-22T01:49:44.812Z,99.90
2018-07-22T01:52:12.415Z,99.90
2018-07-22T01:54:39.947Z,99.90
2018-07-22T01:57:07.530Z,99.90
2018-07-22T01:59:35.093Z,99.90
2018-07-22T02:02:02.700Z,99.90
2018-07-22T02:04:30.256Z,99.90
2018-07-22T02:06:57.827Z,99.90
2018-07-22T02:11:52.817Z,99.90
2018-07-22T02:14:20.367Z,99.90
2018-07-22T02:16:47.974Z,99.90
2018-07-22T02:19:15.495Z,99.90
2018-07-22T02:21:43.029Z,99.90
2018-07-22T02:24:10.732Z,99.90
2018-07-22T02:29:05.856Z,99.90
2018-07-22T02:31:33.395Z,99.90
2018-07-22T02:34:01.005Z,99.90
2018-07-22T02:36:28.562Z,99.90
2018-07-22T02:38:56.102Z,99.90
2018-07-22T02:41:23.666Z,99.90
2018-07-22T02:46:18.820Z,99.90
2018-07-22T02:48:46.347Z,99.90
2018-07-22T02:51:13.921Z,99.90
2018-07-22T02:53:41.468Z,99.90
2018-07-22T02:56:09.023Z,99.90
2018-07-22T02:58:36.583Z,99.90
2018-07-22T03:05:59.170Z,99.90
2018-07-22T03:08:26.699Z,99.90
2018-07-22T03:10:54.387Z,99.90
2018-07-22T03:13:21.956Z,99.90
2018-07-22T03:15:49.475Z,99.90
2018-07-22T03:18:18.061Z,99.90
2018-07-22T03:20:45.611Z,99.90
2018-07-22T03:23:13.157Z,99.90
2018-07-22T03:25:40.790Z,99.90
2018-07-22T03:28:08.357Z,99.90
2018-07-22T03:30:35.946Z,99.90
2018-07-22T03:33:03.491Z,99.90
2018-07-22T03:35:31.055Z,99.90
2018-07-22T03:37:58.602Z,99.90
2018-07-22T03:40:26.187Z,99.90
2018-07-22T03:42:53.750Z,99.90
2018-07-22T03:45:21.320Z,99.90
2018-07-22T03:47:48.920Z,99.90
2018-07-22T03:50:16.468Z,99.90
2018-07-22T03:52:43.996Z,99.90
2018-07-22T03:55:11.583Z,99.90
2018-07-22T03:57:39.427Z,99.90
2018-07-22T04:00:07.041Z,99.90
2018-07-22T04:02:34.620Z,99.90
2018-07-22T04:05:02.192Z,99.90
2018-07-22T04:07:30.572Z,99.90
2018-07-22T04:09:58.207Z,99.90
2018-07-22T04:12:25.756Z,99.90
2018-07-22T04:14:53.303Z,99.90
2018-07-22T04:17:20.847Z,99.90
2018-07-22T04:19:48.380Z,99.90
2018-07-22T04:22:15.949Z,99.90
2018-07-22T04:24:43.510Z,99.90
2018-07-22T04:27:11.052Z,99.90
2018-07-22T04:29:38.598Z,99.90
2018-07-22T04:32:06.127Z,99.90
2018-07-22T04:34:33.704Z,99.90
2018-07-22T04:37:01.278Z,99.90
2018-07-22T04:39:28.927Z,99.90
2018-07-22T04:41:56.455Z,99.90
2018-07-22T04:44:24.043Z,99.90
2018-07-22T04:46:51.588Z,99.90
2018-07-22T04:49:19.144Z,99.90
2018-07-22T04:51:46.731Z,99.90
2018-07-22T04:54:14.280Z,99.90
2018-07-22T04:56:41.807Z,99.90
2018-07-22T04:59:09.408Z,99.90
2018-07-22T05:04:04.578Z,99.90
2018-07-22T05:06:32.155Z,99.90
2018-07-22T05:08:59.706Z,99.90
2018-07-22T05:11:27.223Z,99.90
2018-07-22T05:13:54.808Z,99.90
2018-07-22T05:16:22.392Z,99.90
2018-07-22T05:18:49.951Z,99.90
2018-07-22T05:21:17.524Z,99.90
2018-07-22T05:23:45.088Z,99.90
2018-07-22T05:26:12.658Z,99.90
2018-07-22T05:28:40.191Z,99.90
2018-07-22T05:31:07.716Z,99.90
2018-07-22T05:33:35.323Z,99.90
2018-07-22T05:36:02.902Z,99.90
2018-07-22T05:38:30.424Z,99.90
2018-07-22T05:40:57.995Z,99.90
2018-07-22T05:43:25.533Z,99.90
2018-07-22T05:45:53.105Z,99.90
2018-07-22T05:48:20.723Z,99.90
2018-07-22T05:50:48.283Z,99.90
2018-07-22T05:53:15.848Z,99.90
2018-07-22T05:55:43.550Z,99.90
2018-07-22T05:58:11.103Z,99.90
2018-07-22T06:00:38.700Z,99.90
2018-07-22T06:03:06.321Z,99.90
2018-07-22T06:05:33.838Z,99.90
2018-07-22T06:08:01.403Z,99.90
2018-07-22T06:10:28.941Z,99.90
2018-07-22T06:12:56.536Z,99.90
2018-07-22T06:15:24.170Z,99.90
2018-07-22T06:17:51.730Z,99.90
2018-07-22T06:20:19.268Z,99.90
2018-07-22T06:22:46.832Z,99.90
2018-07-22T06:25:14.375Z,99.90
2018-07-22T06:27:41.911Z,99.90
2018-07-22T06:30:09.530Z,99.90
2018-07-22T06:32:37.163Z,99.90
2018-07-22T06:35:04.911Z,99.90
2018-07-22T06:37:32.730Z,99.90
2018-07-22T06:40:00.259Z,99.90
2018-07-22T06:42:27.983Z,99.90
2018-07-22T06:44:55.536Z,99.90
2018-07-22T06:47:23.096Z,99.90
2018-07-22T06:49:50.655Z,99.90
2018-07-22T06:52:18.217Z,99.90
2018-07-22T06:54:49.068Z,99.90
2018-07-22T06:57:16.773Z,99.90
2018-07-22T06:59:44.311Z,99.90
2018-07-22T07:02:11.907Z,99.90
2018-07-22T07:04:39.494Z,99.90
2018-07-22T07:07:07.059Z,99.90
2018-07-22T07:09:34.681Z,99.90
2018-07-22T07:12:02.320Z,99.90
2018-07-22T07:16:57.562Z,99.90
2018-07-22T07:19:25.168Z,99.90
2018-07-22T07:21:52.817Z,99.90
2018-07-22T07:24:20.439Z,99.90
2018-07-22T07:26:48.044Z,99.90
2018-07-22T07:29:15.568Z,99.90
2018-07-22T07:31:43.199Z,99.90
2018-07-22T07:36:38.423Z,99.90
2018-07-22T07:41:34.413Z,99.90
2018-07-22T07:44:02.000Z,99.90
2018-07-22T07:46:29.559Z,99.90
2018-07-22T07:48:57.087Z,99.90
2018-07-22T07:51:24.666Z,99.90
2018-07-22T07:53:52.211Z,99.90
2018-07-22T07:56:19.801Z,99.90
2018-07-22T07:58:47.359Z,99.90
2018-07-22T08:01:14.968Z,99.90
2018-07-22T08:06:10.440Z,99.90
2018-07-22T08:08:38.016Z,99.90
2018-07-22T08:11:05.719Z,99.90
2018-07-22T08:13:33.335Z,99.90
2018-07-22T08:16:00.880Z,99.90
2018-07-22T08:18:28.588Z,99.90
2018-07-22T08:20:56.717Z,99.90
2018-07-22T08:23:24.728Z,99.90
2018-07-22T08:25:52.503Z,99.90
2018-07-22T08:28:31.886Z,99.90
2018-07-22T08:30:59.457Z,99.90
2018-07-22T08:33:30.335Z,99.90
2018-07-22T08:38:25.668Z,99.90
2018-07-22T08:43:21.108Z,99.90
2018-07-22T08:45:48.980Z,99.90
2018-07-22T08:48:16.542Z,99.90
2018-07-22T08:50:44.164Z,99.90
2018-07-22T08:53:11.777Z,99.90
2018-07-22T08:55:40.164Z,99.90
2018-07-22T08:58:07.720Z,99.90
2018-07-22T09:00:35.293Z,99.90
2018-07-22T09:03:02.899Z,99.90
2018-07-22T09:05:30.554Z,99.90
2018-07-22T09:07:58.365Z,99.90
2018-07-22T09:10:25.928Z,99.90
2018-07-22T09:12:53.508Z,99.90
2018-07-22T09:15:21.111Z,99.90
2018-07-22T09:17:48.736Z,99.90
2018-07-22T09:20:16.339Z,99.90
2018-07-22T09:22:44.044Z,99.90
2018-07-22T09:25:11.595Z,99.90
2018-07-22T09:27:39.134Z,99.90
2018-07-22T09:30:06.911Z,99.90
2018-07-22T09:32:34.515Z,99.90
2018-07-22T09:35:02.223Z,99.90
2018-07-22T09:37:29.816Z,99.90
2018-07-22T09:39:57.358Z,99.90
2018-07-22T09:42:24.943Z,99.90
2018-07-22T09:44:52.516Z,99.90
2018-07-22T09:47:20.192Z,99.90
2018-07-22T09:49:48.027Z,99.90
2018-07-22T09:52:15.564Z,99.90
2018-07-22T09:54:43.127Z,99.90
2018-07-22T09:57:10.732Z,99.90
2018-07-22T09:59:38.319Z,99.90
2018-07-22T10:02:06.984Z,99.90
2018-07-22T10:04:34.851Z,99.90
2018-07-22T10:07:02.423Z,99.90
2018-07-22T10:09:29.960Z,99.90
2018-07-22T10:11:57.549Z,99.90
2018-07-22T10:14:25.157Z,99.90
2018-07-22T10:16:52.678Z,99.90
2018-07-22T10:19:20.258Z,99.90
2018-07-22T10:21:47.884Z,99.90
2018-07-22T10:24:15.464Z,99.90
2018-07-22T10:26:43.069Z,99.90
2018-07-22T10:29:10.671Z,99.90
2018-07-22T10:31:38.300Z,99.90
2018-07-22T10:34:05.875Z,99.90
2018-07-22T10:36:33.426Z,99.90
2018-07-22T10:39:00.927Z,99.90
2018-07-22T10:41:28.527Z,99.90
2018-07-22T10:43:56.053Z,99.90
2018-07-22T10:46:23.618Z,99.90
2018-07-22T10:48:51.250Z,99.90
2018-07-22T10:51:18.813Z,99.90
2018-07-22T10:53:46.344Z,99.90
2018-07-22T10:56:13.900Z,99.90
2018-07-22T10:58:41.477Z,99.90
2018-07-22T11:01:09.049Z,99.90
2018-07-22T11:03:36.612Z,99.90
2018-07-22T11:06:04.226Z,99.90
2018-07-22T11:08:31.759Z,99.90
2018-07-22T11:11:00.331Z,99.90
2018-07-22T11:13:27.879Z,99.90
2018-07-22T11:15:55.451Z,99.90
2018-07-22T11:18:22.979Z,99.90
2018-07-22T11:20:50.632Z,99.90
2018-07-22T11:25:45.705Z,99.90
2018-07-22T11:28:13.229Z,99.90
2018-07-22T11:30:40.738Z,99.90
2018-07-22T11:33:08.302Z,99.90
2018-07-22T11:35:35.902Z,99.90
2018-07-22T11:38:03.431Z,99.90
2018-07-22T11:40:30.999Z,99.90
2018-07-22T11:42:58.541Z,99.90
2018-07-22T11:45:26.099Z,99.90
2018-07-22T11:47:53.603Z,99.90
2018-07-22T11:50:21.202Z,99.90
2018-07-22T11:52:48.712Z,99.90
2018-07-22T11:55:16.273Z,99.90
2018-07-22T11:57:43.799Z,99.90
2018-07-22T12:00:11.424Z,99.90
2018-07-22T12:02:38.968Z,99.90
2018-07-22T12:05:06.474Z,99.90
2018-07-22T12:07:37.412Z,99.90
2018-07-22T12:12:32.753Z,99.90
2018-07-22T12:15:00.594Z,99.90
2018-07-22T12:17:28.266Z,99.90
2018-07-22T12:19:55.860Z,99.90
2018-07-22T12:22:23.394Z,99.90
2018-07-22T12:24:50.938Z,99.90
2018-07-22T12:27:18.510Z,99.90
2018-07-22T12:29:46.026Z,99.90
2018-07-22T12:32:13.599Z,99.90
2018-07-22T12:34:41.139Z,99.90
2018-07-22T12:37:08.748Z,99.90
2018-07-22T12:39:36.298Z,99.90
2018-07-22T12:42:04.003Z,99.90
2018-07-22T12:44:31.572Z,99.90
2018-07-22T12:46:59.124Z,99.90
2018-07-22T12:49:26.671Z,99.90
2018-07-22T12:51:54.208Z,99.90
2018-07-22T12:54:21.792Z,99.90
2018-07-22T12:56:49.306Z,99.90
2018-07-22T12:59:16.879Z,99.90
2018-07-22T13:01:44.434Z,99.90
2018-07-22T13:04:12.027Z,99.90
2018-07-22T13:06:39.545Z,99.90
2018-07-22T13:09:08.410Z,99.90
2018-07-22T13:11:36.247Z,99.90
2018-07-22T13:14:03.935Z,99.90
2018-07-22T13:16:31.512Z,99.90
2018-07-22T13:18:59.104Z,99.90
2018-07-22T13:21:26.650Z,99.90
2018-07-22T13:23:54.301Z,99.90
2018-07-22T13:26:21.912Z,99.90
2018-07-22T13:28:49.499Z,99.90
2018-07-22T13:33:44.522Z,99.90
2018-07-22T13:36:12.091Z,99.90
2018-07-22T13:38:39.643Z,99.90
2018-07-22T13:41:07.203Z,99.90
2018-07-22T13:43:34.756Z,99.90
2018-07-22T13:46:02.309Z,99.90
2018-07-22T13:48:29.929Z,99.90
2018-07-22T13:50:57.439Z,99.90
2018-07-22T13:53:25.023Z,99.90
2018-07-22T13:55:52.624Z,99.90
2018-07-22T13:58:20.255Z,99.90
2018-07-22T14:00:47.783Z,99.90
2018-07-22T14:03:15.362Z,99.90
2018-07-22T14:08:10.475Z,99.90
2018-07-22T14:10:38.038Z,99.90
2018-07-22T14:13:05.647Z,99.90
2018-07-22T14:15:33.277Z,99.90
2018-07-22T14:18:00.960Z,99.90
2018-07-22T14:20:28.521Z,99.90
2018-07-22T14:22:56.078Z,99.90
2018-07-22T14:25:23.787Z,99.90
2018-07-22T14:27:51.604Z,99.90
2018-07-22T14:30:19.116Z,99.90
2018-07-22T14:32:50.298Z,99.90
2018-07-22T14:35:17.868Z,99.90
2018-07-22T14:37:45.467Z,99.90
2018-07-22T14:40:12.995Z,99.90
2018-07-22T14:42:40.611Z,99.90
2018-07-22T14:45:08.591Z,99.90
2018-07-22T14:50:03.909Z,99.90
2018-07-22T14:52:31.455Z,99.90
2018-07-22T14:54:58.978Z,99.90
2018-07-22T14:57:26.563Z,99.90
2018-07-22T14:59:54.111Z,99.90
2018-07-22T15:02:21.663Z,99.90
2018-07-22T15:04:49.244Z,99.90
2018-07-22T15:07:16.864Z,99.90
2018-07-22T15:09:44.671Z,99.90
2018-07-22T15:12:12.279Z,99.90
2018-07-22T15:14:39.875Z,99.90
2018-07-22T15:17:07.428Z,99.90
2018-07-22T15:19:35.046Z,99.90
2018-07-22T15:22:02.671Z,99.90
2018-07-22T15:24:30.227Z,99.90
2018-07-22T15:26:57.834Z,99.90
2018-07-22T15:29:25.447Z,99.90
2018-07-22T15:31:53.010Z,99.90
2018-07-22T15:34:20.623Z,99.90
2018-07-22T15:36:48.198Z,99.90
2018-07-22T15:39:15.743Z,99.90
2018-07-22T15:41:43.291Z,99.90
2018-07-22T15:44:10.877Z,99.90
2018-07-22T15:46:38.463Z,99.80
2018-07-22T15:49:07.014Z,97.50
2018-07-22T15:51:34.692Z,99.10
2018-07-22T15:54:02.453Z,99.60
2018-07-22T15:56:30.073Z,99.90
2018-07-22T15:58:57.641Z,98.60
2018-07-22T16:01:25.193Z,95.50
2018-07-22T16:03:52.763Z,96.80
2018-07-22T16:06:20.476Z,97.90
2018-07-22T16:08:47.996Z,99.20
2018-07-22T16:11:15.531Z,99.90
2018-07-22T16:13:43.080Z,99.90
2018-07-22T16:16:10.671Z,99.90
2018-07-22T16:18:38.211Z,99.90
2018-07-22T16:21:05.757Z,99.90
2018-07-22T16:23:33.312Z,99.90
2018-07-22T16:26:00.859Z,99.90
2018-07-22T16:28:28.383Z,99.90
2018-07-22T16:30:55.949Z,99.90
2018-07-22T16:33:23.545Z,99.90
2018-07-22T16:35:51.108Z,99.90
2018-07-22T16:38:18.640Z,99.90
2018-07-22T16:40:46.198Z,99.90
2018-07-22T16:43:13.746Z,99.90
2018-07-22T16:45:41.283Z,99.90
2018-07-22T16:48:08.948Z,99.90
2018-07-22T16:50:36.505Z,99.90
2018-07-22T16:53:04.052Z,99.90
2018-07-22T16:55:31.595Z,99.90
2018-07-22T16:57:59.151Z,99.90
2018-07-22T17:00:26.731Z,99.90
2018-07-22T17:02:54.299Z,99.90
2018-07-22T17:05:21.843Z,99.90
2018-07-22T17:07:49.394Z,99.90
2018-07-22T17:10:17.248Z,99.90
2018-07-22T17:12:44.814Z,99.90
2018-07-22T17:15:12.375Z,99.90
2018-07-22T17:17:39.887Z,99.90
2018-07-22T17:20:07.508Z,99.90
2018-07-22T17:22:35.179Z,99.90
2018-07-22T17:25:03.080Z,99.90
2018-07-22T17:27:30.642Z,99.90
2018-07-22T17:29:58.180Z,99.90
2018-07-22T17:32:25.787Z,99.90
2018-07-22T17:34:53.475Z,99.90
2018-07-22T17:37:21.054Z,99.90
2018-07-22T17:39:48.619Z,99.90
2018-07-22T17:42:16.154Z,99.90
2018-07-22T17:44:43.743Z,99.90
2018-07-22T17:47:11.262Z,99.90
2018-07-22T17:49:38.948Z,99.90
2018-07-22T17:52:06.492Z,99.90
2018-07-22T17:54:34.088Z,99.90
2018-07-22T17:57:01.664Z,99.90
2018-07-22T17:59:29.263Z,99.90
2018-07-22T18:01:56.906Z,99.90
2018-07-22T18:04:24.532Z,99.90
2018-07-22T18:06:52.069Z,99.90
2018-07-22T18:09:19.622Z,99.90
2018-07-22T18:11:47.217Z,99.90
2018-07-22T18:14:14.878Z,99.90
2018-07-22T18:16:42.526Z,99.90
2018-07-22T18:19:10.125Z,99.90
2018-07-22T18:21:37.932Z,99.90
2018-07-22T18:24:05.580Z,99.90
2018-07-22T18:26:33.199Z,99.90
2018-07-22T18:29:00.729Z,99.90
2018-07-22T18:31:29.688Z,99.90
2018-07-22T18:33:57.307Z,99.90
2018-07-22T18:36:24.978Z,99.90
2018-07-22T18:38:52.571Z,99.90
2018-07-22T18:41:20.207Z,99.90
2018-07-22T18:43:47.778Z,99.90
2018-07-22T18:46:15.363Z,99.90
2018-07-22T18:48:42.942Z,99.90
2018-07-22T18:51:10.681Z,99.90
2018-07-22T18:53:38.379Z,99.90
2018-07-22T18:56:05.999Z,99.90
2018-07-22T18:58:33.563Z,99.90
2018-07-22T19:01:01.148Z,99.90
2018-07-22T19:03:29.293Z,99.90
2018-07-22T19:05:56.879Z,99.90
2018-07-22T19:08:24.459Z,99.90
2018-07-22T19:10:52.115Z,99.90
2018-07-22T19:13:19.685Z,99.90
2018-07-22T19:15:47.292Z,99.90
2018-07-22T19:18:14.903Z,99.90
2018-07-22T19:23:10.191Z,99.90
2018-07-22T19:25:37.787Z,99.90
2018-07-22T19:28:05.436Z,99.90
2018-07-22T19:30:33.123Z,99.90
2018-07-22T19:33:00.764Z,99.90
2018-07-22T19:35:28.660Z,99.90
2018-07-22T19:37:56.275Z,99.90
2018-07-22T19:40:23.897Z,99.90
2018-07-22T19:42:51.612Z,99.90
2018-07-22T19:45:19.186Z,99.90
2018-07-22T19:47:47.190Z,99.90
2018-07-22T19:50:14.764Z,99.90
2018-07-22T19:52:42.395Z,99.90
2018-07-22T19:55:10.020Z,99.90
2018-07-22T19:57:38.020Z,99.90
2018-07-22T20:00:05.646Z,99.90
2018-07-22T20:02:33.261Z,99.90
2018-07-22T20:05:01.095Z,99.90
2018-07-22T20:07:28.682Z,99.90
2018-07-22T20:09:56.247Z,99.90
2018-07-22T20:12:23.819Z,99.90
2018-07-22T20:14:51.486Z,99.90
2018-07-22T20:17:19.051Z,99.90
2018-07-22T20:19:46.612Z,99.90
2018-07-22T20:22:14.369Z,99.90
2018-07-22T20:24:41.985Z,99.90
2018-07-22T20:27:09.691Z,99.90
2018-07-22T20:29:37.346Z,99.90
2018-07-22T20:32:04.966Z,99.90
2018-07-22T20:34:32.750Z,99.90
2018-07-22T20:37:00.347Z,99.90
2018-07-22T20:39:28.272Z,99.90
2018-07-22T20:41:55.927Z,99.90
2018-07-22T20:44:23.603Z,99.90
2018-07-22T20:46:51.293Z,99.90
2018-07-22T20:49:18.856Z,99.90
2018-07-22T20:51:46.442Z,99.90
2018-07-22T20:54:14.012Z,99.90
2018-07-22T20:56:41.614Z,99.90
2018-07-22T20:59:09.205Z,99.90
2018-07-22T21:01:36.726Z,99.90
2018-07-22T21:04:07.715Z,99.90
2018-07-22T21:06:35.329Z,99.90
2018-07-22T21:09:04.503Z,99.90
2018-07-22T21:12:44.832Z,99.90
2018-07-22T21:15:12.955Z,99.90
2018-07-22T21:17:40.686Z,99.90
2018-07-22T21:20:08.549Z,99.90
2018-07-22T21:22:36.572Z,99.90
2018-07-22T21:25:04.319Z,99.90
2018-07-22T21:27:32.247Z,99.90
2018-07-22T21:29:59.916Z,99.90
2018-07-22T21:32:27.436Z,99.90
2018-07-22T21:34:55.120Z,99.90
2018-07-22T21:37:22.678Z,99.90
2018-07-22T21:42:18.000Z,99.90
2018-07-22T21:44:45.570Z,99.90
2018-07-22T21:47:13.103Z,99.90
2018-07-22T21:49:40.656Z,99.90
2018-07-22T21:52:08.578Z,99.90
2018-07-22T21:54:36.183Z,99.90
2018-07-22T21:57:03.822Z,99.90
2018-07-22T21:59:31.603Z,99.90
2018-07-22T22:01:59.188Z,99.90
2018-07-22T22:04:26.763Z,99.90
2018-07-22T22:06:54.323Z,99.90
2018-07-22T22:09:21.898Z,99.90
2018-07-22T22:11:49.495Z,99.90
2018-07-22T22:14:17.068Z,99.90
2018-07-22T22:16:44.606Z,99.90
2018-07-22T22:19:12.192Z,99.90
2018-07-22T22:21:39.743Z,99.90
2018-07-22T22:24:07.404Z,99.90
2018-07-22T22:26:34.967Z,99.90
2018-07-22T22:29:13.495Z,99.90
2018-07-22T22:31:41.990Z,99.90
2018-07-22T22:34:10.145Z,99.90
2018-07-22T22:36:37.766Z,99.90
2018-07-22T22:39:09.421Z,99.90
2018-07-22T22:41:37.420Z,99.90
2018-07-22T22:44:05.632Z,99.90
2018-07-22T22:46:34.621Z,99.90
2018-07-22T22:49:02.230Z,99.90
2018-07-22T22:51:31.006Z,99.90
2018-07-22T22:53:58.627Z,99.90
2018-07-22T22:56:26.175Z,99.90
2018-07-22T22:59:05.210Z,99.90
2018-07-22T23:01:32.928Z,99.90
2018-07-22T23:04:01.058Z,99.90
2018-07-22T23:06:29.660Z,99.90
2018-07-22T23:08:57.272Z,99.90
2018-07-22T23:11:24.867Z,99.90
2018-07-22T23:13:52.468Z,99.90
2018-07-22T23:16:20.091Z,99.90
2018-07-22T23:18:47.667Z,99.90
2018-07-22T23:21:15.296Z,99.90
2018-07-22T23:23:42.869Z,99.90
2018-07-22T23:26:11.168Z,99.90
2018-07-22T23:28:38.765Z,99.90
2018-07-22T23:31:07.164Z,99.90
2018-07-22T23:33:34.752Z,99.90
2018-07-22T23:36:02.310Z,99.90
2018-07-22T23:38:29.957Z,99.90
2018-07-22T23:40:57.577Z,99.90
2018-07-22T23:43:25.195Z,99.90
2018-07-22T23:45:52.739Z,99.90
2018-07-22T23:48:20.372Z,99.90
2018-07-22T23:50:47.915Z,99.90
2018-07-22T23:53:15.456Z,99.90
2018-07-22T23:55:46.835Z,99.90
2018-07-22T23:58:14.378Z,99.90
