createdAt,value
2018-02-05T00:01:16.000Z,36.8
2018-02-05T00:11:16.000Z,36.7
2018-02-05T00:21:16.000Z,36.4
2018-02-05T00:31:16.000Z,36.6
2018-02-05T00:41:16.000Z,36.7
2018-02-05T00:51:16.000Z,36.5
2018-02-05T01:01:16.000Z,36.5
2018-02-05T01:11:16.000Z,36.3
2018-02-05T01:21:16.000Z,36.7
2018-02-05T01:31:16.000Z,36.5
2018-02-05T01:41:16.000Z,38.1
2018-02-05T01:51:16.000Z,36.8
2018-02-05T02:01:17.000Z,36.4
2018-02-05T02:11:17.000Z,36.5
2018-02-05T02:21:17.000Z,36.5
2018-02-05T02:31:17.000Z,36.8
2018-02-05T02:41:17.000Z,37.5
2018-02-05T02:51:17.000Z,37.4
2018-02-05T03:01:17.000Z,37.1
2018-02-05T03:11:17.000Z,37.1
2018-02-05T03:21:17.000Z,36.8
2018-02-05T03:31:17.000Z,37.1
2018-02-05T03:41:17.000Z,36.9
2018-02-05T03:51:17.000Z,36.6
2018-02-05T04:01:17.000Z,36.8
2018-02-05T04:11:17.000Z,36.7
2018-02-05T04:21:17.000Z,36.9
2018-02-05T04:31:17.000Z,37.2
2018-02-05T04:41:17.000Z,36.9
2018-02-05T04:51:17.000Z,36.7
2018-02-05T05:01:17.000Z,36.8
2018-02-05T05:11:17.000Z,37
2018-02-05T05:21:17.000Z,36.9
2018-02-05T05:31:17.000Z,37
2018-02-05T05:41:17.000Z,37.3
2018-02-05T05:51:17.000Z,37.4
2018-02-05T06:01:17.000Z,37.3
2018-02-05T06:11:17.000Z,37.5
2018-02-05T06:21:17.000Z,37.8
2018-02-05T06:31:17.000Z,46.5
2018-02-05T06:41:17.000Z,47.7
2018-02-05T06:51:17.000Z,49
2018-02-05T07:01:17.000Z,49.6
2018-02-05T07:11:17.000Z,49.8
2018-02-05T07:21:17.000Z,49.9
2018-02-05T07:31:17.000Z,49.8
2018-02-05T07:41:17.000Z,50.1
2018-02-05T07:51:17.000Z,50
2018-02-05T08:01:17.000Z,50
2018-02-05T08:11:17.000Z,49.7
2018-02-05T08:21:17.000Z,50.5
2018-02-05T08:31:17.000Z,49.6
2018-02-05T08:41:17.000Z,49.6
2018-02-05T08:51:17.000Z,49.5
2018-02-05T09:01:17.000Z,49.4
2018-02-05T09:11:17.000Z,49.6
2018-02-05T09:21:18.000Z,48.9
2018-02-05T09:31:18.000Z,49.2
2018-02-05T09:41:18.000Z,49.4
2018-02-05T09:51:18.000Z,49.7
2018-02-05T10:01:18.000Z,49.3
2018-02-05T10:11:18.000Z,49.3
2018-02-05T10:21:18.000Z,49.3
2018-02-05T10:31:18.000Z,49.3
2018-02-05T10:41:19.000Z,49.1
2018-02-05T10:51:18.000Z,49.3
2018-02-05T11:01:18.000Z,49.1
2018-02-05T11:11:18.000Z,49.1
2018-02-05T11:21:18.000Z,49
2018-02-05T11:31:20.000Z,48.9
2018-02-05T11:41:18.000Z,48.9
2018-02-05T11:51:18.000Z,48.9
2018-02-05T12:01:20.000Z,48.8
2018-02-05T12:11:18.000Z,48.8
2018-02-05T12:21:18.000Z,48.8
2018-02-05T12:31:18.000Z,48.7
2018-02-05T12:41:18.000Z,48.8
2018-02-05T12:51:18.000Z,48.6
2018-02-05T13:01:18.000Z,48.7
2018-02-05T13:11:18.000Z,48.6
2018-02-05T13:21:18.000Z,48.7
2018-02-05T13:31:18.000Z,48.6
2018-02-05T13:41:18.000Z,48.6
2018-02-05T13:51:18.000Z,48.6
2018-02-05T14:01:18.000Z,48.5
2018-02-05T14:11:18.000Z,48.5
2018-02-05T14:21:18.000Z,48.5
2018-02-05T14:31:18.000Z,48.5
2018-02-05T14:41:18.000Z,48.5
2018-02-05T14:51:18.000Z,48.4
2018-02-05T15:01:18.000Z,48.3
2018-02-05T15:11:18.000Z,48.3
2018-02-05T15:21:18.000Z,48.3
2018-02-05T15:31:18.000Z,48.4
2018-02-05T15:41:18.000Z,48.3
2018-02-05T15:51:18.000Z,48.6
2018-02-05T16:01:18.000Z,48.2
2018-02-05T16:11:18.000Z,47.9
2018-02-05T16:21:19.000Z,48.3
2018-02-05T16:31:19.000Z,48.4
2018-02-05T16:41:19.000Z,48.5
2018-02-05T16:51:19.000Z,48.6
2018-02-05T17:01:19.000Z,48.8
2018-02-05T17:11:19.000Z,48.8
2018-02-05T17:31:19.000Z,49.3
2018-02-05T17:41:19.000Z,49.9
2018-02-05T17:51:19.000Z,49.3
2018-02-05T18:01:19.000Z,49.5
2018-02-05T18:11:19.000Z,49.4
2018-02-05T18:21:20.000Z,49.3
2018-02-05T18:31:19.000Z,49.7
2018-02-05T18:41:19.000Z,49.5
2018-02-05T18:51:19.000Z,50.1
2018-02-05T19:01:19.000Z,49.5
2018-02-05T19:11:20.000Z,49.5
2018-02-05T19:21:19.000Z,49.5
2018-02-05T19:31:19.000Z,49.6
2018-02-05T19:41:19.000Z,49.5
2018-02-05T19:51:19.000Z,49.6
2018-02-05T20:01:19.000Z,49.6
2018-02-05T20:11:19.000Z,49.7
2018-02-05T20:21:19.000Z,49.9
2018-02-05T20:31:19.000Z,49.8
2018-02-05T20:41:19.000Z,49.9
2018-02-05T20:51:19.000Z,49.8
2018-02-05T21:01:19.000Z,49.9
2018-02-05T21:11:19.000Z,50
2018-02-05T21:31:19.000Z,47.8
2018-02-05T21:51:19.000Z,31.3
2018-02-05T22:01:19.000Z,31.6
2018-02-05T22:11:19.000Z,31.4
2018-02-05T22:21:20.000Z,30.8
2018-02-05T22:31:20.000Z,30.9
2018-02-05T22:41:19.000Z,30.9
2018-02-05T22:51:19.000Z,32.2
2018-02-05T23:01:19.000Z,30.8
2018-02-05T23:11:19.000Z,30.2
2018-02-05T23:21:20.000Z,30.4
2018-02-05T23:31:20.000Z,30.7
2018-02-05T23:41:20.000Z,30.9
2018-02-05T23:51:20.000Z,31.1
