createdAt,value
2018-05-01T08:06:05.970Z,99.90
2018-05-01T08:08:35.901Z,99.90
2018-05-01T08:11:12.711Z,99.90
2018-05-01T08:16:22.124Z,99.90
2018-05-01T08:18:51.309Z,99.90
2018-05-01T08:21:20.103Z,99.90
2018-05-01T08:23:48.993Z,99.90
2018-05-01T08:26:18.094Z,99.90
2018-05-01T08:31:31.367Z,99.90
2018-05-01T08:34:01.421Z,99.90
2018-05-01T08:36:31.112Z,99.90
2018-05-01T08:39:00.181Z,99.90
2018-05-01T08:41:53.525Z,99.90
2018-05-01T08:44:22.333Z,99.90
2018-05-01T08:46:51.683Z,99.90
2018-05-01T08:49:22.153Z,99.90
2018-05-01T08:51:52.253Z,99.90
2018-05-01T08:57:21.989Z,99.90
2018-05-01T08:59:53.898Z,99.90
2018-05-01T09:02:22.973Z,99.90
2018-05-01T09:04:51.982Z,99.90
2018-05-01T09:07:21.804Z,99.90
2018-05-01T09:09:51.470Z,99.90
2018-05-01T09:12:20.330Z,99.90
2018-05-01T09:14:50.398Z,99.90
2018-05-01T09:17:24.445Z,99.90
2018-05-01T09:19:53.493Z,99.90
2018-05-01T09:22:44.064Z,99.90
2018-05-01T09:28:07.885Z,99.90
2018-05-01T09:30:53.946Z,99.90
2018-05-01T09:38:43.158Z,99.90
2018-05-01T09:41:17.609Z,99.90
2018-05-01T09:46:54.758Z,99.90
2018-05-01T09:49:28.126Z,99.90
2018-05-01T09:55:34.481Z,99.90
2018-05-01T09:58:07.304Z,99.90
2018-05-01T10:00:42.684Z,99.90
2018-05-01T10:03:16.509Z,99.90
2018-05-01T10:05:50.315Z,99.90
2018-05-01T10:17:43.438Z,99.90
2018-05-01T10:20:16.213Z,99.90
2018-05-01T10:22:50.816Z,99.90
2018-05-01T10:25:24.175Z,99.90
2018-05-01T10:27:56.496Z,99.90
2018-05-01T10:30:33.040Z,99.90
2018-05-01T10:35:41.986Z,99.90
2018-05-01T10:38:20.605Z,99.90
2018-05-01T10:40:56.263Z,99.90
2018-05-01T10:43:38.407Z,99.90
2018-05-01T10:46:09.544Z,99.90
2018-05-01T10:48:43.465Z,99.90
2018-05-01T10:54:09.573Z,99.90
2018-05-01T10:56:44.644Z,99.90
2018-05-01T10:59:17.323Z,99.90
2018-05-01T11:01:51.659Z,99.90
2018-05-01T11:04:32.460Z,99.90
2018-05-01T11:07:07.445Z,99.90
2018-05-01T11:09:39.345Z,99.90
2018-05-01T11:12:17.776Z,99.90
2018-05-01T11:14:50.352Z,99.90
2018-05-01T11:17:22.634Z,99.90
2018-05-01T11:19:55.525Z,99.90
2018-05-01T11:22:45.074Z,99.90
2018-05-01T11:25:29.167Z,99.90
2018-05-01T11:28:02.877Z,99.90
2018-05-01T11:30:47.114Z,99.90
2018-05-01T11:33:22.311Z,99.90
2018-05-01T11:35:58.758Z,99.90
2018-05-01T11:38:45.126Z,99.90
2018-05-01T11:41:19.300Z,99.90
2018-05-01T11:44:02.498Z,99.90
2018-05-01T11:55:38.328Z,99.90
2018-05-01T12:01:17.475Z,99.90
2018-05-01T12:03:58.745Z,99.90
2018-05-01T12:06:39.622Z,99.90
2018-05-01T12:16:05.248Z,99.90
2018-05-01T12:18:58.857Z,99.90
2018-05-01T12:27:34.530Z,99.90
2018-05-01T12:33:15.172Z,99.90
2018-05-01T12:36:05.000Z,99.90
2018-05-01T12:41:20.408Z,99.90
2018-05-01T12:43:57.063Z,99.90
2018-05-01T12:46:35.021Z,99.90
2018-05-01T12:49:07.487Z,99.90
2018-05-01T12:54:29.715Z,99.90
2018-05-01T12:57:08.238Z,99.90
2018-05-01T12:59:40.764Z,99.90
2018-05-01T13:02:12.880Z,99.90
2018-05-01T13:04:48.850Z,99.90
2018-05-01T13:07:25.320Z,99.90
2018-05-01T13:10:11.705Z,99.90
2018-05-01T13:12:55.212Z,99.90
2018-05-01T13:15:27.796Z,99.90
2018-05-01T13:17:58.438Z,99.90
2018-05-01T13:20:29.691Z,99.90
2018-05-01T13:23:00.398Z,99.90
2018-05-01T13:25:30.953Z,99.90
2018-05-01T13:28:02.753Z,99.90
2018-05-01T13:30:33.436Z,99.90
2018-05-01T13:33:03.902Z,99.90
2018-05-01T13:35:34.762Z,99.90
2018-05-01T13:38:05.414Z,99.90
2018-05-01T13:40:35.937Z,99.90
2018-05-01T13:43:06.471Z,99.90
2018-05-01T13:45:37.174Z,99.90
2018-05-01T13:48:07.752Z,99.90
2018-05-01T13:50:38.791Z,99.90
2018-05-01T13:53:09.413Z,99.90
2018-05-01T13:55:39.989Z,99.90
2018-05-01T13:58:12.536Z,99.90
2018-05-01T14:00:42.998Z,99.90
2018-05-01T14:03:13.420Z,99.90
2018-05-01T14:05:43.881Z,99.90
2018-05-01T14:08:14.374Z,99.90
2018-05-01T14:10:46.383Z,97.60
2018-05-01T14:13:17.972Z,95.80
2018-05-01T14:15:51.030Z,95.70
2018-05-01T14:18:24.812Z,97.50
2018-05-01T14:20:56.903Z,96.80
2018-05-01T14:23:30.397Z,95.90
2018-05-01T14:26:01.392Z,95.80
2018-05-01T14:28:33.322Z,96.80
2018-05-01T14:31:04.415Z,96.60
2018-05-01T14:33:35.141Z,97.60
2018-05-01T14:36:07.070Z,96.00
2018-05-01T14:38:52.632Z,96.00
2018-05-01T14:41:30.808Z,96.60
2018-05-01T14:44:03.934Z,96.90
2018-05-01T14:46:35.677Z,96.10
2018-05-01T14:49:20.362Z,96.10
2018-05-01T14:51:57.262Z,95.80
2018-05-01T14:54:38.597Z,95.80
2018-05-01T14:57:17.383Z,95.10
2018-05-01T14:59:56.931Z,95.70
2018-05-01T15:02:28.807Z,95.20
2018-05-01T15:05:16.797Z,96.20
2018-05-01T15:07:47.660Z,94.00
2018-05-01T15:10:18.160Z,94.90
2018-05-01T15:12:50.600Z,91.00
2018-05-01T15:15:28.538Z,90.50
2018-05-01T15:17:58.981Z,91.60
2018-05-01T15:20:29.592Z,91.10
2018-05-01T15:23:00.199Z,86.10
2018-05-01T15:25:32.138Z,87.40
2018-05-01T15:28:02.780Z,89.40
2018-05-01T15:30:33.569Z,90.50
2018-05-01T15:33:04.054Z,90.30
2018-05-01T15:35:34.734Z,88.10
2018-05-01T15:38:05.346Z,86.80
2018-05-01T15:40:35.870Z,88.00
2018-05-01T15:43:06.663Z,85.00
2018-05-01T15:45:37.495Z,86.80
2018-05-01T15:48:10.329Z,86.60
2018-05-01T15:50:41.339Z,86.30
2018-05-01T15:53:12.133Z,86.80
2018-05-01T15:55:42.927Z,86.60
2018-05-01T15:58:25.022Z,84.20
2018-05-01T16:00:55.490Z,87.50
2018-05-01T16:03:26.173Z,86.40
2018-05-01T16:05:57.356Z,87.80
2018-05-01T16:08:27.870Z,86.70
2018-05-01T16:10:59.247Z,85.10
2018-05-01T16:13:30.250Z,85.10
2018-05-01T16:16:01.822Z,88.20
2018-05-01T16:18:32.789Z,88.80
2018-05-01T16:21:03.344Z,86.40
2018-05-01T16:23:34.404Z,86.00
2018-05-01T16:26:05.090Z,86.70
2018-05-01T16:28:36.177Z,85.90
2018-05-01T16:31:06.801Z,84.90
2018-05-01T16:33:41.814Z,88.30
2018-05-01T16:36:14.826Z,85.90
2018-05-01T16:38:45.269Z,87.30
2018-05-01T16:41:15.887Z,88.50
2018-05-01T16:43:46.886Z,87.80
2018-05-01T16:46:19.011Z,88.30
2018-05-01T16:48:49.594Z,85.80
2018-05-01T16:51:25.860Z,85.70
2018-05-01T16:53:56.294Z,83.70
2018-05-01T16:56:26.971Z,84.70
2018-05-01T16:59:08.000Z,80.90
2018-05-01T17:01:40.628Z,80.90
2018-05-01T17:04:12.519Z,80.40
2018-05-01T17:06:45.179Z,81.10
2018-05-01T17:09:16.937Z,81.90
2018-05-01T17:11:47.647Z,80.30
2018-05-01T17:14:18.974Z,82.10
2018-05-01T17:16:50.256Z,80.60
2018-05-01T17:19:22.546Z,81.50
2018-05-01T17:21:53.110Z,81.40
2018-05-01T17:24:23.659Z,81.20
2018-05-01T17:26:54.232Z,82.80
2018-05-01T17:29:24.678Z,83.10
2018-05-01T17:31:55.324Z,82.00
2018-05-01T17:34:26.191Z,83.10
2018-05-01T17:36:56.688Z,83.30
2018-05-01T17:39:27.151Z,82.30
2018-05-01T17:42:03.032Z,81.00
2018-05-01T17:44:34.473Z,83.50
2018-05-01T17:47:05.049Z,83.50
2018-05-01T17:49:36.882Z,83.30
2018-05-01T17:52:07.422Z,83.90
2018-05-01T17:54:38.223Z,83.80
2018-05-01T17:57:08.618Z,83.50
2018-05-01T17:59:39.159Z,84.50
2018-05-01T18:02:09.775Z,83.30
2018-05-01T18:04:45.533Z,83.40
2018-05-01T18:07:16.353Z,84.70
2018-05-01T18:09:47.276Z,83.90
2018-05-01T18:12:18.096Z,85.60
2018-05-01T18:14:49.105Z,85.80
2018-05-01T18:17:19.806Z,86.60
2018-05-01T18:19:50.389Z,86.90
2018-05-01T18:22:21.518Z,87.40
2018-05-01T18:24:52.141Z,88.70
2018-05-01T18:27:23.185Z,89.10
2018-05-01T18:29:55.143Z,89.10
2018-05-01T18:32:26.146Z,89.90
2018-05-01T18:34:58.086Z,90.40
2018-05-01T18:37:31.090Z,90.40
2018-05-01T18:40:01.736Z,91.00
2018-05-01T18:42:32.537Z,91.50
2018-05-01T18:45:09.490Z,91.40
2018-05-01T18:47:40.252Z,90.90
2018-05-01T18:50:11.713Z,91.30
2018-05-01T18:52:43.361Z,91.30
2018-05-01T18:55:17.814Z,91.80
2018-05-01T18:57:56.032Z,91.70
2018-05-01T19:00:26.625Z,92.10
2018-05-01T19:02:58.957Z,92.50
2018-05-01T19:05:31.980Z,93.50
2018-05-01T19:08:03.658Z,93.50
2018-05-01T19:10:42.287Z,94.60
2018-05-01T19:13:13.643Z,95.60
2018-05-01T19:15:45.899Z,96.30
2018-05-01T19:18:17.829Z,97.00
2018-05-01T19:20:48.788Z,97.70
2018-05-01T19:23:21.645Z,98.40
2018-05-01T19:25:56.429Z,99.10
2018-05-01T19:28:28.772Z,99.10
2018-05-01T19:30:59.360Z,99.70
2018-05-01T19:33:33.498Z,99.90
2018-05-01T19:36:04.087Z,99.90
2018-05-01T19:38:35.583Z,99.90
2018-05-01T19:41:06.339Z,99.90
2018-05-01T19:43:40.572Z,99.90
2018-05-01T19:46:11.580Z,99.90
2018-05-01T19:48:42.058Z,99.90
2018-05-01T19:51:13.024Z,99.90
2018-05-01T19:53:44.497Z,99.90
2018-05-01T19:56:17.093Z,99.90
2018-05-01T19:58:50.227Z,99.90
2018-05-01T20:01:23.856Z,99.90
2018-05-01T20:03:55.846Z,99.90
2018-05-01T20:06:26.350Z,99.90
2018-05-01T20:08:57.653Z,99.90
2018-05-01T20:11:28.092Z,99.90
2018-05-01T20:14:00.225Z,99.90
2018-05-01T20:16:30.797Z,99.90
2018-05-01T20:19:02.014Z,99.90
2018-05-01T20:21:32.456Z,99.90
2018-05-01T20:24:05.060Z,99.90
2018-05-01T20:26:35.837Z,99.90
2018-05-01T20:29:06.642Z,99.90
2018-05-01T20:31:37.214Z,99.90
2018-05-01T20:34:07.661Z,99.90
2018-05-01T20:36:39.358Z,99.90
2018-05-01T20:39:09.782Z,99.90
2018-05-01T20:41:40.222Z,99.90
2018-05-01T20:44:10.704Z,99.90
2018-05-01T20:46:41.293Z,99.90
2018-05-01T20:49:11.730Z,99.90
2018-05-01T20:51:44.787Z,99.90
2018-05-01T20:54:15.262Z,99.90
2018-05-01T20:56:46.756Z,99.90
2018-05-01T20:59:19.634Z,99.90
2018-05-01T21:01:50.980Z,99.90
2018-05-01T21:04:21.474Z,99.90
2018-05-01T21:06:56.728Z,99.90
2018-05-01T21:09:28.010Z,99.90
2018-05-01T21:11:58.578Z,99.90
2018-05-01T21:14:29.617Z,99.90
2018-05-01T21:17:01.062Z,99.90
2018-05-01T21:19:31.654Z,99.90
2018-05-01T21:22:04.555Z,99.90
2018-05-01T21:24:35.078Z,99.90
2018-05-01T21:27:05.634Z,99.90
2018-05-01T21:29:38.444Z,99.90
2018-05-01T21:32:09.289Z,99.90
2018-05-01T21:34:39.873Z,99.90
2018-05-01T21:37:10.462Z,99.90
2018-05-01T21:39:40.917Z,99.90
2018-05-01T21:42:11.514Z,99.90
2018-05-01T21:44:48.071Z,99.90
2018-05-01T21:47:18.510Z,99.90
2018-05-01T21:49:49.035Z,99.90
2018-05-01T21:52:19.453Z,99.90
2018-05-01T21:54:49.890Z,99.90
2018-05-01T21:57:20.382Z,99.90
2018-05-01T21:59:52.330Z,99.90
2018-05-01T22:02:23.100Z,99.90
2018-05-01T22:04:53.694Z,99.90
2018-05-01T22:07:24.645Z,99.90
2018-05-01T22:09:55.189Z,99.90
2018-05-01T22:12:25.716Z,99.90
2018-05-01T22:14:58.098Z,99.90
2018-05-01T22:17:28.723Z,99.90
2018-05-01T22:20:00.018Z,99.90
2018-05-01T22:22:32.107Z,99.90
2018-05-01T22:25:02.688Z,99.90
2018-05-01T22:27:33.168Z,99.90
2018-05-01T22:30:03.753Z,99.90
2018-05-01T22:32:34.398Z,99.90
2018-05-01T22:35:05.063Z,99.90
2018-05-01T22:37:35.528Z,99.90
2018-05-01T22:40:06.286Z,99.90
2018-05-01T22:42:37.000Z,99.90
2018-05-01T22:45:12.180Z,99.90
2018-05-01T22:47:42.806Z,99.90
2018-05-01T22:50:13.375Z,99.90
2018-05-01T22:52:48.586Z,99.90
2018-05-01T22:55:19.013Z,99.90
2018-05-01T22:57:49.585Z,99.90
2018-05-01T23:00:26.255Z,99.90
2018-05-01T23:02:56.764Z,99.90
2018-05-01T23:05:27.445Z,99.90
2018-05-01T23:07:57.894Z,99.90
2018-05-01T23:10:28.510Z,99.90
2018-05-01T23:12:59.139Z,99.90
2018-05-01T23:15:31.977Z,99.90
2018-05-01T23:18:02.518Z,99.90
2018-05-01T23:20:33.002Z,99.90
2018-05-01T23:23:05.869Z,99.90
2018-05-01T23:25:36.420Z,99.90
2018-05-01T23:28:06.964Z,99.90
2018-05-01T23:30:37.645Z,99.90
2018-05-01T23:33:18.551Z,99.90
2018-05-01T23:35:49.317Z,99.90
2018-05-01T23:38:20.529Z,99.90
2018-05-01T23:40:51.645Z,99.90
2018-05-01T23:43:22.056Z,99.90
2018-05-01T23:45:52.454Z,99.90
2018-05-01T23:48:23.461Z,99.90
2018-05-01T23:50:54.131Z,99.90
2018-05-01T23:53:24.741Z,99.90
2018-05-01T23:55:56.863Z,99.90
2018-05-01T23:58:27.356Z,99.90
