createdAt,value
2019-04-05T07:16:34.552Z,21.8463
2019-04-05T07:16:46.883Z,21.9879
2019-04-05T07:16:59.173Z,22.0893
2019-04-05T07:17:11.510Z,21.8624
2019-04-05T07:17:23.761Z,21.7636
2019-04-05T07:17:36.045Z,21.7208
2019-04-05T07:17:48.307Z,21.7342
2019-04-05T07:18:00.550Z,21.7769
2019-04-05T07:18:12.789Z,21.7208
2019-04-05T07:18:34.162Z,21.7475
2019-04-05T07:18:43.286Z,21.7075
2019-04-05T07:18:55.552Z,21.8463
2019-04-05T07:19:07.795Z,21.9051
2019-04-05T07:19:20.061Z,21.9451
2019-04-05T07:19:32.362Z,22.0039
2019-04-05T07:19:44.629Z,22.0172
2019-04-05T07:19:56.880Z,22.0600
2019-04-05T07:20:09.146Z,22.0306
2019-04-05T07:20:23.736Z,22.0039
2019-04-05T07:20:36.209Z,21.9745
2019-04-05T07:20:48.465Z,21.9051
2019-04-05T07:21:00.730Z,21.8891
2019-04-05T07:21:12.971Z,21.9184
2019-04-05T07:21:25.215Z,21.9051
2019-04-05T07:21:37.453Z,21.9451
2019-04-05T07:21:49.738Z,21.9318
2019-04-05T07:22:01.981Z,21.9451
2019-04-05T07:22:14.231Z,21.8891
2019-04-05T07:22:37.073Z,21.9051
2019-04-05T07:22:44.736Z,22.0172
2019-04-05T07:22:57.057Z,22.4846
2019-04-05T07:23:09.901Z,22.4846
2019-04-05T07:23:22.101Z,22.4846
2019-04-05T07:23:34.313Z,22.4846
2019-04-05T07:23:46.532Z,22.4846
2019-04-05T07:23:58.793Z,22.4846
2019-04-05T07:24:10.979Z,22.4846
2019-04-05T07:24:23.180Z,22.4846
2019-04-05T07:24:35.433Z,22.4846
2019-04-05T07:24:49.495Z,22.4846
2019-04-05T07:25:01.932Z,22.4846
2019-04-05T07:25:14.116Z,22.4846
2019-04-05T07:25:29.149Z,22.4846
2019-04-05T07:25:41.894Z,22.4846
2019-04-05T07:25:54.123Z,22.4846
2019-04-05T07:26:06.421Z,22.4846
2019-04-05T07:26:23.562Z,22.4846
2019-04-05T07:26:35.731Z,22.4846
2019-04-05T07:26:42.594Z,22.4846
2019-04-05T07:26:54.799Z,22.4846
2019-04-05T07:27:07.147Z,22.4846
2019-04-05T07:27:19.323Z,22.4846
2019-04-05T07:27:31.517Z,22.4846
2019-04-05T07:27:43.692Z,22.4846
2019-04-05T07:27:55.896Z,22.4846
2019-04-05T07:28:08.103Z,22.4846
2019-04-05T07:28:20.281Z,22.4846
2019-04-05T07:28:32.505Z,22.4846
2019-04-05T07:28:44.702Z,22.4846
2019-04-05T07:28:56.915Z,22.4846
2019-04-05T07:29:09.175Z,22.4846
2019-04-05T07:29:21.367Z,22.4846
2019-04-05T07:29:33.593Z,22.4846
2019-04-05T07:29:45.794Z,22.4846
2019-04-05T07:29:58.005Z,22.4846
2019-04-05T07:30:04.594Z,22.4846
2019-04-05T07:35:42.672Z,24.1321
2019-04-05T07:35:47.926Z,23.4352
2019-04-05T07:35:53.178Z,23.2803
2019-04-05T07:35:58.437Z,23.0961
2019-04-05T07:36:03.753Z,23.0079
2019-04-05T07:36:09.034Z,23.0507
2019-04-05T07:36:14.291Z,23.0507
2019-04-05T07:36:19.600Z,22.9679
2019-04-05T07:36:24.876Z,22.8824
2019-04-05T07:36:30.142Z,22.8397
2019-04-05T07:36:47.755Z,22.7409
2019-04-05T07:36:53.003Z,22.7542
2019-04-05T07:36:58.251Z,22.7703
2019-04-05T07:37:03.525Z,22.9252
2019-04-05T07:37:08.885Z,22.9946
2019-04-05T07:37:14.139Z,22.9679
2019-04-05T07:37:19.384Z,22.9252
2019-04-05T07:37:24.634Z,23.3631
2019-04-05T07:37:29.905Z,23.6622
2019-04-05T07:37:35.152Z,24.3271
2019-04-05T07:37:40.383Z,24.8398
2019-04-05T07:37:45.625Z,25.0801
2019-04-05T07:37:50.886Z,25.6622
2019-04-05T07:37:56.135Z,26.1723
2019-04-05T07:38:01.381Z,26.5381
2019-04-05T07:38:09.523Z,26.3138
2019-04-05T07:38:15.056Z,25.6195
2019-04-05T07:38:20.301Z,25.8305
2019-04-05T07:38:25.546Z,25.7744
2019-04-05T07:38:30.779Z,25.7477
2019-04-05T07:38:36.023Z,25.7183
2019-04-05T07:38:41.269Z,25.0214
2019-04-05T07:38:46.559Z,24.5994
2019-04-05T07:38:51.832Z,24.1455
2019-04-05T07:38:57.094Z,24.2016
2019-04-05T07:39:02.335Z,23.8170
2019-04-05T07:39:07.657Z,23.6061
2019-04-05T07:39:12.907Z,23.3791
2019-04-05T07:39:18.177Z,23.2643
2019-04-05T07:39:23.675Z,23.3497
2019-04-05T07:39:28.918Z,23.2376
2019-04-05T07:39:34.205Z,23.3364
2019-04-05T07:39:39.784Z,23.1949
2019-04-05T07:39:45.065Z,23.0507
2019-04-05T07:39:50.294Z,23.0240
2019-04-05T07:39:55.554Z,23.0079
2019-04-05T07:40:00.803Z,22.9385
2019-04-05T07:40:06.043Z,22.8958
2019-04-05T07:40:11.278Z,22.8397
2019-04-05T07:40:16.517Z,22.7836
2019-04-05T07:40:21.759Z,22.7703
2019-04-05T07:40:27.018Z,22.7542
2019-04-05T07:40:32.263Z,22.7409
2019-04-05T07:40:37.503Z,22.6848
2019-04-05T07:40:42.743Z,22.5860
2019-04-05T07:40:48.358Z,22.5860
2019-04-05T07:40:56.049Z,22.5727
2019-04-05T07:41:01.859Z,22.5273
2019-04-05T07:41:07.114Z,22.5139
2019-04-05T07:41:12.350Z,22.4712
2019-04-05T07:41:17.588Z,22.4846
2019-04-05T07:41:22.833Z,22.4846
2019-04-05T07:41:28.183Z,22.4712
2019-04-05T07:41:33.728Z,22.4418
2019-04-05T07:41:38.996Z,22.4285
2019-04-05T07:41:44.250Z,22.4552
2019-04-05T07:41:49.611Z,22.4712
2019-04-05T07:41:54.937Z,22.5139
2019-04-05T07:42:00.187Z,22.5727
2019-04-05T07:42:05.546Z,22.5139
2019-04-05T07:42:10.800Z,22.5540
2019-04-05T07:42:16.105Z,22.5994
2019-04-05T07:42:21.367Z,22.5139
2019-04-05T07:42:26.678Z,22.4979
2019-04-05T07:42:31.964Z,22.4979
2019-04-05T07:42:37.305Z,22.5540
2019-04-05T07:42:42.585Z,22.6421
2019-04-05T07:42:47.866Z,22.5994
2019-04-05T07:42:53.142Z,22.6287
2019-04-05T07:42:58.405Z,22.5994
2019-04-05T07:43:03.685Z,22.5139
2019-04-05T07:43:08.990Z,22.4712
2019-04-05T07:43:30.405Z,22.3297
2019-04-05T07:43:51.829Z,22.3430
2019-04-05T07:44:19.876Z,22.4285
2019-04-05T07:44:25.132Z,22.4846
2019-04-05T07:44:30.381Z,22.5727
2019-04-05T07:44:35.605Z,22.5860
2019-04-05T07:44:41.049Z,23.4485
2019-04-05T07:44:46.391Z,24.1161
2019-04-05T07:44:51.632Z,24.4686
2019-04-05T07:44:56.844Z,24.6982
2019-04-05T07:45:02.068Z,24.9386
2019-04-05T07:45:07.314Z,25.1789
2019-04-05T07:45:12.544Z,25.3338
2019-04-05T07:45:35.140Z,25.5314
2019-04-05T07:45:47.399Z,25.3498
2019-04-05T07:45:59.648Z,25.5047
2019-04-05T07:46:11.909Z,25.2777
2019-04-05T07:46:24.171Z,24.9947
2019-04-05T07:46:36.461Z,24.3271
2019-04-05T07:47:05.459Z,23.5206
2019-04-05T07:47:17.718Z,23.6622
2019-04-05T07:47:29.975Z,23.6355
2019-04-05T07:47:42.246Z,23.7770
2019-04-05T07:47:54.496Z,23.6622
2019-04-05T07:48:06.792Z,24.2577
2019-04-05T07:48:19.067Z,24.4980
2019-04-05T07:48:43.865Z,23.8598
2019-04-05T07:48:49.565Z,23.1094
2019-04-05T07:49:01.813Z,22.9679
2019-04-05T07:49:14.080Z,22.8958
2019-04-05T07:49:26.378Z,22.7836
2019-04-05T07:49:38.746Z,22.8531
2019-04-05T07:49:51.055Z,23.4913
2019-04-05T07:50:26.425Z,22.3430
2019-04-05T07:51:01.755Z,22.4846
2019-04-05T07:51:37.158Z,22.4151
2019-04-05T07:52:13.157Z,22.4285
2019-04-05T07:52:48.651Z,22.2602
2019-04-05T07:53:17.375Z,22.2015
2019-04-05T07:53:42.969Z,22.2869
2019-04-05T07:54:20.028Z,22.3003
2019-04-05T07:54:57.283Z,23.3631
2019-04-05T07:55:34.552Z,22.1881
2019-04-05T07:56:11.795Z,21.7075
2019-04-05T07:56:49.115Z,21.6220
2019-04-05T07:57:26.364Z,21.4084
2019-04-05T07:58:03.697Z,21.1975
2019-04-05T07:58:40.974Z,20.9972
2019-04-05T07:59:20.818Z,20.9545
2019-04-05T07:59:58.371Z,20.9117
2019-04-05T08:00:35.637Z,20.9251
2019-04-05T08:01:12.919Z,21.1254
2019-04-05T08:01:50.215Z,21.9879
2019-04-05T08:02:27.482Z,22.4418
2019-04-05T08:03:04.752Z,22.1027
2019-04-05T08:03:41.997Z,21.9184
2019-04-05T08:04:19.310Z,21.8196
2019-04-05T08:04:56.576Z,20.7435
2019-04-05T08:05:33.855Z,20.1347
2019-04-05T08:06:11.139Z,20.0759
2019-04-05T08:06:48.487Z,20.2308
2019-04-05T08:07:25.748Z,20.5432
2019-04-05T08:08:03.096Z,20.8824
2019-04-05T08:08:40.379Z,20.9411
2019-04-05T08:09:17.678Z,21.1681
2019-04-05T08:09:54.927Z,21.1814
2019-04-05T08:10:32.262Z,21.3096
2019-04-05T08:11:09.540Z,21.4511
2019-04-05T08:11:46.830Z,21.5793
2019-04-05T08:12:24.072Z,21.5927
2019-04-05T08:13:01.391Z,21.8757
2019-04-05T08:13:38.632Z,21.9612
2019-04-05T08:14:17.962Z,22.0039
2019-04-05T08:14:55.514Z,21.8330
2019-04-05T08:15:32.943Z,21.9184
2019-04-05T08:16:10.371Z,22.2736
2019-04-05T08:16:47.647Z,22.4285
2019-04-05T08:17:24.882Z,22.3857
2019-04-05T08:18:02.188Z,22.3297
2019-04-05T08:18:39.442Z,22.3003
2019-04-05T08:19:16.724Z,22.2442
2019-04-05T08:19:54.016Z,22.2175
2019-04-05T08:20:31.317Z,22.2015
2019-04-05T08:21:08.551Z,22.1748
2019-04-05T08:21:45.882Z,22.1614
2019-04-05T08:22:23.134Z,22.1748
2019-04-05T08:23:00.398Z,22.1321
2019-04-05T08:23:37.652Z,22.1027
2019-04-05T08:24:14.935Z,22.1187
2019-04-05T08:24:52.193Z,22.0893
2019-04-05T08:25:29.529Z,22.0893
2019-04-05T08:26:06.793Z,22.0760
2019-04-05T08:26:44.183Z,22.0893
2019-04-05T08:27:21.420Z,22.0600
2019-04-05T08:27:58.739Z,22.0760
2019-04-05T08:28:36.139Z,22.0439
2019-04-05T08:29:13.423Z,22.0439
2019-04-05T08:29:50.673Z,22.0439
2019-04-05T08:30:27.951Z,22.0600
2019-04-05T08:31:05.219Z,22.0600
2019-04-05T08:31:42.503Z,22.0439
2019-04-05T08:32:19.756Z,22.1027
2019-04-05T08:32:57.045Z,22.0893
2019-04-05T08:33:36.410Z,22.0760
2019-04-05T08:34:13.947Z,22.0600
2019-04-05T08:34:51.231Z,22.0760
2019-04-05T08:35:28.585Z,22.0760
2019-04-05T08:36:05.856Z,22.0893
2019-04-05T08:36:43.159Z,22.0893
2019-04-05T08:37:20.470Z,22.1027
2019-04-05T08:37:57.774Z,22.0893
2019-04-05T08:38:35.043Z,22.0760
2019-04-05T08:39:12.353Z,22.0760
2019-04-05T08:39:49.623Z,22.0893
2019-04-05T08:40:27.108Z,22.0760
2019-04-05T08:41:04.362Z,22.0760
2019-04-05T08:41:41.919Z,22.1027
2019-04-05T08:42:19.175Z,22.1027
2019-04-05T08:42:56.447Z,22.1027
2019-04-05T08:43:33.738Z,22.1187
2019-04-05T08:44:11.055Z,22.2442
2019-04-05T08:44:48.321Z,22.3991
2019-04-05T09:53:12.812Z,22.3857
2019-04-05T09:53:50.078Z,22.3297
2019-04-05T09:54:27.424Z,22.3163
2019-04-05T09:55:04.676Z,22.3297
2019-04-05T09:55:42.004Z,22.3163
2019-04-05T09:56:19.260Z,22.3003
2019-04-05T09:56:56.972Z,22.2869
2019-04-05T09:57:34.283Z,22.2869
2019-04-05T09:58:11.569Z,22.3297
2019-04-05T09:58:48.810Z,22.3163
2019-04-05T09:59:26.115Z,22.3297
2019-04-05T10:00:03.452Z,22.3003
2019-04-05T10:00:40.754Z,22.3163
2019-04-05T10:01:18.087Z,22.3297
2019-04-05T10:01:55.379Z,22.3430
2019-04-05T10:02:32.669Z,22.3430
2019-04-05T10:03:09.963Z,22.3297
2019-04-05T10:03:47.251Z,22.3163
2019-04-05T10:04:24.539Z,22.3297
2019-04-05T10:05:01.910Z,22.3430
2019-04-05T10:05:39.247Z,22.3297
2019-04-05T10:06:16.527Z,22.3430
2019-04-05T10:06:54.567Z,22.5139
2019-04-05T10:07:55.859Z,22.4979
2019-04-05T10:08:56.377Z,22.5139
2019-04-05T10:09:50.720Z,23.6915
2019-04-05T10:10:28.021Z,24.0307
2019-04-05T10:11:05.300Z,24.3004
2019-04-05T10:11:42.532Z,24.3992
2019-04-05T10:12:19.784Z,24.3004
2019-04-05T10:12:56.997Z,24.6982
2019-04-05T10:13:39.277Z,24.9947
2019-04-05T10:14:16.529Z,25.6329
2019-04-05T10:14:53.825Z,26.0735
2019-04-05T10:15:31.073Z,26.5381
2019-04-05T10:16:08.350Z,26.5835
2019-04-05T10:16:45.564Z,26.0574
2019-04-05T10:17:22.874Z,26.3405
2019-04-05T11:27:43.137Z,22.6287
2019-04-05T11:29:08.798Z,23.2242
2019-04-05T11:29:47.228Z,25.0641
2019-04-05T11:30:26.927Z,24.3431
2019-04-05T11:31:04.426Z,24.8531
2019-04-05T11:34:55.622Z,25.0374
2019-04-05T11:35:32.839Z,25.0534
2019-04-05T11:36:11.572Z,24.6582
2019-04-05T11:36:50.891Z,24.5567
2019-04-05T11:39:30.238Z,25.4913
2019-04-05T11:40:08.536Z,26.0014
2019-04-05T11:40:46.927Z,24.7436
2019-04-05T11:41:25.257Z,24.5140
2019-04-05T11:42:03.629Z,24.5567
2019-04-05T11:42:41.929Z,24.4018
2019-04-05T11:44:42.919Z,23.7503
2019-04-05T11:45:20.239Z,23.7636
2019-04-05T11:45:58.589Z,23.6942
2019-04-05T11:46:36.878Z,23.5954
2019-04-05T11:47:17.135Z,23.4806
2019-04-05T11:47:57.712Z,23.5233
2019-04-05T11:48:36.709Z,23.4512
2019-04-05T11:49:14.990Z,23.4512
2019-04-05T11:49:55.137Z,23.3684
2019-04-05T11:50:34.920Z,23.2963
2019-04-05T11:51:13.615Z,23.2536
2019-04-05T12:12:17.268Z,6.7643
2019-04-05T12:12:55.545Z,6.7082
2019-04-05T12:13:33.895Z,6.7376
2019-04-05T12:14:12.202Z,6.4679
2019-04-05T12:14:50.554Z,6.5373
2019-04-05T12:15:28.862Z,6.3691
2019-04-05T12:16:10.276Z,6.6522
2019-04-05T12:16:48.805Z,6.7082
2019-04-05T12:17:27.219Z,6.6815
2019-04-05T12:18:05.512Z,6.8071
2019-04-05T12:18:43.845Z,6.6682
2019-04-05T12:19:22.143Z,6.6949
2019-04-05T12:20:00.597Z,6.8071
2019-04-05T12:20:49.479Z,6.7376
2019-04-05T12:21:24.246Z,6.5080
2019-04-05T12:22:04.771Z,6.5373
2019-04-05T12:22:43.871Z,6.6388
2019-04-05T12:23:22.151Z,6.7376
2019-04-05T12:24:00.503Z,6.8231
2019-04-05T12:24:40.296Z,6.7643
2019-04-05T12:25:26.640Z,6.7937
2019-04-05T12:26:12.920Z,6.9352
2019-04-05T12:26:59.478Z,6.7937
2019-04-05T12:27:45.788Z,6.7803
2019-04-05T12:28:32.203Z,6.6522
2019-04-05T12:29:18.487Z,6.6094
2019-04-05T12:30:04.820Z,6.8364
2019-04-05T12:30:50.104Z,6.9619
2019-04-05T12:31:36.431Z,7.1595
2019-04-05T12:32:32.776Z,7.3571
2019-04-05T12:33:14.939Z,7.4586
2019-04-05T12:34:01.359Z,7.2717
2019-04-05T12:34:49.476Z,7.5574
2019-04-05T12:35:37.937Z,7.0607
2019-04-05T12:36:24.286Z,7.0768
2019-04-05T12:37:10.559Z,7.3144
2019-04-05T12:37:56.925Z,7.0340
2019-04-05T12:38:45.077Z,7.4025
2019-04-05T12:39:31.514Z,7.2316
2019-04-05T12:40:17.874Z,6.8792
2019-04-05T12:41:04.294Z,6.9619
2019-04-05T12:41:50.603Z,6.7243
2019-04-05T12:42:36.945Z,6.6255
2019-04-05T12:43:23.269Z,6.3531
2019-04-05T12:44:14.173Z,6.9059
2019-04-05T12:45:02.453Z,6.5373
2019-04-05T12:45:48.760Z,6.5801
2019-04-05T12:46:35.079Z,6.7376
2019-04-05T12:47:21.398Z,6.5373
2019-04-05T12:48:07.675Z,6.6949
2019-04-05T12:48:53.986Z,6.8631
2019-04-05T12:49:40.259Z,6.8498
2019-04-05T12:50:26.576Z,6.6949
2019-04-05T12:51:15.440Z,6.7803
2019-04-05T12:52:02.536Z,7.0047
2019-04-05T12:52:48.882Z,6.8071
2019-04-05T12:53:35.212Z,6.9059
2019-04-05T12:54:21.501Z,6.7937
2019-04-05T12:55:07.831Z,6.9780
2019-04-05T12:55:56.906Z,6.6522
2019-04-05T12:56:43.423Z,6.8231
2019-04-05T12:57:29.697Z,6.6682
2019-04-05T12:58:15.998Z,6.5801
2019-04-05T12:59:02.289Z,6.6522
2019-04-05T12:59:51.170Z,6.5507
2019-04-05T13:00:38.927Z,6.3691
2019-04-05T13:01:25.417Z,6.3130
2019-04-05T13:02:14.103Z,6.4519
2019-04-05T13:03:03.038Z,6.3264
2019-04-05T13:03:51.161Z,6.4519
2019-04-05T13:04:38.107Z,6.5373
2019-04-05T13:05:23.434Z,6.4519
2019-04-05T13:06:09.775Z,6.5080
2019-04-05T13:06:56.063Z,6.7243
2019-04-05T13:07:42.429Z,6.6949
2019-04-05T13:08:28.727Z,6.7082
2019-04-05T13:09:14.212Z,6.6949
2019-04-05T13:10:00.605Z,6.5667
2019-04-05T13:10:47.005Z,6.5507
2019-04-05T13:11:32.331Z,6.6094
2019-04-05T13:12:18.737Z,6.5240
2019-04-05T13:13:05.012Z,6.7510
2019-04-05T13:13:51.336Z,6.7643
2019-04-05T13:14:37.627Z,6.6522
2019-04-05T13:15:24.030Z,6.8231
2019-04-05T13:16:11.180Z,6.5961
2019-04-05T13:17:01.791Z,6.7243
2019-04-05T13:17:48.836Z,6.6255
2019-04-05T13:18:35.145Z,6.5373
2019-04-05T13:19:21.535Z,6.7243
2019-04-05T13:20:07.828Z,6.7243
2019-04-05T13:20:54.158Z,6.5507
2019-04-05T13:21:40.435Z,6.6522
2019-04-05T13:22:26.774Z,6.8364
2019-04-05T13:23:13.042Z,6.7937
2019-04-05T13:23:58.392Z,6.8498
2019-04-05T13:24:44.675Z,6.8231
2019-04-05T13:25:30.996Z,6.9352
2019-04-05T13:26:12.291Z,6.8631
2019-04-05T13:27:01.774Z,6.9219
2019-04-05T13:27:48.415Z,6.6522
2019-04-05T13:28:34.734Z,6.7243
2019-04-05T13:29:21.024Z,6.8071
2019-04-05T13:30:07.365Z,6.7510
2019-04-05T13:30:55.411Z,6.7510
2019-04-05T13:31:42.062Z,6.7510
2019-04-05T13:32:28.368Z,6.9059
2019-04-05T13:33:14.744Z,6.8231
2019-04-05T13:34:01.024Z,6.8631
2019-04-05T13:34:47.499Z,6.8364
2019-04-05T13:35:32.809Z,6.8631
2019-04-05T13:36:19.164Z,6.9619
2019-04-05T13:37:05.467Z,6.8925
2019-04-05T13:37:52.014Z,7.0047
2019-04-05T13:38:38.363Z,7.1035
2019-04-05T13:39:24.740Z,7.2583
2019-04-05T13:40:11.029Z,7.1756
2019-04-05T13:41:01.286Z,7.1168
2019-04-05T13:41:48.384Z,7.0901
2019-04-05T13:42:35.429Z,6.9352
2019-04-05T13:43:21.998Z,7.0607
2019-04-05T13:44:08.272Z,7.0474
2019-04-05T13:44:54.742Z,7.0768
2019-04-05T13:45:41.052Z,6.8364
2019-04-05T13:46:27.482Z,6.9486
2019-04-05T13:47:13.783Z,7.0474
2019-04-05T13:48:00.133Z,7.0768
2019-04-05T13:48:46.484Z,7.1035
2019-04-05T13:49:33.383Z,7.0340
2019-04-05T13:50:19.814Z,7.0340
2019-04-05T13:51:07.327Z,6.8498
2019-04-05T13:51:53.695Z,6.9780
2019-04-05T13:52:42.113Z,7.0047
2019-04-05T13:53:28.627Z,7.0768
2019-04-05T13:54:13.998Z,7.1035
2019-04-05T13:55:00.307Z,7.1595
2019-04-05T13:55:47.536Z,7.1035
2019-04-05T13:56:33.930Z,7.1168
2019-04-05T13:57:20.297Z,7.0768
2019-04-05T13:58:10.865Z,6.9619
2019-04-05T13:58:57.509Z,6.9619
2019-04-05T13:59:44.765Z,6.9486
2019-04-05T14:00:31.215Z,6.9780
2019-04-05T14:01:20.287Z,6.8925
2019-04-05T14:02:06.950Z,7.0340
2019-04-05T14:02:53.257Z,7.0901
2019-04-05T14:03:39.625Z,7.1462
2019-04-05T14:04:24.913Z,6.8631
2019-04-05T14:05:03.320Z,6.9780
2019-04-05T14:05:50.042Z,6.9059
2019-04-05T14:06:37.603Z,6.9352
2019-04-05T14:07:25.307Z,6.9913
2019-04-05T14:08:11.723Z,7.0474
2019-04-05T14:08:58.017Z,7.0180
2019-04-05T14:09:44.357Z,7.1462
2019-04-05T14:10:30.645Z,7.1595
2019-04-05T14:11:16.001Z,6.9219
2019-04-05T14:12:02.299Z,6.9219
2019-04-05T14:12:48.651Z,6.9059
2019-04-05T14:13:34.987Z,6.8792
2019-04-05T14:14:21.477Z,6.9486
2019-04-05T14:15:10.871Z,6.9486
2019-04-05T14:15:58.197Z,7.0180
2019-04-05T14:16:43.666Z,7.0180
2019-04-05T14:17:30.199Z,6.9913
2019-04-05T14:18:16.257Z,6.9486
2019-04-05T14:19:01.610Z,6.8925
2019-04-05T14:19:48.745Z,7.0607
2019-04-05T14:20:35.892Z,7.1462
2019-04-05T14:21:22.488Z,7.1328
2019-04-05T14:22:09.339Z,7.1328
2019-04-05T14:22:55.681Z,7.2156
2019-04-05T14:23:42.015Z,7.1595
2019-04-05T14:24:28.306Z,7.1035
2019-04-05T14:25:14.659Z,7.1035
2019-04-05T14:26:00.950Z,7.0768
2019-04-05T14:26:47.281Z,7.0607
2019-04-05T14:27:34.774Z,7.0607
2019-04-05T14:28:21.473Z,7.0607
2019-04-05T14:29:07.761Z,7.0607
2019-04-05T14:29:54.121Z,7.1328
2019-04-05T14:30:40.425Z,7.0607
2019-04-05T14:31:26.775Z,7.1889
2019-04-05T14:32:21.184Z,7.1889
2019-04-05T14:33:04.387Z,7.3304
2019-04-05T14:33:54.235Z,7.3144
2019-04-05T14:34:41.109Z,7.3144
2019-04-05T14:35:26.427Z,7.2316
2019-04-05T14:36:12.773Z,7.0901
2019-04-05T14:36:59.069Z,7.3011
2019-04-05T14:37:45.989Z,6.9352
2019-04-05T14:38:32.263Z,7.0180
2019-04-05T14:39:18.628Z,7.2156
2019-04-05T14:40:04.911Z,7.2156
2019-04-05T14:40:50.273Z,7.2450
2019-04-05T14:41:36.572Z,7.1756
2019-04-05T14:42:22.924Z,7.2156
2019-04-05T14:43:09.239Z,7.1756
2019-04-05T14:43:55.569Z,7.2156
2019-04-05T14:44:41.892Z,7.0901
2019-04-05T14:45:28.244Z,7.0340
2019-04-05T14:46:14.543Z,6.9780
2019-04-05T14:47:00.882Z,6.9486
2019-04-05T14:47:47.182Z,6.9486
2019-04-05T14:48:33.504Z,7.0474
2019-04-05T14:49:19.778Z,7.0901
2019-04-05T14:50:06.097Z,7.0340
2019-04-05T14:50:52.392Z,7.0768
2019-04-05T14:51:38.726Z,7.1035
2019-04-05T14:52:25.761Z,7.0474
2019-04-05T14:53:12.235Z,7.3011
2019-04-05T14:54:01.432Z,7.2023
2019-04-05T14:54:48.018Z,7.1168
2019-04-05T14:55:34.290Z,6.9913
2019-04-05T14:56:20.643Z,6.9486
2019-04-05T14:57:06.163Z,6.8792
2019-04-05T14:57:52.565Z,7.0340
2019-04-05T14:58:38.849Z,7.0607
2019-04-05T14:59:25.193Z,7.0474
2019-04-05T15:00:14.793Z,7.1462
2019-04-05T15:01:01.445Z,7.1756
2019-04-05T15:01:47.751Z,7.1328
2019-04-05T15:02:34.135Z,7.1595
2019-04-05T15:03:20.442Z,7.1889
2019-04-05T15:04:06.799Z,7.1462
2019-04-05T15:04:53.075Z,7.0607
2019-04-05T15:05:39.552Z,7.1328
2019-04-05T15:06:26.769Z,7.1168
2019-04-05T15:07:13.248Z,7.0340
2019-04-05T15:07:59.695Z,7.0901
2019-04-05T15:08:47.925Z,7.1035
2019-04-05T15:09:34.470Z,7.1889
2019-04-05T15:10:21.055Z,7.2877
2019-04-05T15:11:07.356Z,7.1168
2019-04-05T15:11:53.706Z,7.1462
2019-04-05T15:12:39.990Z,7.2583
2019-04-05T15:13:26.342Z,7.1889
2019-04-05T15:14:12.633Z,7.1889
2019-04-05T15:14:58.992Z,7.0768
2019-04-05T15:15:45.318Z,7.0768
2019-04-05T15:16:31.661Z,7.1462
2019-04-05T15:17:18.054Z,7.1889
2019-04-05T15:18:04.412Z,7.3011
2019-04-05T15:18:50.698Z,7.1462
2019-04-05T15:19:36.040Z,7.1595
2019-04-05T15:20:22.355Z,7.1889
2019-04-05T15:21:08.718Z,7.2583
2019-04-05T15:22:05.185Z,7.3571
2019-04-05T15:22:46.332Z,7.3438
2019-04-05T15:23:32.665Z,7.3892
2019-04-05T15:24:18.995Z,7.3571
2019-04-05T15:25:05.277Z,7.3438
2019-04-05T15:25:51.643Z,7.5307
2019-04-05T15:26:37.924Z,7.5441
2019-04-05T15:27:26.272Z,7.4319
2019-04-05T15:28:14.621Z,7.4586
2019-04-05T15:29:00.958Z,7.6268
2019-04-05T15:29:47.252Z,7.5307
2019-04-05T15:30:32.615Z,7.3705
2019-04-05T15:31:18.891Z,7.3011
2019-04-05T15:32:05.319Z,7.3304
2019-04-05T15:32:51.690Z,7.4453
2019-04-05T15:33:38.107Z,7.3892
2019-04-05T15:34:23.413Z,7.4025
2019-04-05T15:35:11.750Z,7.4025
2019-04-05T15:36:02.831Z,7.4159
2019-04-05T15:36:49.513Z,7.4025
2019-04-05T15:37:37.519Z,7.3011
2019-04-05T15:38:26.214Z,7.3571
2019-04-05T15:39:13.603Z,7.3571
2019-04-05T15:40:00.395Z,7.2450
2019-04-05T15:40:47.209Z,7.2583
2019-04-05T15:41:33.498Z,7.2450
2019-04-05T15:42:19.824Z,7.2316
2019-04-05T15:43:06.123Z,7.2877
2019-04-05T15:43:52.543Z,7.2583
2019-04-05T15:44:38.835Z,7.3304
2019-04-05T15:45:25.176Z,7.3438
2019-04-05T15:46:11.459Z,7.3438
2019-04-05T15:46:57.791Z,7.2450
2019-04-05T15:47:44.081Z,7.2156
2019-04-05T15:48:30.685Z,7.2023
2019-04-05T15:49:17.008Z,7.2717
2019-04-05T15:50:05.400Z,7.3011
2019-04-05T15:50:55.888Z,7.3144
2019-04-05T15:51:43.031Z,7.2877
2019-04-05T15:52:32.006Z,7.3892
2019-04-05T15:53:18.578Z,7.3705
2019-04-05T15:54:04.864Z,7.3892
2019-04-05T15:54:51.192Z,7.4025
2019-04-05T15:55:37.482Z,7.3705
2019-04-05T15:56:23.828Z,7.3892
2019-04-05T15:57:09.109Z,7.3892
2019-04-05T15:57:55.478Z,7.4453
2019-04-05T15:58:41.887Z,7.3571
2019-04-05T15:59:28.247Z,7.3438
2019-04-05T16:00:14.533Z,7.3438
2019-04-05T16:01:04.156Z,7.3892
2019-04-05T16:01:51.093Z,7.3705
2019-04-05T16:02:37.439Z,7.3438
2019-04-05T16:03:23.714Z,7.4586
2019-04-05T16:04:10.044Z,7.2877
2019-04-05T16:04:56.364Z,7.2316
2019-04-05T16:05:41.701Z,7.2450
2019-04-05T16:06:27.993Z,7.3438
2019-04-05T16:07:14.359Z,7.3705
2019-04-05T16:08:00.643Z,7.3304
2019-04-05T16:08:46.983Z,7.3011
2019-04-05T16:09:33.290Z,7.3571
2019-04-05T16:10:19.629Z,7.4025
2019-04-05T16:11:05.919Z,7.4720
2019-04-05T16:11:52.268Z,7.4319
2019-04-05T16:12:38.577Z,7.4880
2019-04-05T16:13:24.919Z,7.4880
2019-04-05T16:14:11.217Z,7.4880
2019-04-05T16:14:57.580Z,7.5147
2019-04-05T16:15:43.885Z,7.6001
2019-04-05T16:16:29.255Z,7.5441
2019-04-05T16:17:15.557Z,7.4880
2019-04-05T16:18:02.927Z,7.5147
2019-04-05T16:18:48.261Z,7.4453
2019-04-05T16:19:34.605Z,7.4453
2019-04-05T16:20:20.949Z,7.4025
2019-04-05T16:21:07.321Z,7.4586
2019-04-05T16:21:53.605Z,7.6001
2019-04-05T16:22:41.940Z,7.6001
2019-04-05T16:23:27.935Z,7.5307
2019-04-05T16:24:14.227Z,7.4159
2019-04-05T16:25:03.784Z,7.4319
2019-04-05T16:25:50.264Z,7.4319
2019-04-05T16:26:36.673Z,7.3705
2019-04-05T16:27:22.965Z,7.3304
2019-04-05T16:28:09.285Z,7.3438
2019-04-05T16:28:55.598Z,7.3705
2019-04-05T16:29:41.961Z,7.4025
2019-04-05T16:30:28.257Z,7.3705
2019-04-05T16:31:15.615Z,7.4319
2019-04-05T16:32:01.908Z,7.3571
2019-04-05T16:32:48.278Z,7.3892
2019-04-05T16:33:34.575Z,7.3892
2019-04-05T16:34:20.927Z,7.3705
2019-04-05T16:35:07.258Z,7.4586
2019-04-05T16:35:53.649Z,7.3892
2019-04-05T16:36:39.935Z,7.3892
2019-04-05T16:37:26.314Z,7.3705
2019-04-05T16:38:12.601Z,7.3571
2019-04-05T16:38:59.101Z,7.3144
2019-04-05T16:39:45.384Z,7.3892
2019-04-05T16:40:31.787Z,7.3438
2019-04-05T16:41:17.084Z,7.3705
2019-04-05T16:42:03.497Z,7.3144
2019-04-05T16:43:01.461Z,7.3304
2019-04-05T16:43:40.073Z,7.3011
2019-04-05T16:44:26.387Z,7.2877
2019-04-05T16:45:12.765Z,7.2450
2019-04-05T16:45:59.054Z,7.2450
2019-04-05T16:46:45.390Z,7.2877
2019-04-05T16:47:31.686Z,7.2583
2019-04-05T16:48:18.031Z,7.2316
2019-04-05T16:49:03.345Z,7.2316
2019-04-05T16:49:48.675Z,7.2450
2019-04-05T16:50:34.963Z,7.1168
2019-04-05T16:51:21.300Z,7.1462
2019-04-05T16:52:07.616Z,7.1168
2019-04-05T16:52:53.970Z,7.1595
2019-04-05T16:53:39.266Z,7.1168
2019-04-05T16:54:26.478Z,7.1462
2019-04-05T16:55:12.770Z,7.1168
2019-04-05T16:55:58.126Z,7.1328
2019-04-05T16:56:44.426Z,6.9619
2019-04-05T16:57:30.813Z,6.9352
2019-04-05T16:58:17.105Z,7.0340
2019-04-05T16:59:03.617Z,6.9486
2019-04-05T16:59:49.918Z,6.8364
2019-04-05T17:00:36.266Z,6.7937
2019-04-05T17:01:27.197Z,6.8071
2019-04-05T17:02:13.888Z,6.8792
2019-04-05T17:03:00.188Z,6.7082
2019-04-05T17:03:48.550Z,6.5373
2019-04-05T17:04:34.920Z,6.5801
2019-04-05T17:05:21.205Z,6.5240
2019-04-05T17:06:07.601Z,6.4679
2019-04-05T17:06:53.905Z,6.4385
2019-04-05T17:07:40.362Z,6.3531
2019-04-05T17:08:26.646Z,6.2837
2019-04-05T17:09:13.074Z,6.3691
2019-04-05T17:09:59.380Z,6.3130
2019-04-05T17:10:45.760Z,6.2970
2019-04-05T17:11:31.078Z,6.2276
2019-04-05T17:12:17.420Z,6.2703
2019-04-05T17:13:03.710Z,6.2409
2019-04-05T17:13:50.085Z,6.2703
2019-04-05T17:14:36.376Z,6.2970
2019-04-05T17:15:22.758Z,6.3691
2019-04-05T17:16:09.048Z,6.3130
2019-04-05T17:16:55.429Z,6.2837
2019-04-05T17:17:41.720Z,6.2837
2019-04-05T17:18:28.041Z,6.2703
2019-04-05T17:19:14.330Z,6.1715
2019-04-05T17:20:00.712Z,6.2142
2019-04-05T17:20:47.125Z,6.2543
2019-04-05T17:21:33.484Z,6.2276
2019-04-05T17:22:19.771Z,5.9873
2019-04-05T17:23:06.131Z,6.0861
2019-04-05T17:23:52.419Z,5.9606