createdAt,value
2022-11-26T00:02:30.347Z,41.60
2022-11-26T00:05:00.287Z,46.00
2022-11-26T00:07:31.146Z,47.20
2022-11-26T00:10:00.522Z,42.70
2022-11-26T00:12:34.364Z,43.50
2022-11-26T00:15:26.988Z,44.50
2022-11-26T00:17:56.387Z,49.00
2022-11-26T00:20:31.335Z,48.00
2022-11-26T00:23:03.401Z,45.80
2022-11-26T00:25:46.505Z,48.10
2022-11-26T00:28:34.471Z,51.70
2022-11-26T00:31:12.786Z,46.50
2022-11-26T00:33:41.683Z,51.00
2022-11-26T00:36:25.397Z,43.30
2022-11-26T00:39:19.954Z,27.70
2022-11-26T00:41:52.696Z,45.80
2022-11-26T00:44:25.127Z,48.10
2022-11-26T00:46:53.767Z,43.10
2022-11-26T00:49:22.667Z,44.90
2022-11-26T00:51:51.358Z,44.90
2022-11-26T00:54:21.284Z,39.30
2022-11-26T00:56:51.012Z,45.10
2022-11-26T00:59:22.911Z,43.70
2022-11-26T01:01:51.903Z,43.40
2022-11-26T01:04:20.501Z,46.70
2022-11-26T01:06:49.158Z,47.00
2022-11-26T01:09:21.573Z,43.60
2022-11-26T01:11:54.066Z,47.30
2022-11-26T01:14:23.711Z,39.80
2022-11-26T01:16:55.246Z,44.00
2022-11-26T01:19:23.842Z,41.30
2022-11-26T01:21:52.496Z,39.30
2022-11-26T01:24:21.090Z,41.80
2022-11-26T01:26:49.777Z,40.00
2022-11-26T01:29:20.044Z,41.60
2022-11-26T01:31:48.739Z,45.50
2022-11-26T01:34:17.429Z,41.50
2022-11-26T01:36:46.003Z,44.20
2022-11-26T01:39:17.067Z,45.50
2022-11-26T01:42:07.234Z,42.80
2022-11-26T01:44:37.909Z,40.10
2022-11-26T01:47:24.889Z,43.20
2022-11-26T01:50:34.331Z,43.10
2022-11-26T01:53:41.391Z,36.00
2022-11-26T01:56:22.611Z,42.70
2022-11-26T01:59:00.888Z,46.90
2022-11-26T02:01:29.766Z,29.00
2022-11-26T02:04:39.836Z,48.10
2022-11-26T02:07:08.700Z,45.80
2022-11-26T02:09:37.233Z,44.30
2022-11-26T02:12:05.933Z,45.30
2022-11-26T02:14:42.183Z,48.90
2022-11-26T02:17:22.184Z,38.70
2022-11-26T02:20:20.880Z,48.80
2022-11-26T02:22:55.628Z,44.60
2022-11-26T02:26:12.952Z,47.50
2022-11-26T02:29:08.032Z,38.20
2022-11-26T02:31:46.480Z,50.80
2022-11-26T02:34:41.842Z,45.10
2022-11-26T02:37:18.922Z,41.90
2022-11-26T02:39:47.694Z,40.40
2022-11-26T02:42:31.038Z,38.60
2022-11-26T02:45:08.375Z,38.90
2022-11-26T02:47:40.086Z,39.20
2022-11-26T02:50:32.973Z,34.90
2022-11-26T02:53:03.771Z,40.40
2022-11-26T02:55:38.286Z,37.60
2022-11-26T02:58:07.462Z,33.20
2022-11-26T03:00:40.052Z,40.60
2022-11-26T03:03:23.223Z,33.40
2022-11-26T03:06:01.769Z,40.20
2022-11-26T03:08:32.830Z,33.40
2022-11-26T03:11:01.407Z,38.90
2022-11-26T03:13:30.091Z,39.20
2022-11-26T03:15:58.978Z,37.30
2022-11-26T03:18:27.589Z,40.60
2022-11-26T03:20:56.384Z,37.90
2022-11-26T03:23:25.151Z,33.00
2022-11-26T03:25:53.871Z,38.50
2022-11-26T03:28:22.683Z,38.40
2022-11-26T03:30:53.540Z,42.50
2022-11-26T03:33:22.330Z,42.90
2022-11-26T03:35:50.954Z,46.40
2022-11-26T03:38:19.550Z,40.30
2022-11-26T03:41:03.849Z,43.70
2022-11-26T03:43:32.387Z,39.10
2022-11-26T03:46:01.129Z,39.00
2022-11-26T03:48:29.832Z,38.20
2022-11-26T03:50:58.457Z,47.00
2022-11-26T03:53:27.050Z,39.90
2022-11-26T03:55:55.750Z,36.70
2022-11-26T03:58:24.475Z,42.60
2022-11-26T04:00:53.691Z,40.50
2022-11-26T04:03:22.321Z,40.70
2022-11-26T04:05:50.937Z,36.20
2022-11-26T04:08:19.593Z,40.10
2022-11-26T04:10:48.228Z,26.30
2022-11-26T04:13:16.915Z,40.20
2022-11-26T04:15:45.537Z,43.90
2022-11-26T04:18:14.609Z,36.60
2022-11-26T04:20:43.346Z,35.60
2022-11-26T04:23:12.086Z,36.50
2022-11-26T04:25:40.797Z,40.20
2022-11-26T04:28:10.027Z,36.30
2022-11-26T04:30:38.675Z,33.00
2022-11-26T04:33:07.350Z,41.20
2022-11-26T04:35:36.177Z,38.90
2022-11-26T04:38:04.779Z,38.30
2022-11-26T04:40:33.378Z,36.20
2022-11-26T04:43:02.034Z,34.90
2022-11-26T04:45:30.811Z,37.60
2022-11-26T04:47:59.701Z,30.80
2022-11-26T04:50:28.672Z,31.90
2022-11-26T04:52:57.318Z,37.70
2022-11-26T04:55:25.982Z,33.90
2022-11-26T04:57:54.857Z,30.60
2022-11-26T05:00:23.583Z,29.00
2022-11-26T05:02:52.316Z,33.30
2022-11-26T05:05:21.425Z,36.60
2022-11-26T05:07:50.151Z,39.90
2022-11-26T05:10:18.972Z,31.90
2022-11-26T05:12:47.677Z,36.80
2022-11-26T05:15:16.431Z,33.00
2022-11-26T05:17:45.097Z,37.10
2022-11-26T05:20:15.254Z,34.70
2022-11-26T05:22:44.035Z,30.70
2022-11-26T05:25:12.707Z,36.20
2022-11-26T05:27:42.107Z,37.10
2022-11-26T05:30:11.802Z,36.40
2022-11-26T05:32:40.423Z,23.40
2022-11-26T05:35:09.855Z,38.50
2022-11-26T05:37:38.469Z,27.40
2022-11-26T05:40:08.861Z,39.60
2022-11-26T05:42:37.583Z,41.20
2022-11-26T05:45:07.109Z,36.70
2022-11-26T05:47:35.855Z,34.90
2022-11-26T05:50:05.564Z,31.60
2022-11-26T05:52:34.831Z,38.90
2022-11-26T05:55:03.637Z,41.60
2022-11-26T05:57:32.267Z,35.00
2022-11-26T06:00:00.874Z,33.80
2022-11-26T06:02:29.657Z,32.90
2022-11-26T06:04:58.459Z,35.80
2022-11-26T06:07:27.127Z,37.20
2022-11-26T06:09:55.754Z,38.20
2022-11-26T06:12:24.896Z,30.90
2022-11-26T06:14:53.579Z,36.60
2022-11-26T06:17:22.385Z,38.30
2022-11-26T06:19:51.112Z,33.50
2022-11-26T06:22:19.991Z,40.70
2022-11-26T06:24:49.000Z,32.20
2022-11-26T06:27:17.702Z,40.60
2022-11-26T06:29:46.343Z,38.80
2022-11-26T06:32:15.186Z,48.20
2022-11-26T06:34:44.586Z,41.80
2022-11-26T06:37:13.494Z,36.00
2022-11-26T06:39:43.283Z,35.50
2022-11-26T06:42:11.945Z,32.40
2022-11-26T06:44:41.015Z,36.10
2022-11-26T06:47:14.223Z,36.30
2022-11-26T06:49:42.901Z,36.50
2022-11-26T06:52:11.467Z,34.80
2022-11-26T06:54:40.626Z,37.30
2022-11-26T06:57:09.435Z,43.00
2022-11-26T06:59:38.001Z,40.60
2022-11-26T07:02:07.043Z,39.00
2022-11-26T07:04:36.788Z,34.10
2022-11-26T07:07:05.587Z,35.40
2022-11-26T07:09:34.218Z,37.10
2022-11-26T07:12:02.689Z,36.40
2022-11-26T07:14:31.355Z,39.60
2022-11-26T07:17:00.026Z,36.20
2022-11-26T07:19:28.744Z,34.20
2022-11-26T07:21:57.432Z,32.60
2022-11-26T07:24:26.143Z,34.10
2022-11-26T07:26:54.688Z,34.00
2022-11-26T07:29:23.284Z,36.70
2022-11-26T07:31:52.255Z,30.90
2022-11-26T07:34:20.921Z,37.90
2022-11-26T07:36:49.644Z,36.90
2022-11-26T07:39:18.465Z,35.60
2022-11-26T07:41:47.158Z,33.70
2022-11-26T07:44:15.882Z,31.30
2022-11-26T07:46:44.683Z,39.10
2022-11-26T07:49:13.904Z,28.30
2022-11-26T07:51:42.769Z,31.20
2022-11-26T07:54:11.389Z,31.40
2022-11-26T07:56:40.117Z,30.10
2022-11-26T07:59:10.731Z,29.30
2022-11-26T08:01:39.579Z,31.80
2022-11-26T08:04:08.402Z,26.70
2022-11-26T08:06:37.029Z,28.90
2022-11-26T08:09:05.784Z,33.30
2022-11-26T08:11:34.916Z,33.20
2022-11-26T08:14:11.174Z,27.50
2022-11-26T08:16:40.899Z,27.10
2022-11-26T08:19:13.647Z,27.10
2022-11-26T08:21:42.390Z,25.70
2022-11-26T08:24:15.833Z,27.10
2022-11-26T08:26:45.063Z,26.30
2022-11-26T08:29:14.575Z,27.70
2022-11-26T08:31:46.522Z,25.10
2022-11-26T08:34:17.061Z,28.50
2022-11-26T08:36:46.495Z,27.50
2022-11-26T08:39:17.672Z,24.20
2022-11-26T08:41:52.083Z,20.80
2022-11-26T08:44:21.963Z,25.70
2022-11-26T08:46:50.948Z,24.80
2022-11-26T08:49:19.704Z,23.60
2022-11-26T08:51:48.341Z,25.70
2022-11-26T08:54:16.976Z,28.00
2022-11-26T08:56:45.705Z,26.40
2022-11-26T08:59:14.793Z,24.60
2022-11-26T09:01:43.891Z,28.40
2022-11-26T09:04:12.534Z,24.90
2022-11-26T09:06:41.678Z,26.40
2022-11-26T09:09:13.114Z,22.20
2022-11-26T09:12:02.423Z,28.00
2022-11-26T09:14:37.907Z,23.70
2022-11-26T09:17:08.068Z,22.10
2022-11-26T09:19:36.848Z,25.10
2022-11-26T09:22:05.687Z,25.60
2022-11-26T09:24:34.603Z,20.70
2022-11-26T09:27:07.811Z,21.50
2022-11-26T09:29:36.960Z,22.70
2022-11-26T09:32:23.410Z,23.50
2022-11-26T09:34:54.482Z,24.60
2022-11-26T09:37:23.194Z,22.50
2022-11-26T09:39:54.207Z,20.60
2022-11-26T09:42:56.175Z,25.10
2022-11-26T09:45:46.356Z,24.10
2022-11-26T09:48:25.036Z,17.80
2022-11-26T09:51:09.516Z,23.60
2022-11-26T09:53:47.463Z,19.90
2022-11-26T09:56:27.287Z,23.60
2022-11-26T09:59:07.268Z,21.20
2022-11-26T10:01:35.964Z,20.50
2022-11-26T10:04:08.703Z,24.30
2022-11-26T10:07:12.488Z,17.40
2022-11-26T10:10:41.993Z,20.50
2022-11-26T10:13:45.221Z,15.70
2022-11-26T10:16:38.737Z,22.40
2022-11-26T10:22:03.634Z,22.90
2022-11-26T10:24:43.000Z,20.40
2022-11-26T10:27:17.053Z,18.30
2022-11-26T10:30:01.339Z,25.00
2022-11-26T10:32:41.948Z,24.40
2022-11-26T10:35:42.866Z,20.70
2022-11-26T10:38:11.589Z,20.50
2022-11-26T10:40:40.343Z,20.00
2022-11-26T10:43:08.986Z,19.90
2022-11-26T10:45:50.157Z,22.30
2022-11-26T10:48:33.635Z,21.20
2022-11-26T10:54:05.613Z,20.40
2022-11-26T10:56:44.150Z,27.20
2022-11-26T10:59:36.507Z,23.70
2022-11-26T11:02:27.528Z,27.60
2022-11-26T11:05:00.563Z,22.70
2022-11-26T11:07:43.099Z,17.50
2022-11-26T11:10:12.169Z,20.20
2022-11-26T11:13:01.769Z,19.90
2022-11-26T11:15:35.605Z,26.30
2022-11-26T11:18:04.402Z,21.60
2022-11-26T11:20:50.782Z,21.80
2022-11-26T11:23:40.047Z,19.80
2022-11-26T11:26:24.081Z,20.80
2022-11-26T11:28:56.583Z,25.10
2022-11-26T11:31:26.998Z,24.40
2022-11-26T11:34:27.729Z,14.70
2022-11-26T11:37:17.822Z,23.80
2022-11-26T11:39:46.521Z,23.20
2022-11-26T11:42:29.463Z,23.10
2022-11-26T11:45:00.985Z,21.30
2022-11-26T11:47:48.767Z,24.40
2022-11-26T11:50:29.420Z,18.00
2022-11-26T11:53:29.142Z,18.10
2022-11-26T11:56:40.883Z,16.70
2022-11-26T11:59:20.606Z,17.70
2022-11-26T12:02:32.359Z,16.40
2022-11-26T12:05:13.973Z,18.40
2022-11-26T12:07:54.198Z,19.10
2022-11-26T12:10:35.482Z,18.90
2022-11-26T12:13:12.044Z,22.10
2022-11-26T12:16:14.743Z,21.60
2022-11-26T12:19:18.386Z,22.50
2022-11-26T12:21:59.329Z,25.00
2022-11-26T12:24:44.722Z,22.50
2022-11-26T12:27:25.060Z,22.50
2022-11-26T12:30:05.365Z,23.20
2022-11-26T12:32:55.204Z,16.90
2022-11-26T12:35:39.529Z,20.70
2022-11-26T12:38:25.137Z,17.50
2022-11-26T12:41:05.787Z,25.70
2022-11-26T12:43:50.193Z,21.60
2022-11-26T12:46:24.790Z,22.60
2022-11-26T12:49:20.704Z,29.60
2022-11-26T12:52:02.651Z,21.80
2022-11-26T12:54:44.787Z,22.10
2022-11-26T12:57:28.089Z,21.90
2022-11-26T13:00:11.105Z,24.40
